createdAt,value
2019-05-06T00:01:36.375Z,6.27
2019-05-06T00:06:43.891Z,6.22
2019-05-06T00:11:48.842Z,6.15
2019-05-06T00:16:55.101Z,6.15
2019-05-06T00:22:01.534Z,6.03
2019-05-06T00:27:14.921Z,6.06
2019-05-06T00:32:20.221Z,5.97
2019-05-06T00:37:25.596Z,5.86
2019-05-06T00:42:39.199Z,5.72
2019-05-06T00:47:44.551Z,5.67
2019-05-06T00:52:51.146Z,5.52
2019-05-06T00:57:57.501Z,5.39
2019-05-06T01:03:05.370Z,5.34
2019-05-06T01:08:10.791Z,5.27
2019-05-06T01:13:41.146Z,5.21
2019-05-06T01:18:46.592Z,5.13
2019-05-06T01:23:54.488Z,5.01
2019-05-06T01:28:59.900Z,4.95
2019-05-06T01:34:05.306Z,4.87
2019-05-06T01:39:44.755Z,4.91
2019-05-06T01:44:50.249Z,4.95
2019-05-06T01:49:55.666Z,4.88
2019-05-06T01:55:01.072Z,4.78
2019-05-06T02:00:08.061Z,4.65
2019-05-06T02:05:15.298Z,4.44
2019-05-06T02:10:20.514Z,4.24
2019-05-06T02:15:26.817Z,4.37
2019-05-06T02:20:34.021Z,4.23
2019-05-06T02:25:44.676Z,4.07
2019-05-06T02:31:07.820Z,3.97
2019-05-06T02:36:20.683Z,3.96
2019-05-06T02:41:26.012Z,3.83
2019-05-06T02:46:33.799Z,3.66
2019-05-06T02:51:38.562Z,3.55
2019-05-06T02:56:43.818Z,3.57
2019-05-06T03:01:49.832Z,3.40
2019-05-06T03:06:55.305Z,3.37
2019-05-06T03:12:03.390Z,3.30
2019-05-06T03:17:07.618Z,3.24
2019-05-06T03:22:34.880Z,3.26
2019-05-06T03:27:46.504Z,3.12
2019-05-06T03:33:27.530Z,3.05
2019-05-06T03:37:56.363Z,3.11
2019-05-06T03:43:02.802Z,2.99
2019-05-06T03:48:13.668Z,2.75
2019-05-06T03:53:19.282Z,2.56
2019-05-06T03:58:26.815Z,2.50
2019-05-06T04:03:43.857Z,2.51
2019-05-06T04:08:43.465Z,2.53
2019-05-06T04:13:49.367Z,2.49
2019-05-06T04:19:12.830Z,2.57
2019-05-06T04:24:36.127Z,2.58
2019-05-06T04:29:42.837Z,2.60
2019-05-06T04:34:48.278Z,2.68
2019-05-06T04:39:54.077Z,2.72
2019-05-06T04:44:59.971Z,2.80
2019-05-06T04:50:07.584Z,3.09
2019-05-06T04:59:05.814Z,3.59
2019-05-06T05:04:26.866Z,3.63
2019-05-06T05:09:18.527Z,3.79
2019-05-06T05:14:42.316Z,3.96
2019-05-06T05:19:47.662Z,4.08
2019-05-06T05:24:52.978Z,4.28
2019-05-06T05:29:58.326Z,4.52
2019-05-06T05:35:03.986Z,4.73
2019-05-06T05:40:09.684Z,4.98
2019-05-06T05:45:15.284Z,5.26
2019-05-06T05:50:29.002Z,5.52
2019-05-06T05:55:35.115Z,5.86
2019-05-06T06:00:42.577Z,6.06
2019-05-06T06:05:48.284Z,6.04
2019-05-06T06:11:15.599Z,6.57
2019-05-06T06:16:34.954Z,6.63
2019-05-06T06:21:43.821Z,7.19
2019-05-06T06:26:49.243Z,7.32
2019-05-06T06:32:16.921Z,7.41
2019-05-06T06:37:47.153Z,7.89
2019-05-06T06:42:56.530Z,7.89
2019-05-06T06:48:03.070Z,8.02
2019-05-06T06:53:09.544Z,8.62
2019-05-06T06:58:29.283Z,8.91
2019-05-06T07:03:44.225Z,8.36
2019-05-06T07:08:51.823Z,8.26
2019-05-06T07:13:57.775Z,8.12
2019-05-06T07:19:03.385Z,7.88
2019-05-06T07:24:08.633Z,7.88
2019-05-06T07:29:21.689Z,8.27
2019-05-06T07:34:22.892Z,8.83
2019-05-06T07:39:28.227Z,9.31
2019-05-06T07:45:07.399Z,9.66
2019-05-06T07:50:13.296Z,9.70
2019-05-06T07:55:18.918Z,9.70
2019-05-06T08:00:25.590Z,10.28
2019-05-06T08:05:33.278Z,9.55
2019-05-06T08:10:38.528Z,10.41
2019-05-06T08:15:43.944Z,10.36
2019-05-06T08:20:49.335Z,10.16
2019-05-06T08:26:09.040Z,9.99
2019-05-06T08:31:02.392Z,9.95
2019-05-06T08:36:14.531Z,9.60
2019-05-06T08:41:17.901Z,10.15
2019-05-06T08:46:23.730Z,10.82
2019-05-06T08:51:36.065Z,10.93
2019-05-06T08:56:42.707Z,11.23
2019-05-06T09:01:49.765Z,11.76
2019-05-06T09:06:55.143Z,11.73
2019-05-06T09:12:02.464Z,11.87
2019-05-06T09:17:07.876Z,11.19
2019-05-06T09:22:13.220Z,10.40
2019-05-06T09:27:24.728Z,10.12
2019-05-06T09:32:38.026Z,9.93
2019-05-06T09:37:43.230Z,9.80
2019-05-06T09:42:48.564Z,9.58
2019-05-06T09:48:09.645Z,9.70
2019-05-06T09:53:26.372Z,9.96
2019-05-06T09:58:32.576Z,10.61
2019-05-06T10:03:38.265Z,10.92
2019-05-06T10:08:43.510Z,10.82
2019-05-06T10:13:49.090Z,10.58
2019-05-06T10:18:54.714Z,10.62
2019-05-06T10:24:02.198Z,11.02
2019-05-06T10:29:27.830Z,11.18
2019-05-06T10:34:33.083Z,11.39
2019-05-06T10:39:42.876Z,10.98
2019-05-06T10:44:56.163Z,12.29
2019-05-06T10:50:02.217Z,12.45
2019-05-06T10:55:08.551Z,12.07
2019-05-06T11:00:14.224Z,11.64
2019-05-06T11:05:20.434Z,11.33
2019-05-06T11:14:08.558Z,11.15
2019-05-06T11:19:13.957Z,11.02
2019-05-06T11:24:19.270Z,11.35
2019-05-06T11:29:29.419Z,11.49
2019-05-06T11:34:55.299Z,13.00
2019-05-06T11:40:00.630Z,12.86
2019-05-06T11:45:06.954Z,12.87
2019-05-06T11:50:13.074Z,12.83
2019-05-06T11:55:28.859Z,14.22
2019-05-06T12:00:35.983Z,12.57
2019-05-06T12:05:41.859Z,12.23
2019-05-06T12:10:47.147Z,12.70
2019-05-06T12:15:52.542Z,14.23
2019-05-06T12:21:08.167Z,15.63
2019-05-06T12:26:05.060Z,14.11
2019-05-06T12:31:12.507Z,14.39
2019-05-06T12:36:26.695Z,14.94
2019-05-06T12:41:33.560Z,15.15
2019-05-06T12:47:03.331Z,14.32
2019-05-06T12:52:09.282Z,13.76
2019-05-06T12:57:14.506Z,13.53
2019-05-06T13:02:23.557Z,13.03
2019-05-06T13:07:35.066Z,12.84
2019-05-06T13:12:42.592Z,13.14
2019-05-06T13:17:49.759Z,13.75
2019-05-06T13:23:08.116Z,13.44
2019-05-06T13:28:12.762Z,13.47
2019-05-06T13:33:39.685Z,13.76
2019-05-06T13:38:45.125Z,13.20
2019-05-06T13:44:08.501Z,13.12
2019-05-06T13:49:31.576Z,12.81
2019-05-06T13:54:38.764Z,13.58
2019-05-06T13:59:44.470Z,14.70
2019-05-06T14:04:52.508Z,15.41
2019-05-06T14:09:57.163Z,15.82
2019-05-06T14:15:04.416Z,17.23
2019-05-06T14:20:12.510Z,17.76
2019-05-06T14:25:43.217Z,15.71
2019-05-06T14:31:03.338Z,15.49
2019-05-06T14:36:08.743Z,14.75
2019-05-06T14:41:18.166Z,13.84
2019-05-06T14:46:23.517Z,12.94
2019-05-06T14:51:28.895Z,12.79
2019-05-06T14:56:45.582Z,12.43
2019-05-06T15:01:53.697Z,12.15
2019-05-06T15:06:58.102Z,11.79
2019-05-06T15:12:03.409Z,11.81
2019-05-06T15:17:10.181Z,11.86
2019-05-06T15:22:16.233Z,11.95
2019-05-06T15:27:22.716Z,11.93
2019-05-06T15:32:38.918Z,11.80
2019-05-06T15:37:56.266Z,11.56
2019-05-06T15:43:02.179Z,11.56
2019-05-06T15:48:07.805Z,11.45
2019-05-06T15:53:13.094Z,11.77
2019-05-06T15:58:19.063Z,11.37
2019-05-06T16:03:24.770Z,11.46
2019-05-06T16:08:32.057Z,11.73
2019-05-06T16:13:38.028Z,11.85
2019-05-06T16:18:43.879Z,11.60
2019-05-06T16:23:57.549Z,11.82
2019-05-06T16:29:03.254Z,12.10
2019-05-06T16:34:08.631Z,12.08
2019-05-06T16:39:13.909Z,11.66
2019-05-06T16:44:19.310Z,11.61
2019-05-06T16:49:24.610Z,11.61
2019-05-06T16:54:31.535Z,11.86
2019-05-06T16:59:37.794Z,11.88
2019-05-06T17:05:03.453Z,11.97
2019-05-06T17:10:11.747Z,11.67
2019-05-06T17:15:18.611Z,11.73
2019-05-06T17:20:23.843Z,11.65
2019-05-06T17:25:29.177Z,11.62
2019-05-06T17:30:43.069Z,11.41
2019-05-06T17:35:48.550Z,11.23
2019-05-06T17:40:53.880Z,11.08
2019-05-06T17:46:03.760Z,11.03
2019-05-06T17:51:29.611Z,11.00
2019-05-06T17:56:34.902Z,10.80
2019-05-06T18:01:43.980Z,10.60
2019-05-06T18:06:49.632Z,10.56
2019-05-06T18:11:58.909Z,10.39
2019-05-06T18:17:03.734Z,10.30
2019-05-06T18:22:09.123Z,10.22
2019-05-06T18:27:14.420Z,10.08
2019-05-06T18:32:20.727Z,10.03
2019-05-06T18:37:29.082Z,10.03
2019-05-06T18:42:34.676Z,10.00
2019-05-06T18:47:42.229Z,9.72
2019-05-06T18:52:47.663Z,9.26
2019-05-06T18:57:53.727Z,9.08
2019-05-06T19:02:59.512Z,9.07
2019-05-06T19:08:09.915Z,8.83
2019-05-06T19:13:17.672Z,8.87
2019-05-06T19:18:23.020Z,8.76
2019-05-06T19:23:28.400Z,8.89
2019-05-06T19:28:33.967Z,8.71
2019-05-06T19:33:39.604Z,8.76
2019-05-06T19:38:44.917Z,8.72
2019-05-06T19:43:52.398Z,8.77
2019-05-06T19:48:59.037Z,8.67
2019-05-06T19:54:05.012Z,8.76
2019-05-06T19:59:12.954Z,8.67
2019-05-06T20:04:18.498Z,8.66
2019-05-06T20:09:46.441Z,8.67
2019-05-06T20:14:52.574Z,8.70
2019-05-06T20:19:58.470Z,8.63
2019-05-06T20:25:05.304Z,8.55
2019-05-06T20:30:11.143Z,8.56
2019-05-06T20:35:16.981Z,8.57
2019-05-06T20:40:23.258Z,8.50
2019-05-06T20:45:32.513Z,8.59
2019-05-06T20:50:36.551Z,8.43
2019-05-06T20:55:43.420Z,8.47
2019-05-06T21:00:49.685Z,8.50
2019-05-06T21:05:56.213Z,8.38
2019-05-06T21:11:04.075Z,8.29
2019-05-06T21:16:09.086Z,8.22
2019-05-06T21:21:14.676Z,8.21
2019-05-06T21:26:22.075Z,8.28
2019-05-06T21:31:27.152Z,7.98
2019-05-06T21:36:32.457Z,7.99
2019-05-06T21:41:38.016Z,8.08
2019-05-06T21:46:43.541Z,8.14
2019-05-06T21:51:49.222Z,8.16
2019-05-06T21:56:54.517Z,8.06
2019-05-06T22:01:59.840Z,7.89
2019-05-06T22:07:05.076Z,7.76
2019-05-06T22:12:10.441Z,7.78
2019-05-06T22:17:15.728Z,7.83
2019-05-06T22:22:23.443Z,7.78
2019-05-06T22:27:29.621Z,7.89
2019-05-06T22:32:45.625Z,7.90
2019-05-06T22:37:52.934Z,7.78
2019-05-06T22:42:58.014Z,7.74
2019-05-06T22:48:04.572Z,7.82
2019-05-06T22:53:10.128Z,7.83
2019-05-06T22:58:15.487Z,7.91
2019-05-06T23:03:22.854Z,7.90
2019-05-06T23:08:28.019Z,7.81
2019-05-06T23:13:33.322Z,7.88
2019-05-06T23:18:38.554Z,7.72
2019-05-06T23:23:44.190Z,7.72
2019-05-06T23:28:49.422Z,7.75
2019-05-06T23:33:54.831Z,7.72
2019-05-06T23:39:37.202Z,7.67
2019-05-06T23:45:17.828Z,7.67
2019-05-06T23:50:58.678Z,7.66
2019-05-06T23:56:39.957Z,7.65
