createdAt,value
2022-10-29T00:00:42.757Z,12.60
2022-10-29T00:03:09.877Z,12.60
2022-10-29T00:05:36.791Z,12.50
2022-10-29T00:08:03.796Z,12.60
2022-10-29T00:10:30.678Z,12.50
2022-10-29T00:13:01.992Z,12.50
2022-10-29T00:15:29.046Z,12.60
2022-10-29T00:17:56.073Z,12.60
2022-10-29T00:20:23.869Z,12.50
2022-10-29T00:22:54.289Z,12.50
2022-10-29T00:25:21.259Z,12.50
2022-10-29T00:27:48.027Z,12.50
2022-10-29T00:30:14.896Z,12.40
2022-10-29T00:32:41.558Z,12.40
2022-10-29T00:35:08.702Z,12.40
2022-10-29T00:37:35.805Z,12.40
2022-10-29T00:40:03.617Z,12.50
2022-10-29T00:42:30.296Z,12.40
2022-10-29T00:44:57.090Z,12.40
2022-10-29T00:47:30.794Z,12.40
2022-10-29T00:50:06.421Z,12.30
2022-10-29T00:52:34.605Z,12.30
2022-10-29T00:55:04.319Z,12.30
2022-10-29T00:57:38.398Z,12.20
2022-10-29T01:00:06.469Z,12.30
2022-10-29T01:02:35.935Z,12.20
2022-10-29T01:05:04.491Z,12.20
2022-10-29T01:07:31.457Z,12.20
2022-10-29T01:09:58.311Z,12.20
2022-10-29T01:12:43.000Z,12.20
2022-10-29T01:15:23.304Z,12.10
2022-10-29T01:18:02.002Z,12.10
2022-10-29T01:21:12.366Z,12.10
2022-10-29T01:24:20.899Z,12.00
2022-10-29T01:27:06.280Z,12.00
2022-10-29T01:29:49.795Z,12.00
2022-10-29T01:32:19.299Z,12.00
2022-10-29T01:35:01.373Z,12.00
2022-10-29T01:38:05.694Z,11.90
2022-10-29T01:40:45.265Z,11.90
2022-10-29T01:43:36.268Z,11.90
2022-10-29T01:46:15.064Z,11.80
2022-10-29T01:48:47.117Z,11.90
2022-10-29T01:51:27.741Z,11.80
2022-10-29T01:53:54.883Z,11.80
2022-10-29T01:56:21.525Z,11.70
2022-10-29T01:58:51.699Z,11.80
2022-10-29T02:01:37.182Z,11.80
2022-10-29T02:04:38.976Z,11.80
2022-10-29T02:07:33.089Z,11.80
2022-10-29T02:10:11.758Z,11.70
2022-10-29T02:12:50.998Z,11.70
2022-10-29T02:15:24.367Z,11.70
2022-10-29T02:17:51.310Z,11.60
2022-10-29T02:20:18.527Z,11.60
2022-10-29T02:22:45.258Z,11.60
2022-10-29T02:25:12.146Z,11.60
2022-10-29T02:27:39.052Z,11.60
2022-10-29T02:30:06.574Z,11.60
2022-10-29T02:32:33.543Z,11.50
2022-10-29T02:35:01.498Z,11.60
2022-10-29T02:37:28.510Z,11.60
2022-10-29T02:39:55.303Z,11.60
2022-10-29T02:42:22.159Z,11.60
2022-10-29T02:44:48.891Z,11.60
2022-10-29T02:47:15.597Z,11.60
2022-10-29T02:49:42.303Z,11.50
2022-10-29T02:52:09.096Z,11.50
2022-10-29T02:54:35.779Z,11.60
2022-10-29T02:57:02.472Z,11.70
2022-10-29T02:59:29.204Z,11.60
2022-10-29T03:01:55.970Z,11.60
2022-10-29T03:04:22.820Z,11.60
2022-10-29T03:06:49.508Z,11.50
2022-10-29T03:09:16.222Z,11.50
2022-10-29T03:11:42.882Z,11.60
2022-10-29T03:14:09.566Z,11.50
2022-10-29T03:16:36.208Z,11.50
2022-10-29T03:19:03.414Z,11.60
2022-10-29T03:21:30.152Z,11.60
2022-10-29T03:23:56.865Z,11.70
2022-10-29T03:26:23.661Z,11.60
2022-10-29T03:28:50.585Z,11.60
2022-10-29T03:31:17.290Z,11.50
2022-10-29T03:33:44.030Z,11.60
2022-10-29T03:36:10.808Z,11.50
2022-10-29T03:38:37.608Z,11.60
2022-10-29T03:41:08.536Z,11.70
2022-10-29T03:43:36.717Z,11.80
2022-10-29T03:46:03.693Z,11.80
2022-10-29T03:48:30.432Z,11.90
2022-10-29T03:50:59.238Z,11.90
2022-10-29T03:53:26.676Z,11.90
2022-10-29T03:55:54.484Z,11.90
2022-10-29T03:58:22.018Z,11.90
2022-10-29T04:00:56.359Z,11.90
2022-10-29T04:03:23.103Z,12.00
2022-10-29T04:05:49.830Z,12.00
2022-10-29T04:08:16.818Z,12.00
2022-10-29T04:10:47.801Z,12.00
2022-10-29T04:13:15.481Z,12.00
2022-10-29T04:15:42.605Z,12.00
2022-10-29T04:18:10.180Z,12.10
2022-10-29T04:20:47.639Z,12.10
2022-10-29T04:28:58.069Z,12.10
2022-10-29T04:31:24.703Z,12.10
2022-10-29T04:33:53.504Z,12.20
2022-10-29T04:36:20.145Z,12.20
2022-10-29T04:38:46.831Z,12.20
2022-10-29T04:41:13.489Z,12.30
2022-10-29T04:43:40.127Z,12.30
2022-10-29T04:46:06.817Z,12.30
2022-10-29T04:48:33.506Z,12.30
2022-10-29T04:51:00.243Z,12.30
2022-10-29T04:53:27.003Z,12.30
2022-10-29T04:56:01.230Z,12.40
2022-10-29T04:58:28.346Z,12.40
2022-10-29T05:01:01.346Z,12.40
2022-10-29T05:03:28.134Z,12.30
2022-10-29T05:05:54.772Z,12.30
2022-10-29T05:08:21.631Z,12.30
2022-10-29T05:10:48.273Z,12.30
2022-10-29T05:13:14.990Z,12.30
2022-10-29T05:15:42.045Z,12.40
2022-10-29T05:18:09.836Z,12.40
2022-10-29T05:20:36.501Z,12.40
2022-10-29T05:23:08.456Z,12.50
2022-10-29T05:25:36.811Z,12.40
2022-10-29T05:28:14.673Z,12.40
2022-10-29T05:30:41.773Z,12.40
2022-10-29T05:33:09.555Z,12.40
2022-10-29T05:35:36.470Z,12.40
2022-10-29T05:38:04.005Z,12.40
2022-10-29T05:40:30.707Z,12.40
2022-10-29T05:42:57.777Z,12.40
2022-10-29T05:45:24.707Z,12.50
2022-10-29T05:48:02.590Z,12.50
2022-10-29T05:50:30.642Z,12.50
2022-10-29T05:52:58.549Z,12.50
2022-10-29T05:55:26.379Z,12.50
2022-10-29T05:58:01.483Z,12.50
2022-10-29T06:00:30.558Z,12.60
2022-10-29T06:02:57.906Z,12.60
2022-10-29T06:05:25.110Z,12.60
2022-10-29T06:07:59.034Z,12.60
2022-10-29T06:10:28.408Z,12.70
2022-10-29T06:12:55.110Z,12.70
2022-10-29T06:15:22.704Z,12.70
2022-10-29T06:17:49.798Z,12.70
2022-10-29T06:20:18.984Z,12.80
2022-10-29T06:22:45.602Z,12.70
2022-10-29T06:25:12.348Z,12.70
2022-10-29T06:27:38.989Z,12.70
2022-10-29T06:30:07.211Z,12.70
2022-10-29T06:32:33.920Z,12.80
2022-10-29T06:35:00.543Z,12.80
2022-10-29T06:37:27.307Z,12.90
2022-10-29T06:39:53.972Z,12.80
2022-10-29T06:42:20.603Z,12.90
2022-10-29T06:44:47.240Z,12.90
2022-10-29T06:47:14.057Z,12.90
2022-10-29T06:49:40.714Z,13.00
2022-10-29T06:52:07.367Z,13.10
2022-10-29T06:54:34.017Z,13.10
2022-10-29T06:57:00.735Z,13.20
2022-10-29T06:59:27.368Z,13.30
2022-10-29T07:01:54.091Z,13.40
2022-10-29T07:04:21.142Z,13.50
2022-10-29T07:06:48.002Z,13.50
2022-10-29T07:09:14.754Z,13.50
2022-10-29T07:11:41.604Z,13.60
2022-10-29T07:14:09.952Z,13.60
2022-10-29T07:16:37.027Z,13.70
2022-10-29T07:19:04.736Z,13.70
2022-10-29T07:21:31.575Z,13.80
2022-10-29T07:23:58.365Z,13.80
2022-10-29T07:26:25.257Z,13.90
2022-10-29T07:28:56.952Z,14.00
2022-10-29T07:31:24.214Z,14.10
2022-10-29T07:33:51.441Z,14.20
2022-10-29T07:36:18.131Z,14.30
2022-10-29T07:38:45.180Z,14.30
2022-10-29T07:41:12.030Z,14.40
2022-10-29T07:43:38.985Z,14.50
2022-10-29T07:46:05.893Z,14.60
2022-10-29T07:48:32.832Z,14.70
2022-10-29T07:51:01.122Z,14.90
2022-10-29T07:53:31.191Z,14.90
2022-10-29T07:55:58.316Z,15.00
2022-10-29T07:58:25.829Z,14.90
2022-10-29T08:00:53.651Z,15.00
2022-10-29T08:03:20.742Z,15.00
2022-10-29T08:05:55.154Z,15.10
2022-10-29T08:08:23.909Z,15.20
2022-10-29T08:10:50.547Z,15.20
2022-10-29T08:13:18.287Z,15.30
2022-10-29T08:15:47.115Z,15.40
2022-10-29T08:18:18.076Z,15.60
2022-10-29T08:20:45.538Z,15.80
2022-10-29T08:23:13.624Z,15.90
2022-10-29T08:25:43.459Z,16.00
2022-10-29T08:28:13.055Z,16.00
2022-10-29T08:30:40.351Z,16.10
2022-10-29T08:33:07.319Z,16.20
2022-10-29T08:35:34.043Z,16.30
2022-10-29T08:38:00.813Z,16.40
2022-10-29T08:40:31.915Z,16.50
2022-10-29T08:43:22.817Z,16.70
2022-10-29T08:45:57.268Z,16.80
2022-10-29T08:48:30.084Z,16.90
2022-10-29T08:51:17.728Z,17.00
2022-10-29T08:53:54.391Z,17.10
2022-10-29T08:56:36.029Z,17.20
2022-10-29T08:59:16.146Z,17.40
2022-10-29T09:01:43.481Z,17.30
2022-10-29T09:04:23.731Z,17.30
2022-10-29T09:07:14.771Z,17.40
2022-10-29T09:09:47.056Z,17.40
2022-10-29T09:12:28.970Z,17.60
2022-10-29T09:15:17.383Z,17.70
2022-10-29T09:18:17.848Z,17.80
2022-10-29T09:21:06.361Z,18.10
2022-10-29T09:23:57.789Z,18.40
2022-10-29T09:26:43.429Z,18.60
2022-10-29T09:29:37.882Z,18.70
2022-10-29T09:32:13.852Z,18.80
2022-10-29T09:34:51.428Z,18.70
2022-10-29T09:37:30.230Z,18.70
2022-10-29T09:39:58.855Z,18.80
2022-10-29T09:42:39.034Z,18.90
2022-10-29T09:45:11.472Z,19.00
2022-10-29T09:48:09.713Z,19.00
2022-10-29T09:51:06.408Z,19.30
2022-10-29T09:53:33.187Z,19.50
2022-10-29T09:55:59.957Z,19.80
2022-10-29T09:58:28.126Z,20.30
2022-10-29T10:00:57.059Z,20.70
2022-10-29T10:03:33.825Z,21.20
2022-10-29T10:06:04.770Z,21.80
2022-10-29T10:08:33.133Z,22.00
2022-10-29T10:11:05.705Z,21.90
2022-10-29T10:16:33.182Z,22.20
2022-10-29T10:18:59.862Z,22.30
2022-10-29T10:21:33.897Z,22.30
2022-10-29T10:24:00.764Z,22.40
2022-10-29T10:26:44.658Z,22.20
2022-10-29T10:29:16.091Z,22.30
2022-10-29T10:31:50.579Z,22.40
2022-10-29T10:34:26.171Z,22.50
2022-10-29T10:37:02.649Z,22.50
2022-10-29T10:39:43.983Z,22.50
2022-10-29T10:42:30.804Z,22.60
2022-10-29T10:45:15.934Z,22.20
2022-10-29T10:47:47.714Z,22.20
2022-10-29T10:50:22.680Z,22.20
2022-10-29T10:52:50.304Z,22.40
2022-10-29T10:55:26.211Z,22.50
2022-10-29T10:58:35.542Z,22.30
2022-10-29T11:01:41.074Z,22.20
2022-10-29T11:04:29.913Z,22.40
2022-10-29T11:07:02.484Z,22.50
2022-10-29T11:09:40.283Z,22.60
2022-10-29T11:12:15.535Z,22.80
2022-10-29T11:14:52.684Z,22.90
2022-10-29T11:17:29.272Z,22.90
2022-10-29T11:20:14.970Z,23.00
2022-10-29T11:23:13.862Z,23.20
2022-10-29T11:25:47.464Z,23.50
2022-10-29T11:28:30.496Z,23.60
2022-10-29T11:31:51.678Z,23.80
2022-10-29T11:34:26.008Z,23.80
2022-10-29T11:37:02.631Z,23.90
2022-10-29T11:39:35.095Z,24.00
2022-10-29T11:42:02.409Z,24.10
2022-10-29T11:44:37.310Z,24.30
2022-10-29T11:47:25.244Z,24.60
2022-10-29T11:50:28.678Z,24.60
2022-10-29T11:53:03.785Z,24.60
2022-10-29T11:55:43.144Z,24.80
2022-10-29T11:58:34.246Z,24.90
2022-10-29T12:01:20.150Z,25.10
2022-10-29T12:04:01.388Z,25.30
2022-10-29T12:06:54.696Z,25.20
2022-10-29T12:09:55.838Z,25.40
2022-10-29T12:12:28.383Z,25.40
2022-10-29T12:15:13.687Z,25.50
2022-10-29T12:18:02.062Z,25.40
2022-10-29T12:20:49.060Z,25.30
2022-10-29T12:23:26.381Z,25.00
2022-10-29T12:25:53.039Z,25.10
2022-10-29T12:28:38.956Z,24.80
2022-10-29T12:31:16.132Z,24.70
2022-10-29T12:33:53.524Z,24.70
2022-10-29T12:36:50.869Z,24.70
2022-10-29T12:39:31.559Z,24.80
2022-10-29T12:42:06.079Z,24.80
2022-10-29T12:44:37.356Z,24.80
2022-10-29T12:47:08.981Z,24.90
2022-10-29T12:50:17.441Z,24.80
2022-10-29T12:53:09.473Z,24.60
2022-10-29T12:55:37.102Z,24.60
2022-10-29T12:58:41.483Z,24.50
2022-10-29T13:01:57.233Z,24.50
2022-10-29T13:04:35.461Z,24.50
2022-10-29T13:07:16.259Z,24.40
2022-10-29T13:09:48.166Z,24.40
2022-10-29T13:12:53.889Z,24.30
2022-10-29T13:15:34.043Z,24.30
2022-10-29T13:18:16.551Z,24.10
2022-10-29T13:20:48.522Z,24.00
2022-10-29T13:23:37.360Z,23.90
2022-10-29T13:26:08.493Z,23.90
2022-10-29T13:28:38.110Z,23.70
2022-10-29T13:31:04.750Z,23.60
2022-10-29T13:33:31.393Z,23.60
2022-10-29T13:36:03.766Z,23.50
2022-10-29T13:38:46.943Z,23.40
2022-10-29T13:41:43.978Z,23.40
2022-10-29T13:44:19.270Z,23.40
2022-10-29T13:46:59.649Z,23.40
2022-10-29T13:49:44.433Z,23.40
2022-10-29T13:52:15.339Z,23.30
2022-10-29T13:54:58.719Z,23.40
2022-10-29T13:57:38.311Z,23.30
2022-10-29T14:00:16.673Z,23.20
2022-10-29T14:02:43.427Z,23.10
2022-10-29T14:05:20.448Z,23.10
2022-10-29T14:08:18.520Z,23.10
2022-10-29T14:10:51.915Z,23.00
2022-10-29T14:13:47.956Z,23.00
2022-10-29T14:16:16.430Z,23.00
2022-10-29T14:18:45.022Z,22.80
2022-10-29T14:21:13.762Z,22.90
2022-10-29T14:23:43.419Z,22.70
2022-10-29T14:26:16.458Z,22.50
2022-10-29T14:28:43.326Z,22.30
2022-10-29T14:31:15.807Z,22.20
2022-10-29T14:33:52.421Z,22.20
2022-10-29T14:36:19.074Z,21.90
2022-10-29T14:38:51.732Z,21.90
2022-10-29T14:41:20.029Z,21.80
2022-10-29T14:44:00.733Z,21.80
2022-10-29T14:46:29.722Z,21.70
2022-10-29T14:49:01.757Z,21.60
2022-10-29T14:51:33.139Z,21.60
2022-10-29T14:54:02.635Z,21.60
2022-10-29T14:56:33.844Z,21.60
2022-10-29T14:59:07.350Z,21.50
2022-10-29T15:01:34.200Z,21.50
2022-10-29T15:04:01.892Z,21.40
2022-10-29T15:06:29.990Z,21.30
2022-10-29T15:08:59.770Z,21.20
2022-10-29T15:12:07.672Z,21.10
2022-10-29T15:14:54.109Z,21.00
2022-10-29T15:17:30.949Z,20.90
2022-10-29T15:20:00.880Z,20.90
2022-10-29T15:22:37.940Z,20.80
2022-10-29T15:25:08.345Z,20.70
2022-10-29T15:27:40.387Z,20.70
2022-10-29T15:30:07.795Z,20.60
2022-10-29T15:32:34.520Z,20.50
2022-10-29T15:35:01.327Z,20.50
2022-10-29T15:37:31.082Z,20.50
2022-10-29T15:39:59.257Z,20.30
2022-10-29T15:42:35.360Z,20.20
2022-10-29T15:45:07.964Z,20.20
2022-10-29T15:47:35.702Z,20.00
2022-10-29T15:50:03.420Z,19.90
2022-10-29T15:52:38.286Z,19.90
2022-10-29T15:55:12.869Z,19.70
2022-10-29T15:57:39.927Z,19.60
2022-10-29T16:00:07.903Z,19.50
2022-10-29T16:02:35.461Z,19.30
2022-10-29T16:05:02.197Z,19.20
2022-10-29T16:07:29.064Z,19.10
2022-10-29T16:09:58.326Z,19.00
2022-10-29T16:12:25.112Z,18.90
2022-10-29T16:14:51.876Z,18.80
2022-10-29T16:17:21.026Z,18.70
2022-10-29T16:19:48.101Z,18.60
2022-10-29T16:22:28.654Z,18.50
2022-10-29T16:24:55.860Z,18.40
2022-10-29T16:27:22.563Z,18.30
2022-10-29T16:29:52.313Z,18.20
2022-10-29T16:32:22.288Z,18.10
2022-10-29T16:34:49.540Z,18.00
2022-10-29T16:37:18.421Z,17.90
2022-10-29T16:39:45.365Z,17.90
2022-10-29T16:42:28.735Z,17.80
2022-10-29T16:44:55.550Z,17.60
2022-10-29T16:47:22.192Z,17.60
2022-10-29T16:49:48.967Z,17.60
2022-10-29T16:52:19.025Z,17.50
2022-10-29T16:54:49.874Z,17.50
2022-10-29T16:57:16.557Z,17.40
2022-10-29T16:59:43.228Z,17.30
2022-10-29T17:02:13.028Z,17.30
2022-10-29T17:04:39.750Z,17.20
2022-10-29T17:07:06.444Z,17.10
2022-10-29T17:09:35.282Z,17.00
2022-10-29T17:12:02.391Z,17.00
2022-10-29T17:14:29.175Z,16.90
2022-10-29T17:16:57.034Z,16.80
2022-10-29T17:19:23.851Z,16.80
2022-10-29T17:21:50.676Z,16.70
2022-10-29T17:24:17.342Z,16.60
2022-10-29T17:26:44.116Z,16.60
2022-10-29T17:29:11.194Z,16.50
2022-10-29T17:31:37.844Z,16.40
2022-10-29T17:34:04.616Z,16.30
2022-10-29T17:36:31.257Z,16.30
2022-10-29T17:38:57.948Z,16.30
2022-10-29T17:41:24.620Z,16.20
2022-10-29T17:43:51.256Z,16.10
2022-10-29T17:46:18.011Z,16.10
2022-10-29T17:48:44.677Z,16.00
2022-10-29T17:51:12.295Z,16.00
2022-10-29T17:53:42.580Z,16.00
2022-10-29T17:56:10.670Z,15.90
2022-10-29T17:58:39.415Z,15.80
2022-10-29T18:01:07.824Z,15.70
2022-10-29T18:03:34.937Z,15.70
2022-10-29T18:06:03.225Z,15.80
2022-10-29T18:08:31.212Z,15.70
2022-10-29T18:11:08.146Z,15.60
2022-10-29T18:13:41.063Z,15.70
2022-10-29T18:16:09.178Z,15.60
2022-10-29T18:18:48.172Z,15.60
2022-10-29T18:21:25.561Z,15.60
2022-10-29T18:23:52.553Z,15.50
2022-10-29T18:26:28.277Z,15.50
2022-10-29T18:28:56.112Z,15.40
2022-10-29T18:31:29.793Z,15.40
2022-10-29T18:33:57.967Z,15.40
2022-10-29T18:36:24.656Z,15.40
2022-10-29T18:38:53.096Z,15.40
2022-10-29T18:41:20.472Z,15.40
2022-10-29T18:43:47.731Z,15.30
2022-10-29T18:46:15.224Z,15.30
2022-10-29T18:48:43.605Z,15.30
2022-10-29T18:51:12.640Z,15.30
2022-10-29T18:53:40.167Z,15.30
2022-10-29T18:56:11.895Z,15.30
2022-10-29T18:58:39.518Z,15.20
2022-10-29T19:01:07.657Z,15.20
2022-10-29T19:03:34.567Z,15.10
2022-10-29T19:06:12.283Z,15.10
2022-10-29T19:08:42.000Z,15.10
2022-10-29T19:11:12.477Z,15.10
2022-10-29T19:13:39.377Z,15.10
2022-10-29T19:16:11.524Z,15.10
2022-10-29T19:18:39.904Z,15.10
2022-10-29T19:21:18.069Z,15.10
2022-10-29T19:23:48.631Z,15.10
2022-10-29T19:26:17.635Z,15.10
2022-10-29T19:28:46.380Z,15.10
2022-10-29T19:31:15.428Z,15.10
2022-10-29T19:33:42.600Z,15.10
2022-10-29T19:36:09.636Z,15.10
2022-10-29T19:38:36.393Z,15.10
2022-10-29T19:41:03.264Z,15.10
2022-10-29T19:43:30.344Z,15.10
2022-10-29T19:45:57.625Z,15.00
2022-10-29T19:48:25.408Z,15.00
2022-10-29T19:50:54.903Z,15.00
2022-10-29T19:53:23.271Z,15.00
2022-10-29T19:55:50.542Z,15.00
2022-10-29T19:58:18.076Z,15.00
2022-10-29T20:00:44.898Z,15.00
2022-10-29T20:03:12.963Z,15.00
2022-10-29T20:05:43.794Z,15.00
2022-10-29T20:08:14.836Z,15.00
2022-10-29T20:10:43.114Z,15.00
2022-10-29T20:13:09.795Z,14.90
2022-10-29T20:15:38.844Z,14.90
2022-10-29T20:18:05.958Z,14.90
2022-10-29T20:20:32.706Z,14.90
2022-10-29T20:23:00.056Z,14.80
2022-10-29T20:25:27.608Z,14.90
2022-10-29T20:27:54.371Z,14.90
2022-10-29T20:30:21.872Z,15.00
2022-10-29T20:32:50.090Z,14.80
2022-10-29T20:35:17.572Z,14.80
2022-10-29T20:37:44.244Z,14.80
2022-10-29T20:40:11.586Z,14.80
2022-10-29T20:42:38.483Z,14.70
2022-10-29T20:45:06.026Z,14.70
2022-10-29T20:47:32.762Z,14.70
2022-10-29T20:49:59.450Z,14.70
2022-10-29T20:52:26.138Z,14.70
2022-10-29T20:54:52.790Z,14.70
2022-10-29T20:57:19.403Z,14.60
2022-10-29T20:59:46.141Z,14.60
2022-10-29T21:02:12.968Z,14.60
2022-10-29T21:04:40.040Z,14.60
2022-10-29T21:07:07.718Z,14.50
2022-10-29T21:09:34.658Z,14.50
2022-10-29T21:12:01.341Z,14.50
2022-10-29T21:14:29.520Z,14.50
2022-10-29T21:16:56.287Z,14.40
2022-10-29T21:19:23.051Z,14.40
2022-10-29T21:21:49.706Z,14.40
2022-10-29T21:24:17.707Z,14.40
2022-10-29T21:26:44.390Z,14.30
2022-10-29T21:29:11.056Z,14.30
2022-10-29T21:31:37.707Z,14.30
2022-10-29T21:34:04.368Z,14.30
2022-10-29T21:36:31.022Z,14.30
2022-10-29T21:38:57.681Z,14.30
2022-10-29T21:41:24.414Z,14.20
2022-10-29T21:43:51.198Z,14.20
2022-10-29T21:46:18.036Z,14.20
2022-10-29T21:48:44.908Z,14.20
2022-10-29T21:51:14.815Z,14.10
2022-10-29T21:53:41.625Z,14.10
2022-10-29T21:56:11.833Z,14.10
2022-10-29T21:58:38.628Z,14.10
2022-10-29T22:01:14.235Z,14.10
2022-10-29T22:03:43.327Z,14.10
2022-10-29T22:06:16.098Z,14.00
2022-10-29T22:08:43.200Z,14.00
2022-10-29T22:11:11.242Z,14.00
2022-10-29T22:13:38.044Z,14.00
2022-10-29T22:16:15.676Z,13.90
2022-10-29T22:18:42.771Z,14.00
2022-10-29T22:21:21.361Z,13.90
2022-10-29T22:23:50.542Z,13.90
2022-10-29T22:26:19.935Z,13.90
2022-10-29T22:28:47.440Z,13.90
2022-10-29T22:31:15.465Z,13.80
2022-10-29T22:33:43.271Z,13.80
2022-10-29T22:36:21.136Z,13.90
2022-10-29T22:38:53.621Z,13.90
2022-10-29T22:41:20.510Z,13.90
2022-10-29T22:43:47.185Z,13.80
2022-10-29T22:46:15.669Z,13.80
2022-10-29T22:48:45.476Z,13.70
2022-10-29T22:51:14.832Z,13.60
2022-10-29T22:53:41.813Z,13.60
2022-10-29T22:56:12.520Z,13.50
2022-10-29T22:58:39.196Z,13.60
2022-10-29T23:01:12.265Z,13.50
2022-10-29T23:03:40.472Z,13.60
2022-10-29T23:06:09.140Z,13.50
2022-10-29T23:08:35.887Z,13.50
2022-10-29T23:11:12.554Z,13.40
2022-10-29T23:13:39.293Z,13.40
2022-10-29T23:16:06.650Z,13.40
2022-10-29T23:18:33.492Z,13.30
2022-10-29T23:21:05.148Z,13.30
2022-10-29T23:23:32.303Z,13.30
2022-10-29T23:26:01.814Z,13.20
2022-10-29T23:28:30.222Z,13.20
2022-10-29T23:30:58.148Z,13.20
2022-10-29T23:33:24.932Z,13.20
2022-10-29T23:35:51.765Z,13.10
2022-10-29T23:38:18.422Z,13.10
2022-10-29T23:40:46.538Z,13.20
2022-10-29T23:43:14.404Z,13.20
2022-10-29T23:45:42.217Z,13.20
2022-10-29T23:48:09.931Z,13.20
2022-10-29T23:50:37.493Z,13.20
2022-10-29T23:53:04.888Z,13.20
2022-10-29T23:55:31.575Z,13.20
2022-10-29T23:57:58.217Z,13.20
