createdAt,value
2024-05-09T00:01:21.392Z,78496.72
2024-05-09T00:03:51.508Z,78494.69
2024-05-09T00:06:21.271Z,78492.63
2024-05-09T00:08:51.459Z,78490.59
2024-05-09T00:11:23.202Z,78486.50
2024-05-09T00:13:52.931Z,78488.56
2024-05-09T00:16:22.599Z,78490.59
2024-05-09T00:18:52.615Z,78488.56
2024-05-09T00:21:23.905Z,78480.38
2024-05-09T00:23:53.605Z,78476.31
2024-05-09T00:26:23.386Z,78488.56
2024-05-09T00:28:53.154Z,78488.56
2024-05-09T00:31:22.848Z,78490.59
2024-05-09T00:33:52.831Z,78492.63
2024-05-09T00:36:22.755Z,78488.56
2024-05-09T00:38:52.715Z,78480.38
2024-05-09T00:41:23.042Z,78478.34
2024-05-09T00:43:53.352Z,78478.34
2024-05-09T00:46:24.090Z,78474.25
2024-05-09T00:48:53.983Z,78476.31
2024-05-09T00:51:23.889Z,78474.25
2024-05-09T00:53:53.939Z,78478.34
2024-05-09T00:56:24.943Z,78480.38
2024-05-09T00:58:55.065Z,78476.31
2024-05-09T01:01:26.611Z,78476.31
2024-05-09T01:03:57.153Z,78486.50
2024-05-09T01:06:27.012Z,78482.44
2024-05-09T01:08:56.881Z,78472.22
2024-05-09T01:11:26.742Z,78464.06
2024-05-09T01:13:56.516Z,78459.97
2024-05-09T01:16:26.502Z,78449.78
2024-05-09T01:18:56.374Z,78449.78
2024-05-09T01:21:27.062Z,78453.84
2024-05-09T01:23:56.813Z,78447.72
2024-05-09T01:26:50.190Z,78441.59
2024-05-09T01:29:20.404Z,78433.44
2024-05-09T01:31:52.389Z,78433.44
2024-05-09T01:34:22.360Z,78425.28
2024-05-09T01:36:52.239Z,78417.09
2024-05-09T01:39:21.933Z,78415.06
2024-05-09T01:41:52.045Z,78402.81
2024-05-09T01:44:21.933Z,78398.75
2024-05-09T01:46:52.295Z,78392.63
2024-05-09T01:49:22.171Z,78382.41
2024-05-09T01:51:51.968Z,78382.41
2024-05-09T01:54:21.729Z,78380.38
2024-05-09T01:56:51.623Z,78374.25
2024-05-09T01:59:21.605Z,78357.91
2024-05-09T02:01:56.821Z,78357.91
2024-05-09T02:04:27.763Z,78353.84
2024-05-09T02:06:57.527Z,78357.91
2024-05-09T02:09:29.568Z,78359.94
2024-05-09T02:11:59.604Z,78359.94
2024-05-09T02:14:29.457Z,78351.78
2024-05-09T02:16:59.149Z,78351.78
2024-05-09T02:19:29.059Z,78351.78
2024-05-09T02:21:58.823Z,78353.84
2024-05-09T02:24:28.740Z,78355.88
2024-05-09T02:26:58.419Z,78357.91
2024-05-09T02:29:28.275Z,78355.88
2024-05-09T02:31:58.240Z,78347.72
2024-05-09T02:34:28.044Z,78355.88
2024-05-09T02:36:56.456Z,78359.94
2024-05-09T02:39:26.390Z,78357.91
2024-05-09T02:41:53.465Z,78359.94
2024-05-09T02:44:23.649Z,78357.91
2024-05-09T02:46:50.792Z,78351.78
2024-05-09T02:49:20.630Z,78357.91
2024-05-09T02:51:47.765Z,78364.03
2024-05-09T02:54:17.758Z,78372.19
2024-05-09T02:56:44.803Z,78376.28
2024-05-09T02:59:14.736Z,78380.38
2024-05-09T03:01:42.177Z,78376.28
2024-05-09T03:04:12.059Z,78378.31
2024-05-09T03:06:43.366Z,78368.13
2024-05-09T03:09:13.353Z,78366.06
2024-05-09T03:11:40.850Z,78355.88
2024-05-09T03:14:11.117Z,78355.88
2024-05-09T03:16:38.890Z,78345.66
2024-05-09T03:19:08.630Z,78349.75
2024-05-09T03:21:41.154Z,78341.59
2024-05-09T03:24:11.080Z,78341.59
2024-05-09T03:26:38.465Z,78343.63
2024-05-09T03:29:08.232Z,78351.78
2024-05-09T03:31:35.260Z,78347.72
2024-05-09T03:34:05.122Z,78347.72
2024-05-09T03:36:32.317Z,78343.63
2024-05-09T03:39:01.985Z,78339.53
2024-05-09T03:41:29.233Z,78343.63
2024-05-09T03:43:59.091Z,78339.53
2024-05-09T03:46:28.756Z,78335.47
2024-05-09T03:48:55.902Z,78335.47
2024-05-09T03:51:29.380Z,78319.13
2024-05-09T03:53:56.388Z,78315.03
2024-05-09T03:56:26.342Z,78308.94
2024-05-09T03:58:53.747Z,78302.81
2024-05-09T04:01:25.316Z,78298.72
2024-05-09T04:03:52.637Z,78298.72
2024-05-09T04:06:26.840Z,78288.50
2024-05-09T04:08:54.116Z,78276.25
2024-05-09T04:11:24.108Z,78274.22
2024-05-09T04:13:51.301Z,78268.09
2024-05-09T04:16:21.360Z,78251.78
2024-05-09T04:18:48.483Z,78251.78
2024-05-09T04:21:18.226Z,78241.56
2024-05-09T04:23:45.292Z,78225.22
2024-05-09T04:26:15.673Z,78219.09
2024-05-09T04:28:42.993Z,78210.94
2024-05-09T04:31:12.760Z,78208.91
2024-05-09T04:33:40.026Z,78202.78
2024-05-09T04:36:10.010Z,78190.53
2024-05-09T04:38:37.058Z,78188.50
2024-05-09T04:41:06.902Z,78180.31
2024-05-09T04:43:35.411Z,78184.41
2024-05-09T04:46:05.181Z,78178.28
2024-05-09T04:48:32.556Z,78174.19
2024-05-09T04:51:02.684Z,78172.16
2024-05-09T04:53:29.917Z,78170.13
2024-05-09T04:55:59.700Z,78164.00
2024-05-09T04:58:27.005Z,78159.91
2024-05-09T05:00:56.842Z,78151.75
2024-05-09T05:03:24.094Z,78149.72
2024-05-09T05:05:54.150Z,78145.63
2024-05-09T05:08:25.413Z,78143.59
2024-05-09T05:10:55.644Z,78143.59
2024-05-09T05:13:24.157Z,78137.47
2024-05-09T05:15:58.754Z,78135.41
2024-05-09T05:18:29.436Z,78133.38
2024-05-09T05:20:59.997Z,78125.22
2024-05-09T05:23:27.235Z,78119.09
2024-05-09T05:25:57.372Z,78110.94
2024-05-09T05:28:24.482Z,78106.84
2024-05-09T05:30:54.302Z,78098.69
2024-05-09T05:33:23.005Z,78092.56
2024-05-09T05:35:53.316Z,78096.63
2024-05-09T05:38:22.845Z,78092.56
2024-05-09T05:40:54.691Z,78090.53
2024-05-09T05:43:25.034Z,78078.28
2024-05-09T05:45:54.803Z,78059.91
2024-05-09T05:48:22.166Z,78053.78
2024-05-09T05:50:52.172Z,78045.63
2024-05-09T05:53:19.662Z,78039.50
2024-05-09T05:55:49.440Z,78021.13
2024-05-09T05:58:16.558Z,78006.84
2024-05-09T06:00:46.499Z,77996.63
2024-05-09T06:03:14.270Z,77974.19
2024-05-09T06:05:46.207Z,77943.56
2024-05-09T06:08:13.435Z,77921.09
2024-05-09T06:10:43.507Z,77906.81
2024-05-09T06:13:11.794Z,77900.69
2024-05-09T06:15:43.434Z,77886.41
2024-05-09T06:18:12.598Z,77874.16
2024-05-09T06:20:46.135Z,77868.03
2024-05-09T06:23:14.767Z,77853.75
2024-05-09T06:25:45.071Z,77841.50
2024-05-09T06:28:12.124Z,77825.19
2024-05-09T06:30:43.141Z,77804.78
2024-05-09T06:33:13.403Z,77786.41
2024-05-09T06:35:45.420Z,77772.13
2024-05-09T06:38:12.811Z,77743.53
2024-05-09T06:40:44.207Z,77725.19
2024-05-09T06:43:16.883Z,77698.63
2024-05-09T06:45:49.296Z,77676.19
2024-05-09T06:48:22.139Z,77647.63
2024-05-09T06:50:53.168Z,77629.25
2024-05-09T06:53:23.492Z,77608.84
2024-05-09T06:55:53.303Z,77606.81
2024-05-09T06:58:20.326Z,77592.50
2024-05-09T07:00:50.222Z,77592.50
2024-05-09T07:03:18.797Z,77588.44
2024-05-09T07:05:50.269Z,77590.47
2024-05-09T07:08:18.667Z,77602.72
2024-05-09T07:10:49.038Z,77617.00
2024-05-09T07:13:16.250Z,77635.38
2024-05-09T07:15:46.374Z,77655.78
2024-05-09T07:18:18.484Z,77688.44
2024-05-09T07:20:50.635Z,77698.63
2024-05-09T07:23:21.268Z,77708.84
2024-05-09T07:25:51.306Z,77723.13
2024-05-09T07:28:20.042Z,77725.19
2024-05-09T07:30:50.327Z,77719.06
2024-05-09T07:33:22.859Z,77719.06
2024-05-09T07:35:53.986Z,77727.22
2024-05-09T07:38:21.151Z,77731.28
2024-05-09T07:40:51.398Z,77733.34
2024-05-09T07:43:18.898Z,77735.38
2024-05-09T07:45:53.689Z,77729.25
2024-05-09T07:53:39.901Z,77729.25
2024-05-09T07:56:14.697Z,77714.97
2024-05-09T07:58:43.794Z,77714.97
2024-05-09T08:01:13.583Z,77696.59
2024-05-09T08:03:40.887Z,77688.44
2024-05-09T08:06:10.737Z,77674.16
2024-05-09T08:08:38.300Z,77641.50
2024-05-09T08:11:09.295Z,77608.84
2024-05-09T08:13:37.593Z,77574.16
2024-05-09T08:16:10.806Z,77561.91
2024-05-09T08:18:40.683Z,77547.63
2024-05-09T08:21:07.779Z,77529.25
2024-05-09T08:23:37.780Z,77514.97
2024-05-09T08:26:05.142Z,77500.69
2024-05-09T08:28:35.169Z,77492.50
2024-05-09T08:31:06.046Z,77488.44
2024-05-09T08:33:37.066Z,77482.31
2024-05-09T08:36:04.698Z,77480.28
2024-05-09T08:38:34.371Z,77478.22
2024-05-09T08:41:04.293Z,77470.06
2024-05-09T08:43:34.038Z,77472.09
2024-05-09T08:46:04.401Z,77472.09
2024-05-09T08:48:37.429Z,77480.28
2024-05-09T08:51:05.887Z,77484.34
2024-05-09T08:53:36.280Z,77500.69
2024-05-09T08:56:03.543Z,77510.88
2024-05-09T08:58:34.713Z,77519.03
2024-05-09T09:01:04.237Z,77521.09
2024-05-09T09:03:40.079Z,77529.25
2024-05-09T09:06:10.954Z,77519.03
2024-05-09T09:08:43.157Z,77510.88
2024-05-09T09:11:11.087Z,77510.88
2024-05-09T09:13:41.772Z,77512.91
2024-05-09T09:16:08.872Z,77531.28
2024-05-09T09:18:39.028Z,77545.56
2024-05-09T09:21:18.730Z,77557.81
2024-05-09T09:23:45.797Z,77572.09
2024-05-09T09:26:19.619Z,77582.31
2024-05-09T09:28:47.827Z,77604.75
2024-05-09T09:31:23.665Z,77617.00
2024-05-09T09:33:51.240Z,77629.25
2024-05-09T09:36:21.369Z,77649.66
2024-05-09T09:38:48.437Z,77680.28
2024-05-09T09:41:20.877Z,77700.69
2024-05-09T09:43:51.011Z,77731.28
2024-05-09T09:46:22.370Z,77745.59
2024-05-09T09:48:49.766Z,77763.94
2024-05-09T09:51:19.906Z,77774.16
2024-05-09T09:53:49.334Z,77788.44
2024-05-09T09:56:21.471Z,77810.91
2024-05-09T09:58:49.213Z,77825.19
2024-05-09T10:01:18.983Z,77831.31
2024-05-09T10:03:46.501Z,77831.31
2024-05-09T10:06:17.190Z,77825.19
2024-05-09T10:08:48.180Z,77806.81
2024-05-09T10:11:23.092Z,77784.38
2024-05-09T10:13:52.056Z,77759.88
2024-05-09T10:16:25.079Z,77731.28
2024-05-09T10:18:52.427Z,77696.59
2024-05-09T10:21:23.232Z,77674.16
2024-05-09T10:24:07.177Z,77647.63
2024-05-09T10:26:36.816Z,77625.16
2024-05-09T10:29:19.506Z,77594.56
2024-05-09T10:31:47.713Z,77565.97
2024-05-09T10:34:21.717Z,77531.28
2024-05-09T10:36:53.604Z,77498.63
2024-05-09T10:39:28.485Z,77476.19
2024-05-09T10:41:58.235Z,77441.50
2024-05-09T10:44:30.745Z,77404.75
2024-05-09T10:46:58.039Z,77368.03
2024-05-09T10:49:29.459Z,77343.53
2024-05-09T10:51:56.535Z,77333.34
2024-05-09T10:54:39.289Z,77321.09
2024-05-09T10:57:07.419Z,77302.72
2024-05-09T10:59:42.668Z,77302.72
2024-05-09T11:02:11.096Z,77300.69
2024-05-09T11:04:48.236Z,77300.69
2024-05-09T11:07:17.606Z,77290.47
2024-05-09T11:09:48.862Z,77282.31
2024-05-09T11:12:16.174Z,77255.78
2024-05-09T11:14:56.164Z,77223.13
2024-05-09T11:17:26.304Z,77217.00
2024-05-09T11:19:56.468Z,77188.44
2024-05-09T11:22:25.322Z,77174.16
2024-05-09T11:24:55.740Z,77157.84
2024-05-09T11:27:23.932Z,77129.28
2024-05-09T11:29:53.702Z,77104.78
2024-05-09T11:32:30.071Z,77076.22
2024-05-09T11:35:00.202Z,77047.63
2024-05-09T11:37:27.527Z,77035.41
2024-05-09T11:39:57.806Z,77045.59
2024-05-09T11:42:25.864Z,77055.81
2024-05-09T11:44:55.521Z,77061.94
2024-05-09T11:47:22.907Z,77086.41
2024-05-09T11:49:52.884Z,77119.06
2024-05-09T11:52:19.992Z,77129.28
2024-05-09T11:54:49.797Z,77147.63
2024-05-09T11:57:19.298Z,77157.84
2024-05-09T11:59:49.006Z,77176.19
2024-05-09T12:02:16.106Z,77196.59
2024-05-09T12:04:47.020Z,77194.56
2024-05-09T12:07:14.606Z,77176.19
2024-05-09T12:09:44.848Z,77161.91
2024-05-09T12:12:15.584Z,77147.63
2024-05-09T12:14:45.817Z,77127.22
2024-05-09T12:17:13.337Z,77121.09
2024-05-09T12:19:43.589Z,77100.69
2024-05-09T12:22:10.858Z,77086.41
2024-05-09T12:24:40.778Z,77088.44
2024-05-09T12:27:10.916Z,77082.34
2024-05-09T12:29:41.173Z,77080.28
2024-05-09T12:32:08.374Z,77068.06
2024-05-09T12:34:38.520Z,77049.69
2024-05-09T12:37:05.978Z,77033.34
2024-05-09T12:39:35.732Z,77017.03
2024-05-09T12:42:05.530Z,76992.53
2024-05-09T12:44:35.365Z,76982.34
2024-05-09T12:47:05.281Z,76961.94
2024-05-09T12:49:33.248Z,76945.63
2024-05-09T12:52:03.309Z,76931.34
2024-05-09T12:54:32.060Z,76915.00
2024-05-09T12:57:02.545Z,76898.69
2024-05-09T12:59:29.607Z,76878.28
2024-05-09T13:02:01.104Z,76874.19
2024-05-09T13:04:28.415Z,76894.59
2024-05-09T13:07:00.719Z,76900.72
2024-05-09T13:09:28.500Z,76910.94
2024-05-09T13:11:58.404Z,76921.13
2024-05-09T13:14:25.436Z,76935.41
2024-05-09T13:16:55.303Z,76943.56
2024-05-09T13:19:22.581Z,76970.09
2024-05-09T13:21:53.311Z,76972.13
2024-05-09T13:24:20.442Z,76988.47
2024-05-09T13:26:50.232Z,76992.53
2024-05-09T13:29:17.574Z,76998.66
2024-05-09T13:31:47.186Z,77017.03
2024-05-09T13:34:14.337Z,77033.34
2024-05-09T13:36:44.087Z,77063.97
2024-05-09T13:39:11.319Z,77084.38
2024-05-09T13:41:41.041Z,77084.38
2024-05-09T13:44:08.193Z,77100.69
2024-05-09T13:46:38.101Z,77106.81
2024-05-09T13:49:06.286Z,77100.69
2024-05-09T13:51:37.083Z,77104.78
2024-05-09T13:54:04.174Z,77102.75
2024-05-09T13:56:34.196Z,77108.84
2024-05-09T13:59:01.391Z,77114.97
2024-05-09T14:01:31.316Z,77129.28
2024-05-09T14:03:58.560Z,77135.38
2024-05-09T14:06:28.594Z,77153.75
2024-05-09T14:08:58.499Z,77174.16
2024-05-09T14:11:28.523Z,77176.19
2024-05-09T14:13:55.929Z,77176.19
2024-05-09T14:16:26.033Z,77166.00
2024-05-09T14:18:56.362Z,77172.13
2024-05-09T14:21:26.280Z,77184.38
2024-05-09T14:23:56.312Z,77184.38
2024-05-09T14:26:27.245Z,77192.53
2024-05-09T14:28:54.564Z,77188.44
2024-05-09T14:31:24.554Z,77194.56
2024-05-09T14:33:51.686Z,77210.91
2024-05-09T14:36:21.492Z,77212.94
2024-05-09T14:38:51.341Z,77208.84
2024-05-09T14:41:26.481Z,77212.94
2024-05-09T14:43:57.903Z,77210.91
2024-05-09T14:46:27.911Z,77219.06
2024-05-09T14:48:55.692Z,77229.25
2024-05-09T14:51:25.495Z,77239.47
2024-05-09T14:53:52.562Z,77235.38
2024-05-09T14:56:26.051Z,77233.34
2024-05-09T14:58:55.378Z,77229.25
2024-05-09T15:01:25.203Z,77231.31
2024-05-09T15:03:54.131Z,77229.25
2024-05-09T15:06:24.198Z,77221.09
2024-05-09T15:08:56.774Z,77219.06
2024-05-09T15:11:30.580Z,77225.19
2024-05-09T15:13:58.183Z,77223.13
2024-05-09T15:16:29.044Z,77227.22
2024-05-09T15:18:56.530Z,77231.31
2024-05-09T15:21:26.494Z,77239.47
2024-05-09T15:23:53.549Z,77239.47
2024-05-09T15:26:23.832Z,77245.59
2024-05-09T15:28:53.762Z,77243.53
2024-05-09T15:31:23.514Z,77235.38
2024-05-09T15:33:56.954Z,77239.47
2024-05-09T15:36:26.821Z,77229.25
2024-05-09T15:39:07.658Z,77223.13
2024-05-09T15:41:37.758Z,77221.09
2024-05-09T15:44:05.069Z,77219.06
2024-05-09T15:46:34.874Z,77219.06
2024-05-09T15:49:02.339Z,77219.06
2024-05-09T15:51:32.168Z,77219.06
2024-05-09T15:53:59.161Z,77219.06
2024-05-09T15:56:28.986Z,77225.19
2024-05-09T15:59:02.720Z,77233.34
2024-05-09T16:01:32.677Z,77233.34
2024-05-09T16:04:00.019Z,77229.25
2024-05-09T16:06:30.034Z,77231.31
2024-05-09T16:08:57.189Z,77231.31
2024-05-09T16:11:27.100Z,77229.25
2024-05-09T16:13:57.231Z,77221.09
2024-05-09T16:16:27.781Z,77225.19
2024-05-09T16:18:55.087Z,77229.25
2024-05-09T16:21:27.527Z,77223.13
2024-05-09T16:23:54.802Z,77231.31
2024-05-09T16:26:24.617Z,77237.41
2024-05-09T16:28:54.007Z,77227.22
2024-05-09T16:31:24.616Z,77223.13
2024-05-09T16:33:52.883Z,77227.22
2024-05-09T16:36:22.971Z,77227.22
2024-05-09T16:38:50.049Z,77231.31
2024-05-09T16:41:22.812Z,77243.53
2024-05-09T16:43:52.462Z,77239.47
2024-05-09T16:46:22.409Z,77239.47
2024-05-09T16:48:50.398Z,77241.50
2024-05-09T16:51:20.130Z,77239.47
2024-05-09T16:53:50.127Z,77237.41
2024-05-09T16:56:20.362Z,77231.31
2024-05-09T16:58:47.617Z,77233.34
2024-05-09T17:01:17.426Z,77241.50
2024-05-09T17:03:44.770Z,77239.47
2024-05-09T17:06:14.941Z,77241.50
2024-05-09T17:08:43.957Z,77233.34
2024-05-09T17:11:15.577Z,77231.31
2024-05-09T17:13:48.218Z,77231.31
2024-05-09T17:16:19.194Z,77221.09
2024-05-09T17:18:50.621Z,77229.25
2024-05-09T17:21:17.779Z,77233.34
2024-05-09T17:23:47.481Z,77225.19
2024-05-09T17:26:17.241Z,77223.13
2024-05-09T17:28:44.398Z,77227.22
2024-05-09T17:31:14.638Z,77223.13
2024-05-09T17:33:42.828Z,77225.19
2024-05-09T17:36:12.833Z,77231.31
2024-05-09T17:38:40.121Z,77233.34
2024-05-09T17:41:09.766Z,77237.41
2024-05-09T17:43:41.654Z,77231.31
2024-05-09T17:46:13.946Z,77231.31
2024-05-09T17:48:41.338Z,77235.38
2024-05-09T17:51:15.072Z,77237.41
2024-05-09T17:53:42.229Z,77233.34
2024-05-09T17:56:12.719Z,77229.25
2024-05-09T17:58:39.907Z,77233.34
2024-05-09T18:01:10.015Z,77227.22
2024-05-09T18:03:37.570Z,77235.38
2024-05-09T18:06:07.472Z,77235.38
2024-05-09T18:08:34.727Z,77237.41
2024-05-09T18:11:04.691Z,77239.47
2024-05-09T18:13:33.131Z,77237.41
2024-05-09T18:16:02.901Z,77239.47
2024-05-09T18:18:30.192Z,77237.41
2024-05-09T18:21:00.254Z,77235.38
2024-05-09T18:23:27.308Z,77235.38
2024-05-09T18:25:58.032Z,77239.47
2024-05-09T18:28:29.258Z,77237.41
2024-05-09T18:30:59.026Z,77233.34
2024-05-09T18:33:26.284Z,77223.13
2024-05-09T18:35:59.087Z,77221.09
2024-05-09T18:38:29.563Z,77221.09
2024-05-09T18:41:00.412Z,77227.22
2024-05-09T18:43:38.183Z,77229.25
2024-05-09T18:46:13.891Z,77233.34
2024-05-09T18:48:45.975Z,77229.25
2024-05-09T18:51:16.104Z,77221.09
2024-05-09T18:53:46.300Z,77219.06
2024-05-09T18:56:24.546Z,77225.19
2024-05-09T18:58:54.219Z,77227.22
2024-05-09T19:01:21.382Z,77227.22
2024-05-09T19:03:51.256Z,77229.25
2024-05-09T19:06:24.514Z,77229.25
2024-05-09T19:08:54.607Z,77231.31
2024-05-09T19:11:24.502Z,77243.53
2024-05-09T19:13:54.267Z,77251.72
2024-05-09T19:16:21.726Z,77266.00
2024-05-09T19:18:51.951Z,77276.19
2024-05-09T19:21:20.316Z,77284.34
2024-05-09T19:23:52.348Z,77284.34
2024-05-09T19:26:19.715Z,77294.56
2024-05-09T19:28:49.440Z,77302.72
2024-05-09T19:31:16.632Z,77306.81
2024-05-09T19:33:49.242Z,77321.09
2024-05-09T19:36:19.494Z,77327.22
2024-05-09T19:38:54.200Z,77327.22
2024-05-09T19:41:22.083Z,77333.34
2024-05-09T19:43:51.981Z,77347.63
2024-05-09T19:46:19.553Z,77335.38
2024-05-09T19:48:49.869Z,77339.47
2024-05-09T19:51:17.370Z,77341.50
2024-05-09T19:53:47.277Z,77343.53
2024-05-09T19:56:14.444Z,77343.53
2024-05-09T19:58:44.291Z,77345.56
2024-05-09T20:01:11.469Z,77347.63
2024-05-09T20:03:44.358Z,77347.63
2024-05-09T20:06:11.535Z,77353.75
2024-05-09T20:08:41.243Z,77357.81
2024-05-09T20:11:17.239Z,77355.78
2024-05-09T20:13:49.236Z,77357.81
2024-05-09T20:16:16.686Z,77359.88
2024-05-09T20:18:51.113Z,77357.81
2024-05-09T20:21:18.327Z,77355.78
2024-05-09T20:23:50.102Z,77363.94
2024-05-09T20:26:17.287Z,77372.09
2024-05-09T20:28:47.472Z,77376.19
2024-05-09T20:31:21.138Z,77380.28
2024-05-09T20:33:54.001Z,77370.06
2024-05-09T20:36:21.042Z,77374.16
2024-05-09T20:38:50.869Z,77376.19
2024-05-09T20:41:18.014Z,77376.19
2024-05-09T20:43:47.981Z,77386.41
2024-05-09T20:46:15.778Z,77380.28
2024-05-09T20:48:45.735Z,77398.63
2024-05-09T20:51:12.980Z,77402.72
2024-05-09T20:53:53.228Z,77404.75
2024-05-09T20:56:23.503Z,77402.72
2024-05-09T20:58:53.425Z,77412.94
2024-05-09T21:01:20.604Z,77414.97
2024-05-09T21:03:50.463Z,77402.72
2024-05-09T21:06:17.804Z,77414.97
2024-05-09T21:08:47.672Z,77417.00
2024-05-09T21:11:15.436Z,77417.00
2024-05-09T21:13:45.464Z,77417.00
2024-05-09T21:16:12.547Z,77402.72
2024-05-09T21:18:42.663Z,77398.63
2024-05-09T21:21:10.039Z,77400.69
2024-05-09T21:23:40.531Z,77412.94
2024-05-09T21:26:07.651Z,77421.09
2024-05-09T21:28:37.459Z,77427.22
2024-05-09T21:31:04.870Z,77425.16
2024-05-09T21:33:34.745Z,77429.25
2024-05-09T21:36:01.913Z,77437.41
2024-05-09T21:38:31.771Z,77435.38
2024-05-09T21:40:58.968Z,77445.56
2024-05-09T21:43:31.711Z,77445.56
2024-05-09T21:45:59.648Z,77443.53
2024-05-09T21:48:29.400Z,77447.63
2024-05-09T21:50:56.704Z,77455.78
2024-05-09T21:53:26.623Z,77459.88
2024-05-09T21:55:53.678Z,77459.88
2024-05-09T21:58:23.773Z,77459.88
2024-05-09T22:00:51.127Z,77461.91
2024-05-09T22:03:21.017Z,77461.91
2024-05-09T22:05:57.705Z,77468.03
2024-05-09T22:08:27.483Z,77457.81
2024-05-09T22:10:54.859Z,77455.78
2024-05-09T22:13:25.124Z,77449.66
2024-05-09T22:15:52.437Z,77445.56
2024-05-09T22:18:22.398Z,77441.50
2024-05-09T22:20:49.523Z,77441.50
2024-05-09T22:23:22.443Z,77439.47
2024-05-09T22:25:49.552Z,77441.50
2024-05-09T22:28:23.083Z,77435.38
2024-05-09T22:30:50.765Z,77433.34
2024-05-09T22:33:20.659Z,77439.47
2024-05-09T22:35:48.269Z,77441.50
2024-05-09T22:38:18.182Z,77439.47
2024-05-09T22:40:48.579Z,77433.34
2024-05-09T22:43:23.218Z,77431.28
2024-05-09T22:45:53.305Z,77435.38
2024-05-09T22:48:23.950Z,77429.25
2024-05-09T22:50:52.042Z,77429.25
2024-05-09T22:53:21.994Z,77429.25
2024-05-09T22:55:49.119Z,77423.13
2024-05-09T22:58:19.220Z,77427.22
2024-05-09T23:00:46.521Z,77429.25
2024-05-09T23:03:18.970Z,77429.25
2024-05-09T23:05:46.198Z,77429.25
2024-05-09T23:08:16.361Z,77429.25
2024-05-09T23:10:46.126Z,77427.22
2024-05-09T23:13:16.155Z,77427.22
2024-05-09T23:15:43.582Z,77431.28
2024-05-09T23:18:13.510Z,77431.28
2024-05-09T23:20:40.735Z,77437.41
2024-05-09T23:23:12.319Z,77437.41
2024-05-09T23:25:41.643Z,77435.38
2024-05-09T23:28:11.954Z,77433.34
2024-05-09T23:30:41.113Z,77435.38
2024-05-09T23:33:15.603Z,77435.38
2024-05-09T23:35:44.191Z,77431.28
2024-05-09T23:38:18.412Z,77437.41
2024-05-09T23:40:46.827Z,77435.38
2024-05-09T23:43:16.961Z,77439.47
2024-05-09T23:45:44.179Z,77443.53
2024-05-09T23:48:14.211Z,77445.56
2024-05-09T23:50:41.905Z,77441.50
2024-05-09T23:53:11.932Z,77439.47
2024-05-09T23:55:39.559Z,77435.38
2024-05-09T23:58:11.465Z,77435.38
