createdAt,value
2023-03-10T00:04:26.629Z,19.1
2023-03-10T00:10:05.140Z,19.1
2023-03-10T00:15:58.202Z,19.1
2023-03-10T00:21:51.500Z,19.1
2023-03-10T00:27:28.511Z,19
2023-03-10T00:33:22.736Z,19
2023-03-10T00:39:01.003Z,19
2023-03-10T00:44:54.239Z,19
2023-03-10T00:50:16.616Z,19
2023-03-10T00:56:08.998Z,19
2023-03-10T01:02:01.688Z,19
2023-03-10T01:07:54.925Z,18.9
2023-03-10T01:13:48.331Z,18.9
2023-03-10T01:19:41.416Z,19
2023-03-10T01:25:18.535Z,18.9
2023-03-10T01:30:56.038Z,18.9
2023-03-10T01:36:18.976Z,18.9
2023-03-10T01:41:57.825Z,18.9
2023-03-10T01:47:50.944Z,18.9
2023-03-10T01:53:43.854Z,18.9
2023-03-10T01:59:36.841Z,18.9
2023-03-10T02:05:30.091Z,18.9
2023-03-10T02:10:25.349Z,18.9
2023-03-10T02:16:18.550Z,18.9
2023-03-10T02:21:56.305Z,18.9
2023-03-10T02:27:57.709Z,18.9
2023-03-10T02:34:02.270Z,18.9
2023-03-10T02:39:39.722Z,18.9
2023-03-10T02:45:16.453Z,18.9
2023-03-10T02:50:39.397Z,19
2023-03-10T02:56:17.058Z,19.1
2023-03-10T03:02:09.879Z,19.1
2023-03-10T03:07:46.427Z,19.4
2023-03-10T03:13:08.255Z,20
2023-03-10T03:18:48.499Z,20.9
2023-03-10T03:24:41.112Z,22.1
2023-03-10T03:30:02.513Z,23.1
2023-03-10T03:35:59.458Z,24.2
2023-03-10T03:41:37.570Z,24.9
2023-03-10T03:47:29.928Z,25.6
2023-03-10T03:53:26.482Z,26
2023-03-10T03:59:18.761Z,26.3
2023-03-10T04:04:56.538Z,26.6
2023-03-10T04:10:33.309Z,26.8
2023-03-10T04:16:26.685Z,26.8
2023-03-10T04:27:58.012Z,26.9
2023-03-10T04:33:44.829Z,26.9
2023-03-10T04:39:37.435Z,26.9
2023-03-10T04:45:26.132Z,26.9
2023-03-10T04:51:02.778Z,26.9
2023-03-10T04:56:39.440Z,26.9
2023-03-10T05:02:26.025Z,27
2023-03-10T05:08:21.201Z,27
2023-03-10T05:14:13.053Z,27
2023-03-10T05:20:05.702Z,26.9
2023-03-10T05:25:43.459Z,26.9
2023-03-10T05:31:06.798Z,26.9
2023-03-10T05:36:43.902Z,27
2023-03-10T05:42:21.097Z,26.9
2023-03-10T05:48:13.962Z,26.9
2023-03-10T05:53:54.017Z,26.9
2023-03-10T05:59:46.346Z,26.8
2023-03-10T06:05:27.728Z,26.8
2023-03-10T06:11:21.349Z,26.7
2023-03-10T06:17:14.536Z,26.6
2023-03-10T06:23:08.317Z,26.6
2023-03-10T06:29:00.599Z,26.6
2023-03-10T06:34:54.070Z,26.5
2023-03-10T06:40:17.495Z,26.4
2023-03-10T06:45:56.125Z,26.4
2023-03-10T06:51:48.929Z,26.4
2023-03-10T06:57:26.677Z,26.4
2023-03-10T07:02:48.660Z,26.3
2023-03-10T07:08:26.596Z,26.3
2023-03-10T07:14:05.826Z,26.3
2023-03-10T07:19:59.733Z,26.2
2023-03-10T07:25:37.810Z,26.2
2023-03-10T07:31:31.234Z,26.2
2023-03-10T07:37:23.921Z,26.1
2023-03-10T07:43:17.784Z,26.1
2023-03-10T07:49:10.876Z,26.1
2023-03-10T07:54:48.825Z,26.1
2023-03-10T08:00:26.052Z,26
2023-03-10T08:06:20.547Z,33.9
2023-03-10T08:12:13.313Z,35.1
2023-03-10T08:17:52.098Z,33.5
2023-03-10T08:23:29.905Z,32.3
2023-03-10T08:29:08.213Z,31.1
2023-03-10T08:35:20.683Z,30
2023-03-10T08:41:03.955Z,29.1
2023-03-10T08:47:04.563Z,31.1
2023-03-10T08:52:42.727Z,34.4
2023-03-10T08:58:23.514Z,35.1
2023-03-10T09:04:21.016Z,35.8
2023-03-10T09:10:13.072Z,36.6
2023-03-10T09:16:20.302Z,36.2
2023-03-10T09:22:16.723Z,35.9
2023-03-10T09:28:10.153Z,35.6
2023-03-10T09:34:02.075Z,35.4
2023-03-10T09:40:07.866Z,35.3
2023-03-10T09:46:16.940Z,35
2023-03-10T09:52:07.916Z,34.8
2023-03-10T09:58:11.188Z,34.6
2023-03-10T10:04:10.192Z,34.3
2023-03-10T10:10:17.157Z,34
2023-03-10T10:16:57.585Z,33.9
2023-03-10T10:23:15.507Z,33.6
2023-03-10T10:29:09.627Z,33.4
2023-03-10T10:35:08.225Z,33.1
2023-03-10T10:41:07.781Z,32.8
2023-03-10T10:46:45.586Z,32.6
2023-03-10T10:52:23.814Z,32.3
2023-03-10T10:58:18.180Z,32.1
2023-03-10T11:04:10.489Z,31.8
2023-03-10T11:10:03.495Z,31.6
2023-03-10T11:15:41.356Z,31.3
2023-03-10T11:21:20.743Z,30.9
2023-03-10T11:27:13.294Z,30.6
2023-03-10T11:33:07.211Z,30.3
2023-03-10T11:39:07.745Z,30
2023-03-10T11:44:45.818Z,29.8
2023-03-10T11:50:37.783Z,29.4
2023-03-10T11:56:29.880Z,29.1
2023-03-10T12:02:23.932Z,28.8
2023-03-10T12:08:17.792Z,28.6
2023-03-10T12:13:55.473Z,28.4
2023-03-10T12:19:49.429Z,28.1
2023-03-10T12:25:41.321Z,28
2023-03-10T12:31:33.346Z,27.9
2023-03-10T12:37:27.831Z,27.8
2023-03-10T12:43:05.651Z,27.6
2023-03-10T12:48:59.261Z,27.4
2023-03-10T12:54:53.457Z,27.3
2023-03-10T13:00:47.338Z,27.1
2023-03-10T13:06:31.406Z,26.9
2023-03-10T13:12:09.170Z,26.9
2023-03-10T13:17:47.686Z,26.8
2023-03-10T13:23:40.434Z,26.5
2023-03-10T13:29:03.978Z,26.3
2023-03-10T13:34:57.644Z,26.2
2023-03-10T13:40:33.538Z,26.1
2023-03-10T13:46:24.248Z,26.1
2023-03-10T13:52:15.876Z,26.2
2023-03-10T13:58:07.778Z,26.5
2023-03-10T14:04:03.677Z,26.4
2023-03-10T14:09:57.589Z,26.4
2023-03-10T14:15:50.823Z,26.6
2023-03-10T14:21:12.861Z,27.8
2023-03-10T14:26:49.846Z,27.5
2023-03-10T14:31:58.422Z,27.3
2023-03-10T14:37:39.583Z,26.8
2023-03-10T14:43:32.930Z,26.5
2023-03-10T14:49:28.321Z,26.2
2023-03-10T14:55:32.119Z,25.8
2023-03-10T15:01:25.295Z,25.3
2023-03-10T15:07:27.384Z,24.9
2023-03-10T15:13:31.733Z,24.5
2023-03-10T15:19:25.547Z,24.2
2023-03-10T15:25:02.170Z,23.9
2023-03-10T15:30:54.311Z,23.7
2023-03-10T15:36:50.044Z,23.5
2023-03-10T15:42:55.492Z,23.3
2023-03-10T15:48:49.490Z,23.2
2023-03-10T15:54:42.421Z,23
2023-03-10T16:00:34.872Z,22.9
2023-03-10T16:06:27.361Z,22.8
2023-03-10T16:12:20.857Z,22.7
2023-03-10T16:18:14.255Z,22.6
2023-03-10T16:23:51.209Z,22.5
2023-03-10T16:29:30.014Z,22.4
2023-03-10T16:35:22.367Z,22.4
2023-03-10T16:41:15.771Z,22.3
2023-03-10T16:47:09.032Z,22.2
2023-03-10T16:51:59.215Z,22.1
2023-03-10T16:57:05.353Z,22
2023-03-10T17:02:43.780Z,21.9
2023-03-10T17:08:29.187Z,21.7
2023-03-10T17:14:25.385Z,21.6
2023-03-10T17:20:19.648Z,21.5
2023-03-10T17:25:56.948Z,21.4
2023-03-10T17:31:52.097Z,21.2
2023-03-10T17:37:44.936Z,21
2023-03-10T17:43:51.296Z,20.8
2023-03-10T17:49:43.953Z,20.7
2023-03-10T17:55:22.069Z,20.6
2023-03-10T18:01:14.849Z,20.5
2023-03-10T18:07:10.476Z,20.4
2023-03-10T18:13:03.176Z,20.3
2023-03-10T18:18:55.189Z,20.3
2023-03-10T18:24:32.061Z,20.2
2023-03-10T18:30:25.092Z,20.1
2023-03-10T18:36:18.383Z,20.1
2023-03-10T18:42:12.159Z,20.1
2023-03-10T18:48:04.246Z,20
2023-03-10T18:53:41.118Z,19.9
2023-03-10T18:59:33.780Z,19.9
2023-03-10T19:05:11.682Z,19.9
2023-03-10T19:11:05.475Z,19.8
2023-03-10T19:16:58.774Z,19.8
2023-03-10T19:22:51.997Z,19.7
2023-03-10T19:28:45.708Z,19.6
2023-03-10T19:34:22.924Z,19.6
2023-03-10T19:40:01.065Z,19.6
2023-03-10T19:45:38.085Z,19.5
2023-03-10T19:51:31.605Z,19.4
2023-03-10T19:57:09.248Z,19.4
2023-03-10T20:02:47.547Z,19.4
2023-03-10T20:08:25.782Z,19.4
2023-03-10T20:14:18.261Z,19.4
2023-03-10T20:20:10.928Z,19.4
2023-03-10T20:25:32.025Z,19.5
2023-03-10T20:31:25.428Z,19.9
2023-03-10T20:37:01.959Z,20.4
2023-03-10T20:48:34.107Z,21.8
2023-03-10T20:54:26.938Z,22.4
2023-03-10T21:00:19.781Z,22.9
2023-03-10T21:05:58.044Z,23.7
2023-03-10T21:11:50.563Z,24.3
2023-03-10T21:17:28.373Z,24.9
2023-03-10T21:23:07.431Z,25.3
2023-03-10T21:28:14.347Z,25.6
2023-03-10T21:34:06.973Z,25.8
2023-03-10T21:40:00.123Z,25.9
2023-03-10T21:45:52.380Z,26.1
2023-03-10T21:51:45.203Z,26.1
2023-03-10T21:57:39.074Z,26.2
2023-03-10T22:03:15.365Z,26.3
2023-03-10T22:08:52.539Z,26.3
2023-03-10T22:14:45.289Z,26.3
2023-03-10T22:20:21.811Z,26.3
2023-03-10T22:26:13.970Z,26.3
2023-03-10T22:32:07.170Z,26.3
2023-03-10T22:37:59.539Z,26.3
2023-03-10T22:43:21.504Z,26.4
2023-03-10T22:48:43.645Z,26.3
2023-03-10T22:54:36.563Z,26.4
2023-03-10T23:00:29.509Z,26.3
2023-03-10T23:05:36.207Z,26.3
2023-03-10T23:11:13.009Z,26.3
2023-03-10T23:17:19.002Z,26.3
2023-03-10T23:22:56.814Z,26.3
2023-03-10T23:28:49.858Z,26.3
2023-03-10T23:34:42.832Z,26.3
2023-03-10T23:40:04.362Z,26.3
2023-03-10T23:45:26.449Z,26.3
2023-03-10T23:51:04.867Z,26.3
2023-03-10T23:56:42.297Z,26.3
