createdAt,value
2018-12-13T00:01:49.516Z,8.27
2018-12-13T00:04:17.878Z,9.10
2018-12-13T00:06:46.259Z,8.30
2018-12-13T00:09:14.624Z,8.50
2018-12-13T00:11:43.023Z,9.70
2018-12-13T00:14:11.395Z,8.97
2018-12-13T00:16:39.776Z,11.20
2018-12-13T00:19:08.152Z,11.23
2018-12-13T00:21:36.652Z,13.33
2018-12-13T00:24:05.018Z,14.67
2018-12-13T00:26:33.408Z,10.30
2018-12-13T00:29:01.764Z,8.83
2018-12-13T00:31:30.148Z,8.90
2018-12-13T00:33:58.538Z,8.80
2018-12-13T00:36:26.931Z,8.20
2018-12-13T00:38:55.311Z,8.47
2018-12-13T00:41:23.761Z,7.90
2018-12-13T00:43:52.207Z,7.63
2018-12-13T00:46:20.601Z,6.87
2018-12-13T00:48:48.970Z,7.00
2018-12-13T00:51:17.496Z,6.87
2018-12-13T00:53:45.877Z,8.07
2018-12-13T00:56:14.266Z,8.10
2018-12-13T00:58:42.635Z,7.70
2018-12-13T01:01:11.035Z,8.00
2018-12-13T01:03:39.415Z,8.20
2018-12-13T01:06:07.815Z,8.10
2018-12-13T01:08:36.218Z,8.47
2018-12-13T01:11:04.637Z,7.63
2018-12-13T01:13:33.012Z,7.13
2018-12-13T01:16:01.405Z,8.43
2018-12-13T01:18:29.804Z,8.20
2018-12-13T01:20:58.205Z,7.80
2018-12-13T01:23:26.577Z,8.90
2018-12-13T01:25:54.972Z,8.90
2018-12-13T01:28:23.416Z,10.40
2018-12-13T01:30:51.876Z,8.67
2018-12-13T01:33:20.260Z,8.60
2018-12-13T01:35:48.659Z,9.30
2018-12-13T01:38:17.140Z,9.27
2018-12-13T01:40:45.644Z,9.23
2018-12-13T01:43:14.021Z,9.30
2018-12-13T01:45:42.411Z,9.20
2018-12-13T01:48:10.793Z,8.97
2018-12-13T01:50:39.159Z,10.20
2018-12-13T01:53:07.552Z,8.93
2018-12-13T01:55:35.934Z,9.73
2018-12-13T01:58:04.340Z,8.63
2018-12-13T02:00:32.720Z,9.67
2018-12-13T02:03:01.116Z,10.33
2018-12-13T02:05:29.491Z,9.17
2018-12-13T02:07:57.884Z,9.03
2018-12-13T02:10:26.252Z,9.57
2018-12-13T02:12:54.627Z,10.00
2018-12-13T02:27:09.659Z,9.17
2018-12-13T02:29:38.056Z,8.80
2018-12-13T02:32:06.476Z,10.23
2018-12-13T02:34:34.860Z,10.00
2018-12-13T02:37:06.263Z,9.57
2018-12-13T02:39:33.785Z,10.77
2018-12-13T02:42:02.171Z,11.60
2018-12-13T02:44:30.547Z,10.47
2018-12-13T02:46:58.949Z,11.70
2018-12-13T02:49:27.327Z,12.50
2018-12-13T02:51:55.731Z,10.97
2018-12-13T02:54:24.111Z,10.63
2018-12-13T02:56:52.523Z,10.33
2018-12-13T02:59:20.921Z,9.60
2018-12-13T03:01:49.325Z,9.93
2018-12-13T03:04:17.910Z,11.30
2018-12-13T03:06:46.307Z,10.50
2018-12-13T03:09:14.700Z,10.77
2018-12-13T03:11:43.117Z,10.40
2018-12-13T03:14:11.495Z,9.87
2018-12-13T03:16:39.895Z,11.07
2018-12-13T03:19:08.272Z,11.00
2018-12-13T03:21:36.670Z,10.47
2018-12-13T03:24:05.064Z,9.60
2018-12-13T03:26:33.455Z,10.80
2018-12-13T03:29:01.857Z,10.40
2018-12-13T03:31:30.369Z,9.43
2018-12-13T03:33:58.777Z,10.77
2018-12-13T03:36:27.177Z,9.00
2018-12-13T03:38:55.564Z,9.53
2018-12-13T03:41:23.968Z,11.07
2018-12-13T03:43:52.335Z,9.83
2018-12-13T03:46:20.749Z,9.90
2018-12-13T03:48:49.133Z,10.10
2018-12-13T03:51:17.521Z,10.20
2018-12-13T03:53:46.045Z,10.50
2018-12-13T03:56:14.435Z,10.40
2018-12-13T03:58:42.849Z,10.50
2018-12-13T04:01:11.236Z,9.30
2018-12-13T04:03:39.639Z,11.17
2018-12-13T04:06:08.346Z,10.87
2018-12-13T04:08:36.743Z,11.03
2018-12-13T04:11:05.131Z,11.00
2018-12-13T04:13:33.539Z,11.40
2018-12-13T04:16:02.047Z,10.03
2018-12-13T04:18:30.445Z,10.40
2018-12-13T04:20:58.824Z,10.73
2018-12-13T04:23:27.221Z,10.37
2018-12-13T04:25:55.604Z,11.40
2018-12-13T04:28:24.006Z,11.23
2018-12-13T04:30:52.392Z,10.87
2018-12-13T04:33:20.815Z,10.60
2018-12-13T04:35:49.298Z,10.27
2018-12-13T04:38:17.699Z,11.00
2018-12-13T04:40:46.082Z,11.20
2018-12-13T04:43:14.481Z,10.80
2018-12-13T04:45:42.859Z,12.60
2018-12-13T04:48:11.248Z,10.63
2018-12-13T04:50:39.627Z,11.67
2018-12-13T04:53:08.018Z,11.90
2018-12-13T04:55:36.385Z,10.20
2018-12-13T04:58:04.772Z,11.50
2018-12-13T05:00:33.124Z,10.80
2018-12-13T05:03:01.503Z,11.67
2018-12-13T05:05:29.880Z,11.83
2018-12-13T05:07:58.271Z,11.70
2018-12-13T05:10:37.781Z,10.53
2018-12-13T05:13:06.174Z,11.80
2018-12-13T05:15:34.531Z,10.90
2018-12-13T05:18:02.913Z,13.20
2018-12-13T05:20:31.276Z,12.53
2018-12-13T05:22:59.659Z,11.73
2018-12-13T05:25:28.027Z,12.20
2018-12-13T05:27:56.415Z,11.20
2018-12-13T05:30:24.887Z,11.90
2018-12-13T05:32:53.297Z,10.90
2018-12-13T05:35:21.676Z,11.07
2018-12-13T05:37:50.219Z,12.40
2018-12-13T05:40:18.621Z,11.53
2018-12-13T05:42:47.011Z,12.80
2018-12-13T05:45:15.409Z,11.57
2018-12-13T05:47:43.811Z,11.57
2018-12-13T05:50:12.308Z,10.57
2018-12-13T05:52:40.699Z,11.07
2018-12-13T05:55:09.181Z,10.80
2018-12-13T05:57:37.547Z,9.83
2018-12-13T06:00:06.758Z,10.67
2018-12-13T06:02:35.148Z,9.93
2018-12-13T06:05:03.855Z,11.60
2018-12-13T06:07:32.231Z,10.37
2018-12-13T06:10:00.642Z,11.77
2018-12-13T06:12:29.032Z,11.43
2018-12-13T06:14:57.447Z,10.57
2018-12-13T06:17:25.815Z,10.33
2018-12-13T06:19:54.189Z,11.60
2018-12-13T06:22:22.560Z,10.93
2018-12-13T06:24:50.950Z,10.20
2018-12-13T06:27:19.334Z,11.70
2018-12-13T06:29:49.006Z,11.33
2018-12-13T06:32:17.544Z,12.77
2018-12-13T06:34:45.935Z,11.43
2018-12-13T06:37:14.321Z,12.47
2018-12-13T06:39:42.711Z,12.50
2018-12-13T06:42:11.075Z,11.40
2018-12-13T06:44:39.477Z,11.80
2018-12-13T06:47:08.127Z,11.93
2018-12-13T06:49:36.536Z,11.30
2018-12-13T06:52:04.920Z,11.77
2018-12-13T06:54:33.327Z,11.70
2018-12-13T06:57:01.832Z,12.17
2018-12-13T06:59:30.233Z,11.67
2018-12-13T07:01:58.600Z,12.33
2018-12-13T07:04:26.983Z,12.23
2018-12-13T07:06:55.359Z,13.27
2018-12-13T07:09:23.743Z,12.37
2018-12-13T07:11:52.124Z,12.80
2018-12-13T07:14:20.517Z,12.83
2018-12-13T07:16:48.885Z,11.17
2018-12-13T07:19:17.282Z,12.07
2018-12-13T07:21:45.657Z,12.47
2018-12-13T07:24:14.059Z,14.37
2018-12-13T07:26:42.596Z,12.73
2018-12-13T07:29:11.003Z,12.40
2018-12-13T07:31:39.388Z,11.67
2018-12-13T07:34:07.792Z,12.37
2018-12-13T07:36:36.165Z,12.10
2018-12-13T07:39:08.863Z,13.83
2018-12-13T07:41:37.366Z,13.17
2018-12-13T07:44:05.771Z,13.07
2018-12-13T07:46:34.235Z,10.87
2018-12-13T07:49:02.611Z,12.93
2018-12-13T07:51:31.309Z,13.47
2018-12-13T07:53:59.900Z,13.67
2018-12-13T07:56:29.274Z,14.03
2018-12-13T07:58:57.812Z,13.23
2018-12-13T08:01:26.249Z,13.30
2018-12-13T08:03:54.632Z,15.20
2018-12-13T08:06:23.028Z,12.03
2018-12-13T08:08:51.404Z,11.77
2018-12-13T08:11:19.807Z,12.43
2018-12-13T08:13:48.316Z,13.77
2018-12-13T08:16:16.704Z,11.70
2018-12-13T08:18:45.082Z,12.73
2018-12-13T08:21:13.483Z,13.50
2018-12-13T08:23:41.862Z,13.63
2018-12-13T08:26:10.267Z,13.90
2018-12-13T08:28:38.635Z,12.63
2018-12-13T08:31:07.037Z,12.67
2018-12-13T08:33:35.511Z,13.77
2018-12-13T08:36:04.019Z,12.13
2018-12-13T08:38:32.384Z,12.20
2018-12-13T08:41:00.782Z,13.20
2018-12-13T08:43:29.161Z,14.30
2018-12-13T08:45:57.672Z,13.00
2018-12-13T08:48:26.039Z,13.73
2018-12-13T08:50:54.441Z,13.93
2018-12-13T08:53:22.927Z,13.67
2018-12-13T08:55:51.330Z,12.53
2018-12-13T08:58:19.697Z,13.70
2018-12-13T09:00:48.116Z,13.30
2018-12-13T09:03:16.495Z,14.27
2018-12-13T09:05:44.888Z,12.73
2018-12-13T09:08:13.262Z,13.50
2018-12-13T09:10:41.660Z,13.23
2018-12-13T09:13:10.044Z,12.93
2018-12-13T09:15:38.440Z,15.33
2018-12-13T09:18:06.941Z,13.87
2018-12-13T09:20:35.320Z,15.50
2018-12-13T09:23:03.705Z,14.17
2018-12-13T09:25:32.092Z,12.60
2018-12-13T09:28:00.459Z,13.70
2018-12-13T09:30:28.834Z,13.10
2018-12-13T09:32:57.208Z,14.43
2018-12-13T09:35:25.587Z,13.80
2018-12-13T09:37:53.964Z,14.73
2018-12-13T09:40:22.343Z,13.40
2018-12-13T09:42:50.727Z,14.23
2018-12-13T09:45:19.148Z,13.30
2018-12-13T09:47:47.532Z,13.87
2018-12-13T09:50:15.924Z,13.70
2018-12-13T09:52:44.303Z,12.37
2018-12-13T09:55:13.292Z,13.90
2018-12-13T09:57:41.744Z,13.50
2018-12-13T10:00:10.829Z,13.13
2018-12-13T10:02:39.192Z,12.97
2018-12-13T10:05:07.576Z,13.90
2018-12-13T10:07:35.935Z,13.93
2018-12-13T10:10:04.735Z,13.07
2018-12-13T10:12:33.123Z,13.17
2018-12-13T10:15:01.497Z,14.07
2018-12-13T10:17:29.860Z,12.60
2018-12-13T10:19:58.223Z,14.00
2018-12-13T10:22:26.609Z,14.13
2018-12-13T10:24:55.099Z,15.50
2018-12-13T10:27:23.580Z,15.60
2018-12-13T10:29:51.927Z,14.60
2018-12-13T10:32:20.323Z,13.93
2018-12-13T10:34:48.677Z,13.43
2018-12-13T10:37:17.056Z,14.00
2018-12-13T10:39:45.419Z,15.17
2018-12-13T10:42:13.808Z,14.33
2018-12-13T10:44:42.500Z,14.10
2018-12-13T10:47:10.874Z,13.70
2018-12-13T10:49:39.229Z,14.57
2018-12-13T10:52:07.628Z,14.97
2018-12-13T10:54:35.996Z,14.20
2018-12-13T10:57:04.361Z,13.50
2018-12-13T10:59:32.708Z,14.47
2018-12-13T11:02:02.513Z,14.87
2018-12-13T11:04:31.009Z,14.67
2018-12-13T11:06:59.395Z,15.67
2018-12-13T11:09:27.752Z,14.20
2018-12-13T11:11:56.138Z,14.63
2018-12-13T11:14:24.507Z,14.80
2018-12-13T11:16:52.901Z,15.80
2018-12-13T11:19:21.261Z,14.60
2018-12-13T11:21:49.661Z,13.90
2018-12-13T11:24:18.021Z,14.60
2018-12-13T11:26:46.426Z,16.23
2018-12-13T11:29:26.041Z,16.37
2018-12-13T11:31:54.463Z,15.73
2018-12-13T11:34:22.831Z,15.90
2018-12-13T11:36:51.227Z,15.43
2018-12-13T11:39:19.616Z,14.90
2018-12-13T11:41:48.009Z,16.00
2018-12-13T11:44:16.400Z,17.87
2018-12-13T11:46:44.902Z,17.00
2018-12-13T11:49:13.299Z,15.53
2018-12-13T11:51:41.714Z,14.73
2018-12-13T11:54:44.172Z,16.67
2018-12-13T11:57:12.808Z,16.70
2018-12-13T11:59:41.205Z,17.17
2018-12-13T12:02:09.616Z,17.33
2018-12-13T12:04:38.016Z,16.30
2018-12-13T12:07:06.535Z,16.60
2018-12-13T12:09:34.924Z,15.97
2018-12-13T12:12:03.472Z,17.77
2018-12-13T12:14:31.864Z,14.03
2018-12-13T12:17:00.270Z,16.63
2018-12-13T12:19:28.669Z,15.73
2018-12-13T12:21:57.067Z,15.20
2018-12-13T12:24:25.444Z,15.33
2018-12-13T12:26:53.838Z,15.70
2018-12-13T12:29:22.216Z,17.60
2018-12-13T12:31:50.611Z,16.60
2018-12-13T12:34:19.005Z,15.30
2018-12-13T12:36:47.403Z,15.80
2018-12-13T12:39:18.582Z,16.07
2018-12-13T12:41:46.197Z,15.10
2018-12-13T12:44:14.601Z,15.67
2018-12-13T12:46:42.998Z,15.73
2018-12-13T12:49:20.190Z,14.73
2018-12-13T12:51:55.249Z,17.17
2018-12-13T12:54:23.732Z,16.57
2018-12-13T12:56:52.136Z,16.53
2018-12-13T12:59:20.491Z,17.83
2018-12-13T13:01:48.869Z,16.87
2018-12-13T13:04:17.250Z,17.67
2018-12-13T13:06:45.625Z,17.87
2018-12-13T13:09:14.019Z,18.60
2018-12-13T13:11:42.397Z,19.07
2018-12-13T13:14:10.799Z,17.70
2018-12-13T13:16:39.183Z,15.23
2018-12-13T13:19:07.561Z,19.40
2018-12-13T13:21:35.911Z,18.20
2018-12-13T13:24:04.404Z,18.53
2018-12-13T13:26:32.767Z,19.87
2018-12-13T13:29:01.147Z,18.70
2018-12-13T13:31:29.631Z,20.77
2018-12-13T13:33:58.054Z,17.93
2018-12-13T13:36:26.535Z,19.00
2018-12-13T13:38:54.924Z,17.77
2018-12-13T13:41:23.320Z,19.10
2018-12-13T13:43:51.719Z,22.10
2018-12-13T13:46:20.119Z,20.70
2018-12-13T13:48:48.526Z,20.60
2018-12-13T13:51:17.025Z,18.80
2018-12-13T13:53:45.434Z,18.80
2018-12-13T13:56:13.818Z,18.23
2018-12-13T13:58:42.217Z,28.53
2018-12-13T14:01:10.597Z,19.40
2018-12-13T14:03:38.993Z,18.03
2018-12-13T14:06:07.375Z,17.60
2018-12-13T14:08:35.779Z,19.10
2018-12-13T14:11:04.294Z,19.10
2018-12-13T14:13:32.702Z,18.00
2018-12-13T14:16:01.100Z,15.90
2018-12-13T14:18:29.633Z,17.27
2018-12-13T14:20:58.095Z,17.97
2018-12-13T14:23:26.516Z,17.00
2018-12-13T14:25:54.912Z,15.90
2018-12-13T14:28:23.315Z,14.30
2018-12-13T14:30:51.705Z,15.60
2018-12-13T14:33:20.315Z,16.10
2018-12-13T14:35:51.949Z,14.33
2018-12-13T14:38:20.391Z,15.07
2018-12-13T14:40:48.789Z,15.90
2018-12-13T14:43:17.220Z,15.90
2018-12-13T14:45:45.639Z,16.23
2018-12-13T14:48:14.068Z,16.57
2018-12-13T14:50:42.628Z,17.83
2018-12-13T14:53:11.041Z,16.97
2018-12-13T14:55:39.465Z,16.40
2018-12-13T14:58:07.868Z,17.27
2018-12-13T15:00:36.272Z,16.27
2018-12-13T15:03:04.752Z,17.60
2018-12-13T15:05:33.154Z,16.50
2018-12-13T15:08:01.570Z,17.87
2018-12-13T15:10:29.985Z,17.43
2018-12-13T15:12:58.401Z,17.57
2018-12-13T15:15:26.815Z,16.17
2018-12-13T15:17:55.220Z,16.67
2018-12-13T15:20:23.612Z,19.97
2018-12-13T15:22:52.050Z,27.17
2018-12-13T15:25:20.448Z,26.20
2018-12-13T15:27:48.899Z,23.50
2018-12-13T15:30:17.308Z,23.43
2018-12-13T15:32:45.729Z,20.73
2018-12-13T15:35:14.110Z,21.70
2018-12-13T15:37:42.534Z,24.87
2018-12-13T15:40:10.937Z,29.97
2018-12-13T15:42:39.335Z,29.20
2018-12-13T15:45:08.732Z,31.97
2018-12-13T15:47:37.124Z,25.00
2018-12-13T15:50:06.186Z,19.20
2018-12-13T15:52:34.784Z,18.70
2018-12-13T15:55:03.179Z,16.57
2018-12-13T15:57:31.632Z,18.43
2018-12-13T16:00:00.006Z,17.50
2018-12-13T16:02:28.427Z,16.83
2018-12-13T16:04:56.987Z,18.87
2018-12-13T16:07:25.357Z,18.37
2018-12-13T16:09:53.768Z,19.20
2018-12-13T16:12:22.143Z,18.97
2018-12-13T16:14:50.567Z,16.67
2018-12-13T16:17:18.960Z,16.23
2018-12-13T16:19:47.359Z,19.57
2018-12-13T16:22:15.786Z,16.40
2018-12-13T16:24:44.191Z,17.97
2018-12-13T16:27:12.624Z,18.20
2018-12-13T16:29:41.130Z,17.00
2018-12-13T16:32:09.558Z,14.13
2018-12-13T16:34:37.984Z,15.87
2018-12-13T16:37:10.136Z,14.10
2018-12-13T16:39:38.526Z,15.60
2018-12-13T16:42:06.932Z,15.70
2018-12-13T16:44:35.441Z,17.50
2018-12-13T16:47:04.128Z,16.40
2018-12-13T16:49:32.519Z,18.30
2018-12-13T16:52:00.905Z,17.40
2018-12-13T16:54:29.342Z,18.23
2018-12-13T16:56:57.983Z,17.37
2018-12-13T16:59:26.619Z,16.53
2018-12-13T17:01:55.060Z,15.90
2018-12-13T17:04:23.477Z,16.27
2018-12-13T17:06:51.884Z,15.97
2018-12-13T17:09:20.301Z,17.37
2018-12-13T17:11:48.715Z,16.83
2018-12-13T17:14:17.203Z,15.67
2018-12-13T17:16:45.597Z,19.40
2018-12-13T17:19:14.063Z,16.80
2018-12-13T17:21:42.444Z,16.47
2018-12-13T17:24:10.966Z,15.40
2018-12-13T17:26:39.377Z,18.83
2018-12-13T17:29:08.039Z,21.87
2018-12-13T17:31:36.431Z,17.00
2018-12-13T17:34:04.915Z,15.47
2018-12-13T17:36:33.391Z,17.67
2018-12-13T17:39:01.801Z,19.90
2018-12-13T17:41:30.209Z,18.60
2018-12-13T17:43:58.677Z,16.50
2018-12-13T17:46:27.358Z,17.40
2018-12-13T17:48:55.769Z,16.03
2018-12-13T17:51:24.216Z,16.70
2018-12-13T17:53:52.622Z,16.53
2018-12-13T17:56:25.955Z,17.47
2018-12-13T17:58:54.380Z,19.23
2018-12-13T18:01:22.926Z,22.90
2018-12-13T18:03:51.468Z,19.20
2018-12-13T18:06:19.860Z,20.67
2018-12-13T18:08:48.252Z,19.50
2018-12-13T18:11:16.667Z,21.10
2018-12-13T18:13:45.940Z,20.60
2018-12-13T18:16:14.563Z,17.60
2018-12-13T18:18:43.336Z,18.40
2018-12-13T18:21:11.847Z,18.27
2018-12-13T18:23:40.237Z,16.10
2018-12-13T18:26:08.695Z,18.77
2018-12-13T18:28:37.098Z,18.07
2018-12-13T18:31:05.532Z,18.27
2018-12-13T18:33:33.976Z,18.57
2018-12-13T18:36:02.404Z,19.43
2018-12-13T18:38:30.859Z,17.20
2018-12-13T18:40:59.289Z,16.93
2018-12-13T18:43:27.696Z,17.77
2018-12-13T18:45:56.174Z,18.57
2018-12-13T18:48:24.600Z,17.80
2018-12-13T18:50:53.182Z,17.50
2018-12-13T18:53:21.628Z,16.80
2018-12-13T18:55:50.044Z,15.90
2018-12-13T18:58:18.444Z,15.57
2018-12-13T19:00:46.861Z,16.93
2018-12-13T19:03:15.252Z,17.17
2018-12-13T19:05:43.664Z,20.67
2018-12-13T19:08:12.072Z,18.87
2018-12-13T19:10:41.957Z,16.80
2018-12-13T19:13:10.771Z,14.27
2018-12-13T19:15:39.220Z,15.87
2018-12-13T19:18:07.740Z,16.60
2018-12-13T19:20:36.211Z,15.90
2018-12-13T19:23:04.802Z,15.90
2018-12-13T19:25:33.322Z,16.13
2018-12-13T19:28:01.747Z,17.97
2018-12-13T19:30:30.176Z,14.00
2018-12-13T19:32:58.796Z,15.23
2018-12-13T19:35:27.220Z,15.00
2018-12-13T19:37:55.687Z,14.60
2018-12-13T19:40:24.160Z,16.30
2018-12-13T19:42:52.792Z,14.50
2018-12-13T19:45:21.239Z,17.37
2018-12-13T19:47:49.967Z,17.33
2018-12-13T19:50:18.502Z,15.97
2018-12-13T19:52:46.943Z,16.60
2018-12-13T19:55:16.762Z,19.20
2018-12-13T19:57:45.216Z,18.70
2018-12-13T20:00:13.825Z,22.13
2018-12-13T20:02:42.486Z,14.80
2018-12-13T20:05:11.009Z,16.10
2018-12-13T20:07:39.517Z,17.53
2018-12-13T20:10:08.882Z,18.63
2018-12-13T20:12:37.368Z,15.60
2018-12-13T20:15:06.483Z,16.20
2018-12-13T20:17:34.927Z,15.60
2018-12-13T20:20:04.163Z,16.67
2018-12-13T20:22:32.622Z,16.03
2018-12-13T20:25:01.049Z,28.80
2018-12-13T20:27:29.570Z,16.23
2018-12-13T20:29:58.101Z,17.60
2018-12-13T20:32:27.218Z,16.27
2018-12-13T20:34:56.202Z,16.50
2018-12-13T21:27:32.803Z,14.60
2018-12-13T21:30:01.224Z,13.83
2018-12-13T21:32:29.687Z,14.47
2018-12-13T21:35:01.304Z,17.07
2018-12-13T21:37:29.786Z,16.90
2018-12-13T21:39:58.250Z,17.23
2018-12-13T21:42:26.680Z,14.53
2018-12-13T21:44:55.267Z,16.00
2018-12-13T21:47:23.730Z,15.93
2018-12-13T21:49:52.298Z,14.47
2018-12-13T21:52:20.896Z,17.33
2018-12-13T21:54:49.340Z,16.00
2018-12-13T21:57:17.938Z,14.90
2018-12-13T21:59:46.323Z,16.17
2018-12-13T22:02:14.752Z,15.17
2018-12-13T22:04:43.161Z,18.60
2018-12-13T22:07:11.616Z,16.50
2018-12-13T22:15:29.458Z,15.60
2018-12-13T23:11:43.713Z,17.40
2018-12-13T23:14:12.141Z,17.23
2018-12-13T23:31:39.634Z,17.20
2018-12-13T23:34:08.049Z,18.17
2018-12-13T23:36:36.437Z,16.87
2018-12-13T23:39:05.569Z,17.67
