createdAt,value
2022-11-20T01:38:21.263Z,65.50
2022-11-20T01:40:56.672Z,67.33
2022-11-20T01:43:24.596Z,67.75
2022-11-20T01:45:51.971Z,60.00
2022-11-20T01:48:21.261Z,53.25
2022-11-20T01:50:49.718Z,59.75
2022-11-20T01:53:22.649Z,61.25
2022-11-20T01:55:54.567Z,51.75
2022-11-20T01:58:27.853Z,46.00
2022-11-20T02:00:55.532Z,64.50
2022-11-20T02:03:27.406Z,61.50
2022-11-20T02:06:16.477Z,67.25
2022-11-20T02:08:46.561Z,72.67
2022-11-20T02:11:18.749Z,6.50
2022-11-20T02:13:47.313Z,70.50
2022-11-20T02:16:26.419Z,67.75
2022-11-20T02:21:55.653Z,77.25
2022-11-20T02:24:48.810Z,76.50
2022-11-20T02:27:18.153Z,71.00
2022-11-20T02:29:52.396Z,74.50
2022-11-20T02:32:25.655Z,76.75
2022-11-20T02:34:53.617Z,71.25
2022-11-20T02:37:22.213Z,69.25
2022-11-20T02:39:52.287Z,56.75
2022-11-20T02:42:19.978Z,58.50
2022-11-20T02:44:47.396Z,68.50
2022-11-20T02:47:14.497Z,73.75
2022-11-20T02:49:42.113Z,73.00
2022-11-20T02:52:09.189Z,64.25
2022-11-20T02:54:36.844Z,73.25
2022-11-20T02:57:04.248Z,77.00
2022-11-20T02:59:31.632Z,74.75
2022-11-20T03:01:58.687Z,74.25
2022-11-20T03:04:26.248Z,69.25
2022-11-20T03:06:53.219Z,75.00
2022-11-20T03:09:21.054Z,69.25
2022-11-20T03:11:48.854Z,69.25
2022-11-20T03:14:16.337Z,74.75
2022-11-20T03:16:43.490Z,79.33
2022-11-20T03:19:11.032Z,67.75
2022-11-20T03:21:38.022Z,57.75
2022-11-20T03:24:06.055Z,60.00
2022-11-20T03:26:33.355Z,69.00
2022-11-20T03:29:03.652Z,63.00
2022-11-20T03:31:36.395Z,66.00
2022-11-20T03:34:05.641Z,67.75
2022-11-20T03:36:32.762Z,65.50
2022-11-20T03:39:00.383Z,63.00
2022-11-20T03:41:30.019Z,46.00
2022-11-20T03:44:00.088Z,62.25
2022-11-20T03:46:28.681Z,66.75
2022-11-20T03:48:56.747Z,62.00
2022-11-20T03:51:26.816Z,57.75
2022-11-20T03:53:57.225Z,69.75
2022-11-20T03:56:29.157Z,66.50
2022-11-20T03:58:56.972Z,64.75
2022-11-20T04:01:26.820Z,72.75
2022-11-20T04:03:56.814Z,65.75
2022-11-20T04:06:30.626Z,65.50
2022-11-20T04:08:59.382Z,67.50
2022-11-20T04:11:29.059Z,67.50
2022-11-20T04:14:01.711Z,59.50
2022-11-20T04:16:32.677Z,62.25
2022-11-20T04:19:02.280Z,61.00
2022-11-20T04:21:30.256Z,71.25
2022-11-20T04:23:58.115Z,0.50
2022-11-20T04:26:28.418Z,65.25
2022-11-20T04:28:56.208Z,58.50
2022-11-20T04:31:26.360Z,32.50
2022-11-20T04:33:54.222Z,49.00
2022-11-20T04:36:24.682Z,69.50
2022-11-20T04:38:56.774Z,77.50
2022-11-20T04:41:29.219Z,67.25
2022-11-20T04:44:00.954Z,72.00
2022-11-20T04:46:29.247Z,74.00
2022-11-20T04:48:57.210Z,68.00
2022-11-20T04:51:24.392Z,73.75
2022-11-20T04:53:51.917Z,67.75
2022-11-20T04:56:19.073Z,75.50
2022-11-20T04:58:46.527Z,75.25
2022-11-20T05:01:16.879Z,75.50
2022-11-20T05:03:45.462Z,71.25
2022-11-20T05:06:15.102Z,77.00
2022-11-20T05:08:43.222Z,77.50
2022-11-20T05:11:21.728Z,80.50
2022-11-20T05:13:50.449Z,78.25
2022-11-20T05:16:23.566Z,77.75
2022-11-20T05:18:54.577Z,72.50
2022-11-20T05:21:22.069Z,74.50
2022-11-20T05:23:49.595Z,70.75
2022-11-20T05:26:19.998Z,77.75
2022-11-20T05:28:48.121Z,71.75
2022-11-20T05:31:23.461Z,67.75
2022-11-20T05:33:53.994Z,71.00
2022-11-20T05:36:21.431Z,63.00
2022-11-20T05:38:50.833Z,75.75
2022-11-20T05:59:36.595Z,60.75
2022-11-20T06:02:04.525Z,24.75
2022-11-20T06:07:22.202Z,60.75
2022-11-20T06:09:50.635Z,66.25
2022-11-20T06:12:17.763Z,57.25
2022-11-20T06:14:45.338Z,58.00
2022-11-20T06:17:12.410Z,65.50
2022-11-20T06:19:39.793Z,66.33
2022-11-20T06:22:06.882Z,76.00
2022-11-20T06:24:34.240Z,61.75
2022-11-20T06:27:04.746Z,71.00
2022-11-20T06:29:34.058Z,67.50
2022-11-20T06:32:01.617Z,69.75
2022-11-20T06:34:28.969Z,65.00
2022-11-20T06:36:56.222Z,75.50
2022-11-20T06:39:23.840Z,75.50
2022-11-20T06:41:55.717Z,69.50
2022-11-20T06:44:25.989Z,47.00
2022-11-20T06:46:53.159Z,84.00
2022-11-20T06:49:21.341Z,85.75
2022-11-20T06:51:49.104Z,68.50
2022-11-20T06:54:16.688Z,76.25
2022-11-20T06:56:43.745Z,61.00
2022-11-20T06:59:11.228Z,70.25
2022-11-20T07:01:41.797Z,68.00
2022-11-20T07:04:10.017Z,58.25
2022-11-20T07:06:41.424Z,58.75
2022-11-20T07:09:22.390Z,52.75
2022-11-20T07:14:45.119Z,62.50
2022-11-20T07:17:13.146Z,52.75
2022-11-20T07:19:41.819Z,64.00
2022-11-20T07:25:06.385Z,54.75
2022-11-20T07:27:33.908Z,56.50
2022-11-20T07:30:01.039Z,54.50
2022-11-20T07:32:28.597Z,55.00
2022-11-20T07:34:55.823Z,59.25
2022-11-20T07:37:23.198Z,59.50
2022-11-20T07:39:50.434Z,59.50
2022-11-20T07:42:18.171Z,57.50
2022-11-20T07:44:45.172Z,49.00
2022-11-20T07:47:12.584Z,60.25
2022-11-20T07:49:40.008Z,64.25
2022-11-20T07:52:07.442Z,62.00
2022-11-20T07:54:34.515Z,61.50
2022-11-20T07:57:01.996Z,67.00
2022-11-20T07:59:29.031Z,17.25
2022-11-20T08:01:56.798Z,63.75
2022-11-20T08:04:24.690Z,60.25
2022-11-20T08:06:53.684Z,61.50
2022-11-20T08:09:21.107Z,64.25
2022-11-20T08:12:07.240Z,80.25
2022-11-20T08:14:34.344Z,64.75
2022-11-20T08:17:01.875Z,70.50
2022-11-20T08:19:29.424Z,80.00
2022-11-20T08:21:56.998Z,38.50
2022-11-20T08:24:24.021Z,71.00
2022-11-20T08:26:51.467Z,67.50
2022-11-20T08:29:18.622Z,79.00
2022-11-20T08:31:46.201Z,0.00
2022-11-20T08:34:33.335Z,68.50
2022-11-20T08:37:02.637Z,82.75
2022-11-20T08:39:29.713Z,73.00
2022-11-20T08:41:57.326Z,73.00
2022-11-20T08:44:25.142Z,69.75
2022-11-20T08:46:52.562Z,68.50
2022-11-20T08:49:20.280Z,40.00
2022-11-20T08:51:52.820Z,68.33
2022-11-20T08:54:22.879Z,66.25
2022-11-20T08:56:52.116Z,63.50
2022-11-20T08:59:31.600Z,66.50
2022-11-20T09:02:06.965Z,58.75
2022-11-20T09:04:34.204Z,71.00
2022-11-20T09:07:02.025Z,76.00
2022-11-20T09:09:30.428Z,70.75
2022-11-20T09:11:58.018Z,69.50
2022-11-20T09:14:30.323Z,0.00
2022-11-20T09:16:58.043Z,63.75
2022-11-20T09:19:35.555Z,66.00
2022-11-20T09:22:10.039Z,66.00
2022-11-20T09:24:38.555Z,78.75
2022-11-20T09:27:10.952Z,66.75
2022-11-20T09:29:38.426Z,67.75
2022-11-20T09:32:07.247Z,63.25
2022-11-20T09:34:34.592Z,69.00
2022-11-20T09:37:06.267Z,59.75
2022-11-20T09:39:35.630Z,75.50
2022-11-20T09:42:23.451Z,91.75
2022-11-20T09:45:06.493Z,79.25
2022-11-20T09:48:00.426Z,67.75
2022-11-20T09:50:38.055Z,63.75
2022-11-20T09:53:29.172Z,69.00
2022-11-20T09:55:57.362Z,72.25
2022-11-20T09:58:41.300Z,70.50
2022-11-20T10:01:21.822Z,69.50
2022-11-20T10:04:02.077Z,68.50
2022-11-20T10:07:30.332Z,58.50
2022-11-20T10:09:57.069Z,64.50
2022-11-20T10:12:36.536Z,59.50
2022-11-20T10:15:23.793Z,60.75
2022-11-20T10:18:09.817Z,55.75
2022-11-20T10:20:58.167Z,47.25
2022-11-20T10:24:21.376Z,41.50
2022-11-20T10:27:04.347Z,52.33
2022-11-20T10:29:37.302Z,45.75
2022-11-20T10:32:12.749Z,48.75
2022-11-20T10:34:48.155Z,47.25
2022-11-20T10:37:27.740Z,49.75
2022-11-20T10:40:13.535Z,50.00
2022-11-20T10:42:46.985Z,57.00
2022-11-20T10:45:35.640Z,53.75
2022-11-20T10:48:22.390Z,49.00
2022-11-20T10:51:28.413Z,47.00
2022-11-20T10:54:17.822Z,54.75
2022-11-20T10:56:51.436Z,59.25
2022-11-20T10:59:37.133Z,61.50
2022-11-20T11:02:17.124Z,64.50
2022-11-20T11:04:48.808Z,59.00
2022-11-20T11:07:28.821Z,57.00
2022-11-20T11:09:57.733Z,41.75
2022-11-20T11:12:30.091Z,41.00
2022-11-20T11:14:58.844Z,42.00
2022-11-20T11:17:35.819Z,44.75
2022-11-20T11:20:12.170Z,42.25
2022-11-20T11:22:51.523Z,42.00
2022-11-20T11:25:34.861Z,44.25
2022-11-20T11:28:22.871Z,43.00
2022-11-20T11:30:51.040Z,41.75
2022-11-20T11:33:29.806Z,44.25
2022-11-20T11:36:00.864Z,43.25
2022-11-20T11:38:40.268Z,40.25
2022-11-20T11:41:16.430Z,36.00
2022-11-20T11:44:12.342Z,38.25
2022-11-20T11:46:42.029Z,35.00
2022-11-20T11:49:12.699Z,32.50
2022-11-20T11:51:59.367Z,34.75
2022-11-20T11:54:35.157Z,33.00
2022-11-20T11:57:11.470Z,34.50
2022-11-20T11:59:53.159Z,35.25
2022-11-20T12:02:50.613Z,36.00
2022-11-20T12:05:23.613Z,38.00
2022-11-20T12:07:56.754Z,37.00
2022-11-20T12:10:49.839Z,34.25
2022-11-20T12:13:33.490Z,37.25
2022-11-20T12:16:05.169Z,35.00
2022-11-20T12:18:33.083Z,39.25
2022-11-20T12:21:22.005Z,39.75
2022-11-20T12:24:08.138Z,39.75
2022-11-20T12:27:03.558Z,40.50
2022-11-20T12:29:54.992Z,43.50
2022-11-20T12:32:54.462Z,36.00
2022-11-20T12:35:47.049Z,37.00
2022-11-20T12:38:41.501Z,40.00
2022-11-20T12:41:47.626Z,43.00
2022-11-20T12:44:54.331Z,37.25
2022-11-20T12:47:45.371Z,41.00
2022-11-20T12:50:53.317Z,43.25
2022-11-20T12:53:50.220Z,37.50
2022-11-20T12:56:28.928Z,36.00
2022-11-20T12:59:18.119Z,37.50
2022-11-20T13:01:54.504Z,39.50
2022-11-20T13:04:36.656Z,38.25
2022-11-20T13:07:10.662Z,37.00
2022-11-20T13:09:46.039Z,34.50
2022-11-20T13:12:29.015Z,38.50
2022-11-20T13:15:14.923Z,36.50
2022-11-20T13:17:48.918Z,34.00
2022-11-20T13:20:19.686Z,33.75
2022-11-20T13:22:58.509Z,35.50
2022-11-20T13:25:31.793Z,39.67
2022-11-20T13:28:01.821Z,30.00
2022-11-20T13:30:31.330Z,38.25
2022-11-20T13:33:09.500Z,38.00
2022-11-20T13:35:42.731Z,43.25
2022-11-20T13:38:12.811Z,36.25
2022-11-20T13:40:53.231Z,41.00
2022-11-20T13:43:28.487Z,42.50
2022-11-20T13:46:07.493Z,41.00
2022-11-20T13:48:41.021Z,41.00
2022-11-20T13:51:19.569Z,39.50
2022-11-20T13:53:59.954Z,35.00
2022-11-20T13:56:44.676Z,37.25
2022-11-20T13:59:39.984Z,41.00
2022-11-20T14:02:16.059Z,37.75
2022-11-20T14:04:50.910Z,35.75
2022-11-20T14:07:24.607Z,41.25
2022-11-20T14:09:54.436Z,37.75
2022-11-20T14:12:28.384Z,39.00
2022-11-20T14:14:56.688Z,40.50
2022-11-20T14:17:35.647Z,42.50
2022-11-20T14:20:07.281Z,42.00
2022-11-20T14:22:34.901Z,41.25
2022-11-20T14:25:32.381Z,40.25
2022-11-20T14:28:02.260Z,37.75
2022-11-20T14:30:38.810Z,40.00
2022-11-20T14:33:06.568Z,36.00
2022-11-20T14:35:45.491Z,38.00
2022-11-20T14:38:18.176Z,41.25
2022-11-20T14:40:45.897Z,41.25
2022-11-20T14:43:26.521Z,44.75
2022-11-20T14:46:08.885Z,45.00
2022-11-20T14:48:44.992Z,45.00
2022-11-20T14:51:23.891Z,47.50
2022-11-20T14:53:52.305Z,42.75
2022-11-20T14:56:24.779Z,46.75
2022-11-20T14:58:59.135Z,41.25
2022-11-20T15:01:31.626Z,43.50
2022-11-20T15:04:12.260Z,45.00
2022-11-20T15:06:51.470Z,45.50
2022-11-20T15:09:19.551Z,44.00
2022-11-20T15:12:02.505Z,43.50
2022-11-20T15:14:32.112Z,46.25
2022-11-20T15:17:00.717Z,39.50
2022-11-20T15:19:28.794Z,47.00
2022-11-20T15:21:56.291Z,36.00
2022-11-20T15:24:23.873Z,40.00
2022-11-20T15:26:51.197Z,45.75
2022-11-20T15:29:20.334Z,46.00
2022-11-20T15:31:48.139Z,45.25
2022-11-20T15:34:16.873Z,46.50
2022-11-20T15:36:45.195Z,36.00
2022-11-20T15:39:12.864Z,45.50
2022-11-20T15:41:40.703Z,40.50
2022-11-20T15:44:08.466Z,45.75
2022-11-20T15:46:41.255Z,49.00
2022-11-20T15:49:13.801Z,51.25
2022-11-20T15:51:49.566Z,49.00
2022-11-20T15:54:21.698Z,45.75
2022-11-20T15:56:50.414Z,53.75
2022-11-20T15:59:18.042Z,42.00
2022-11-20T16:01:45.211Z,46.00
2022-11-20T16:04:16.986Z,49.25
2022-11-20T16:06:44.239Z,58.75
2022-11-20T16:09:11.677Z,63.25
2022-11-20T16:11:39.009Z,53.25
2022-11-20T16:14:25.971Z,56.00
2022-11-20T16:16:53.651Z,55.50
2022-11-20T16:19:21.367Z,54.25
2022-11-20T16:21:48.502Z,55.25
2022-11-20T16:24:17.045Z,61.25
2022-11-20T16:26:44.204Z,51.25
2022-11-20T16:29:11.754Z,57.00
2022-11-20T16:31:39.005Z,57.50
2022-11-20T16:34:12.349Z,53.25
2022-11-20T16:36:44.730Z,45.75
2022-11-20T16:39:13.216Z,57.00
2022-11-20T16:41:40.272Z,59.75
2022-11-20T16:44:10.540Z,63.50
2022-11-20T16:46:37.861Z,47.75
2022-11-20T16:49:07.757Z,64.00
2022-11-20T16:51:36.485Z,54.75
2022-11-20T16:54:06.255Z,57.50
2022-11-20T16:56:34.223Z,63.50
2022-11-20T16:59:02.997Z,55.50
2022-11-20T17:01:31.443Z,53.50
2022-11-20T17:04:06.798Z,52.50
2022-11-20T17:06:36.611Z,58.00
2022-11-20T17:09:04.751Z,64.75
2022-11-20T17:11:33.712Z,60.25
2022-11-20T17:14:02.613Z,57.50
2022-11-20T17:16:30.914Z,55.00
2022-11-20T17:19:03.421Z,64.50
2022-11-20T17:21:38.417Z,61.00
2022-11-20T17:24:08.844Z,68.75
2022-11-20T17:26:37.365Z,63.50
2022-11-20T17:29:18.510Z,58.25
2022-11-20T17:31:46.429Z,55.50
2022-11-20T17:34:15.982Z,60.75
2022-11-20T17:36:46.038Z,65.00
2022-11-20T17:39:15.216Z,64.00
2022-11-20T17:41:42.569Z,64.50
2022-11-20T17:44:12.092Z,40.00
2022-11-20T17:46:39.308Z,71.50
2022-11-20T17:49:07.065Z,71.25
2022-11-20T17:51:35.579Z,71.75
2022-11-20T17:54:05.886Z,65.25
2022-11-20T17:56:52.900Z,82.75
2022-11-20T17:59:20.788Z,67.75
2022-11-20T18:01:48.046Z,74.00
2022-11-20T18:04:16.928Z,86.25
2022-11-20T18:06:44.192Z,78.00
2022-11-20T18:09:12.499Z,68.33
2022-11-20T18:11:42.038Z,84.25
2022-11-20T18:14:29.156Z,70.25
2022-11-20T18:17:18.463Z,83.75
2022-11-20T18:20:07.152Z,90.25
2022-11-20T18:22:35.465Z,72.25
2022-11-20T18:25:03.477Z,83.50
2022-11-20T18:27:30.501Z,88.25
2022-11-20T18:29:58.042Z,72.75
2022-11-20T18:32:25.360Z,77.25
2022-11-20T18:34:53.118Z,70.75
2022-11-20T18:37:20.633Z,61.75
2022-11-20T18:39:50.636Z,72.50
2022-11-20T18:42:37.100Z,72.00
2022-11-20T18:45:05.317Z,62.50
2022-11-20T18:47:37.596Z,75.25
2022-11-20T18:50:08.008Z,69.50
2022-11-20T18:52:40.101Z,56.25
2022-11-20T18:55:08.610Z,52.00
2022-11-20T18:57:36.118Z,50.25
2022-11-20T19:00:09.366Z,64.25
2022-11-20T19:02:42.212Z,56.00
2022-11-20T19:05:12.248Z,54.75
2022-11-20T19:07:39.593Z,45.25
2022-11-20T19:10:07.425Z,67.75
2022-11-20T19:12:35.322Z,45.00
2022-11-20T19:15:03.179Z,68.00
2022-11-20T19:17:30.229Z,82.00
2022-11-20T19:19:57.804Z,58.50
2022-11-20T19:22:24.846Z,76.25
2022-11-20T19:24:52.740Z,82.50
2022-11-20T19:27:19.955Z,70.00
2022-11-20T19:29:47.425Z,65.50
2022-11-20T19:32:14.799Z,91.75
2022-11-20T19:34:42.365Z,69.50
2022-11-20T19:37:10.113Z,78.50
2022-11-20T19:39:37.614Z,75.75
2022-11-20T19:42:04.850Z,75.00
2022-11-20T19:44:33.211Z,69.75
2022-11-20T19:47:00.927Z,70.25
2022-11-20T19:49:28.999Z,65.25
2022-11-20T19:51:56.655Z,51.75
2022-11-20T19:54:24.069Z,82.25
2022-11-20T19:56:51.229Z,68.50
2022-11-20T19:59:18.743Z,60.75
2022-11-20T20:01:45.866Z,68.50
2022-11-20T20:04:13.491Z,72.50
2022-11-20T20:06:41.902Z,73.00
2022-11-20T20:09:12.280Z,58.50
2022-11-20T20:11:40.602Z,75.25
2022-11-20T20:14:14.138Z,75.25
2022-11-20T20:16:41.544Z,72.50
2022-11-20T20:19:12.943Z,61.00
2022-11-20T20:21:41.382Z,59.50
2022-11-20T20:24:10.633Z,57.00
2022-11-20T20:26:37.991Z,65.50
2022-11-20T20:29:05.514Z,55.75
2022-11-20T20:31:36.354Z,75.25
2022-11-20T20:34:05.795Z,73.25
2022-11-20T20:36:33.250Z,65.25
2022-11-20T20:39:02.898Z,78.50
2022-11-20T20:41:30.786Z,79.25
2022-11-20T20:46:53.732Z,63.00
2022-11-20T20:49:21.673Z,71.75
2022-11-20T20:51:49.129Z,74.25
2022-11-20T20:54:16.548Z,80.00
2022-11-20T20:56:43.527Z,69.75
2022-11-20T20:59:10.930Z,75.75
2022-11-20T21:01:38.078Z,73.75
2022-11-20T21:04:05.666Z,58.25
2022-11-20T21:06:32.765Z,75.25
2022-11-20T21:09:00.161Z,67.50
2022-11-20T21:11:27.519Z,74.25
2022-11-20T21:13:55.042Z,59.50
2022-11-20T21:16:25.417Z,55.75
2022-11-20T21:18:52.864Z,60.75
2022-11-20T21:21:38.318Z,54.75
2022-11-20T21:24:06.125Z,56.75
2022-11-20T21:26:33.372Z,54.00
2022-11-20T21:29:00.877Z,57.25
2022-11-20T21:31:30.129Z,62.00
2022-11-20T21:33:57.815Z,73.00
2022-11-20T21:36:27.484Z,70.75
2022-11-20T21:38:56.239Z,68.50
2022-11-20T21:41:25.135Z,65.75
2022-11-20T21:44:16.310Z,64.75
2022-11-20T21:46:43.616Z,60.75
2022-11-20T21:49:11.851Z,59.00
2022-11-20T21:51:39.156Z,59.25
2022-11-20T21:54:06.807Z,63.00
2022-11-20T21:56:33.804Z,64.00
2022-11-20T21:59:01.254Z,62.25
2022-11-20T22:01:30.753Z,60.00
2022-11-20T22:04:01.085Z,63.75
2022-11-20T22:06:33.781Z,81.00
2022-11-20T22:09:02.718Z,85.00
2022-11-20T22:11:31.060Z,80.25
2022-11-20T22:14:17.662Z,73.00
2022-11-20T22:16:44.754Z,57.00
2022-11-20T22:19:15.416Z,61.75
2022-11-20T22:21:42.492Z,58.25
2022-11-20T22:24:13.365Z,53.75
2022-11-20T22:26:41.003Z,54.50
2022-11-20T22:29:13.939Z,62.25
2022-11-20T22:31:41.363Z,59.00
2022-11-20T22:34:12.032Z,54.50
2022-11-20T22:36:40.208Z,59.50
2022-11-20T22:39:08.015Z,51.50
2022-11-20T22:41:35.050Z,50.00
2022-11-20T22:44:05.186Z,55.50
2022-11-20T22:46:34.537Z,44.00
2022-11-20T22:49:04.330Z,46.50
2022-11-20T22:51:33.868Z,47.25
2022-11-20T22:54:03.746Z,44.75
2022-11-20T22:56:31.743Z,51.00
2022-11-20T22:58:59.359Z,43.50
2022-11-20T23:01:39.357Z,47.75
2022-11-20T23:04:10.271Z,41.00
2022-11-20T23:06:37.731Z,0.00
2022-11-20T23:09:06.905Z,44.00
2022-11-20T23:11:35.564Z,46.00
2022-11-20T23:14:06.158Z,43.00
2022-11-20T23:16:34.870Z,41.00
2022-11-20T23:19:07.889Z,42.50
2022-11-20T23:21:36.604Z,37.00
2022-11-20T23:24:05.094Z,39.50
2022-11-20T23:26:35.316Z,40.00
2022-11-20T23:29:03.663Z,35.25
2022-11-20T23:31:32.612Z,36.75
2022-11-20T23:34:00.295Z,41.75
2022-11-20T23:36:27.544Z,40.25
2022-11-20T23:38:55.218Z,40.50
2022-11-20T23:41:25.183Z,40.00
2022-11-20T23:43:53.897Z,40.75
2022-11-20T23:46:21.018Z,37.00
2022-11-20T23:48:48.434Z,37.00
2022-11-20T23:51:15.508Z,35.75
2022-11-20T23:53:45.975Z,37.75
2022-11-20T23:56:16.030Z,35.25
2022-11-20T23:58:43.549Z,33.00
