createdAt,value
2017-12-14T00:00:47.562Z,843.92
2017-12-14T00:01:47.424Z,843.97
2017-12-14T00:02:47.314Z,844.03
2017-12-14T00:03:47.156Z,843.96
2017-12-14T00:04:47.022Z,843.92
2017-12-14T00:05:46.889Z,843.84
2017-12-14T00:06:46.754Z,843.84
2017-12-14T00:07:46.617Z,843.81
2017-12-14T00:08:46.488Z,843.80
2017-12-14T00:09:46.352Z,843.72
2017-12-14T00:10:46.216Z,843.67
2017-12-14T00:11:46.081Z,843.81
2017-12-14T00:12:45.947Z,843.83
2017-12-14T00:13:45.812Z,843.76
2017-12-14T00:14:45.678Z,843.73
2017-12-14T00:15:45.544Z,843.66
2017-12-14T00:16:45.408Z,843.65
2017-12-14T00:17:45.272Z,843.69
2017-12-14T00:18:45.141Z,843.69
2017-12-14T00:19:45.007Z,843.70
2017-12-14T00:20:44.880Z,843.61
2017-12-14T00:21:44.736Z,843.60
2017-12-14T00:22:44.604Z,843.58
2017-12-14T00:23:44.469Z,843.60
2017-12-14T00:24:44.333Z,843.58
2017-12-14T00:25:44.199Z,843.52
2017-12-14T00:26:44.064Z,843.56
2017-12-14T00:27:43.929Z,843.48
2017-12-14T00:28:43.793Z,843.47
2017-12-14T00:29:43.661Z,843.46
2017-12-14T00:30:43.527Z,843.52
2017-12-14T00:31:43.391Z,843.55
2017-12-14T00:32:43.254Z,843.51
2017-12-14T00:33:43.122Z,843.47
2017-12-14T00:34:42.986Z,843.49
2017-12-14T00:35:42.853Z,843.46
2017-12-14T00:36:42.722Z,843.44
2017-12-14T00:37:42.583Z,843.49
2017-12-14T00:38:42.450Z,843.44
2017-12-14T00:39:42.315Z,843.35
2017-12-14T00:40:42.178Z,843.30
2017-12-14T00:41:42.046Z,843.27
2017-12-14T00:42:41.912Z,843.32
2017-12-14T00:43:41.778Z,843.25
2017-12-14T00:44:41.641Z,843.29
2017-12-14T00:45:41.507Z,843.19
2017-12-14T00:46:41.373Z,843.12
2017-12-14T00:47:41.236Z,843.05
2017-12-14T00:48:41.104Z,843.08
2017-12-14T00:49:40.966Z,843.03
2017-12-14T00:50:40.837Z,842.97
2017-12-14T00:51:40.700Z,842.98
2017-12-14T00:52:40.564Z,842.93
2017-12-14T00:53:40.431Z,842.94
2017-12-14T00:54:40.297Z,842.92
2017-12-14T00:55:40.162Z,842.93
2017-12-14T00:56:40.026Z,842.93
2017-12-14T00:57:39.893Z,842.92
2017-12-14T00:58:39.759Z,842.85
2017-12-14T00:59:39.676Z,842.74
2017-12-14T01:00:39.488Z,842.74
2017-12-14T01:01:39.357Z,842.75
2017-12-14T01:02:39.220Z,842.78
2017-12-14T01:03:39.086Z,842.76
2017-12-14T01:04:38.949Z,842.75
2017-12-14T01:05:38.813Z,842.72
2017-12-14T01:06:38.678Z,842.65
2017-12-14T01:07:38.545Z,842.66
2017-12-14T01:08:38.411Z,842.68
2017-12-14T01:09:38.276Z,842.73
2017-12-14T01:10:38.143Z,842.69
2017-12-14T01:11:38.008Z,842.70
2017-12-14T01:12:37.873Z,842.71
2017-12-14T01:13:38.066Z,842.65
2017-12-14T01:14:37.605Z,842.64
2017-12-14T01:15:37.468Z,842.62
2017-12-14T01:16:37.334Z,842.64
2017-12-14T01:17:37.198Z,842.60
2017-12-14T01:18:37.064Z,842.60
2017-12-14T01:19:36.930Z,842.61
2017-12-14T01:20:36.794Z,842.67
2017-12-14T01:21:36.658Z,842.64
2017-12-14T01:22:36.526Z,842.66
2017-12-14T01:23:36.401Z,842.60
2017-12-14T01:24:36.254Z,842.58
2017-12-14T01:25:36.121Z,842.56
2017-12-14T01:26:35.986Z,842.56
2017-12-14T01:27:35.855Z,842.62
2017-12-14T01:28:35.716Z,842.66
2017-12-14T01:29:35.582Z,842.65
2017-12-14T01:30:35.448Z,842.65
2017-12-14T01:31:35.313Z,842.64
2017-12-14T01:32:35.178Z,842.60
2017-12-14T01:33:35.043Z,842.58
2017-12-14T01:34:34.909Z,842.56
2017-12-14T01:35:34.777Z,842.62
2017-12-14T01:36:34.641Z,842.66
2017-12-14T01:37:34.505Z,842.57
2017-12-14T01:38:34.375Z,842.54
2017-12-14T01:39:34.236Z,842.60
2017-12-14T01:40:34.102Z,842.60
2017-12-14T01:41:33.967Z,842.59
2017-12-14T01:42:33.831Z,842.54
2017-12-14T01:43:33.700Z,842.57
2017-12-14T01:44:33.565Z,842.61
2017-12-14T01:45:33.430Z,842.60
2017-12-14T01:46:33.299Z,842.60
2017-12-14T01:47:33.164Z,842.55
2017-12-14T01:48:33.025Z,842.50
2017-12-14T01:49:32.891Z,842.52
2017-12-14T01:50:32.758Z,842.54
2017-12-14T01:51:33.609Z,842.54
2017-12-14T01:52:32.490Z,842.48
2017-12-14T01:53:32.352Z,842.46
2017-12-14T01:54:32.221Z,842.45
2017-12-14T01:55:32.087Z,842.44
2017-12-14T01:56:31.950Z,842.41
2017-12-14T01:57:31.818Z,842.45
2017-12-14T01:58:31.682Z,842.46
2017-12-14T01:59:31.552Z,842.42
2017-12-14T02:00:31.410Z,842.36
2017-12-14T02:01:31.279Z,842.39
2017-12-14T02:02:31.144Z,842.33
2017-12-14T02:03:31.009Z,842.28
2017-12-14T02:04:30.872Z,842.24
2017-12-14T02:05:30.741Z,842.22
2017-12-14T02:06:30.607Z,842.19
2017-12-14T02:07:30.473Z,842.21
2017-12-14T02:08:30.337Z,842.22
2017-12-14T02:09:30.206Z,842.15
2017-12-14T02:10:30.068Z,842.07
2017-12-14T02:11:29.935Z,842.02
2017-12-14T02:12:29.798Z,842.05
2017-12-14T02:13:29.698Z,842.13
2017-12-14T02:14:30.529Z,842.01
2017-12-14T02:15:29.398Z,841.91
2017-12-14T02:16:29.262Z,841.83
2017-12-14T02:17:29.127Z,841.83
2017-12-14T02:18:28.994Z,841.91
2017-12-14T02:19:28.861Z,841.94
2017-12-14T02:20:28.725Z,841.94
2017-12-14T02:21:28.590Z,841.86
2017-12-14T02:22:28.457Z,841.79
2017-12-14T02:23:28.321Z,841.79
2017-12-14T02:24:28.190Z,841.73
2017-12-14T02:25:28.055Z,841.80
2017-12-14T02:26:27.920Z,841.78
2017-12-14T02:27:27.784Z,841.77
2017-12-14T02:28:27.651Z,841.75
2017-12-14T02:29:27.516Z,841.77
2017-12-14T02:30:27.383Z,841.76
2017-12-14T02:31:27.253Z,841.70
2017-12-14T02:32:27.125Z,841.69
2017-12-14T02:33:26.980Z,841.66
2017-12-14T02:34:26.845Z,841.60
2017-12-14T02:35:26.708Z,841.62
2017-12-14T02:36:26.575Z,841.64
2017-12-14T02:37:26.441Z,841.63
2017-12-14T02:38:26.309Z,841.49
2017-12-14T02:39:26.175Z,841.46
2017-12-14T02:40:26.054Z,841.54
2017-12-14T02:41:25.903Z,841.56
2017-12-14T02:42:25.776Z,841.53
2017-12-14T02:43:25.636Z,841.49
2017-12-14T02:44:25.501Z,841.45
2017-12-14T02:45:25.369Z,841.46
2017-12-14T02:46:25.242Z,841.49
2017-12-14T02:47:25.105Z,841.45
2017-12-14T02:48:24.965Z,841.45
2017-12-14T02:49:24.831Z,841.45
2017-12-14T02:50:24.694Z,841.49
2017-12-14T02:51:24.563Z,841.61
2017-12-14T02:52:24.429Z,841.61
2017-12-14T02:53:24.291Z,841.62
2017-12-14T02:54:24.160Z,841.67
2017-12-14T02:55:24.028Z,841.66
2017-12-14T02:56:23.891Z,841.60
2017-12-14T02:57:23.756Z,841.60
2017-12-14T02:58:23.623Z,841.64
2017-12-14T02:59:23.491Z,841.62
2017-12-14T03:00:23.355Z,841.62
2017-12-14T03:01:23.220Z,841.59
2017-12-14T03:02:23.087Z,841.54
2017-12-14T03:03:22.955Z,841.57
2017-12-14T03:04:22.818Z,841.55
2017-12-14T03:05:22.687Z,841.56
2017-12-14T03:06:22.550Z,841.54
2017-12-14T03:07:22.418Z,841.52
2017-12-14T03:08:22.345Z,841.53
2017-12-14T03:09:22.164Z,841.57
2017-12-14T03:10:22.017Z,841.52
2017-12-14T03:11:21.882Z,841.56
2017-12-14T03:12:21.747Z,841.64
2017-12-14T03:13:21.643Z,841.62
2017-12-14T03:14:21.490Z,841.60
2017-12-14T03:15:21.348Z,841.58
2017-12-14T03:16:21.212Z,841.52
2017-12-14T03:17:21.079Z,841.51
2017-12-14T03:18:20.944Z,841.55
2017-12-14T03:19:20.810Z,841.54
2017-12-14T03:20:20.676Z,841.45
2017-12-14T03:21:20.541Z,841.40
2017-12-14T03:22:20.408Z,841.45
2017-12-14T03:23:20.274Z,841.49
2017-12-14T03:24:20.138Z,841.53
2017-12-14T03:25:20.005Z,841.52
2017-12-14T03:26:19.871Z,841.48
2017-12-14T03:27:19.743Z,841.47
2017-12-14T03:28:19.604Z,841.59
2017-12-14T03:29:19.515Z,841.60
2017-12-14T03:30:19.338Z,841.64
2017-12-14T03:31:19.205Z,841.58
2017-12-14T03:32:19.068Z,841.65
2017-12-14T03:33:18.935Z,841.59
2017-12-14T03:34:18.801Z,841.59
2017-12-14T03:35:18.668Z,841.56
2017-12-14T03:36:18.532Z,841.52
2017-12-14T03:37:18.399Z,841.49
2017-12-14T03:38:18.265Z,841.49
2017-12-14T03:39:18.132Z,841.47
2017-12-14T03:40:17.996Z,841.60
2017-12-14T03:41:17.860Z,841.61
2017-12-14T03:42:17.729Z,841.68
2017-12-14T03:43:17.597Z,841.64
2017-12-14T03:44:17.461Z,841.58
2017-12-14T03:45:17.329Z,841.53
2017-12-14T03:46:17.194Z,841.49
2017-12-14T03:47:17.060Z,841.53
2017-12-14T03:48:16.925Z,841.55
2017-12-14T03:49:16.792Z,841.53
2017-12-14T03:50:16.658Z,841.39
2017-12-14T03:51:16.525Z,841.29
2017-12-14T03:52:16.392Z,841.24
2017-12-14T03:53:16.257Z,841.19
2017-12-14T03:54:16.124Z,841.20
2017-12-14T03:55:15.991Z,841.28
2017-12-14T03:56:15.858Z,841.32
2017-12-14T03:57:15.723Z,841.26
2017-12-14T03:58:15.591Z,841.18
2017-12-14T03:59:15.456Z,841.10
2017-12-14T04:00:15.323Z,841.07
2017-12-14T04:01:15.191Z,841.16
2017-12-14T04:02:15.057Z,841.16
2017-12-14T04:03:14.922Z,841.17
2017-12-14T04:04:14.787Z,841.14
2017-12-14T04:05:14.657Z,841.09
2017-12-14T04:06:14.523Z,841.02
2017-12-14T04:07:14.388Z,840.98
2017-12-14T04:08:14.253Z,840.96
2017-12-14T04:09:14.120Z,841.01
2017-12-14T04:10:13.987Z,840.95
2017-12-14T04:11:13.858Z,840.93
2017-12-14T04:12:13.720Z,840.91
2017-12-14T04:13:13.586Z,840.94
2017-12-14T04:14:13.451Z,840.97
2017-12-14T04:15:13.320Z,840.94
2017-12-14T04:16:13.187Z,840.90
2017-12-14T04:17:13.053Z,840.85
2017-12-14T04:18:12.919Z,840.80
2017-12-14T04:19:12.786Z,840.86
2017-12-14T04:20:12.651Z,840.86
2017-12-14T04:21:12.516Z,840.82
2017-12-14T04:22:12.385Z,840.81
2017-12-14T04:23:12.252Z,840.74
2017-12-14T04:24:12.117Z,840.83
2017-12-14T04:25:11.982Z,840.91
2017-12-14T04:26:11.850Z,840.95
2017-12-14T04:27:11.716Z,840.90
2017-12-14T04:28:11.580Z,840.76
2017-12-14T04:29:11.450Z,840.71
2017-12-14T04:30:11.314Z,840.79
2017-12-14T04:31:11.182Z,840.79
2017-12-14T04:32:11.047Z,840.80
2017-12-14T04:33:10.914Z,840.87
2017-12-14T04:34:10.780Z,840.90
2017-12-14T04:35:10.646Z,840.73
2017-12-14T04:36:10.512Z,840.71
2017-12-14T04:37:10.378Z,840.68
2017-12-14T04:38:10.243Z,840.72
2017-12-14T04:39:10.111Z,840.75
2017-12-14T04:40:09.976Z,840.77
2017-12-14T04:41:09.844Z,840.81
2017-12-14T04:42:09.710Z,840.78
2017-12-14T04:43:09.580Z,840.78
2017-12-14T04:44:09.444Z,840.70
2017-12-14T04:45:09.310Z,840.66
2017-12-14T04:46:09.180Z,840.71
2017-12-14T04:47:09.043Z,840.81
2017-12-14T04:48:08.908Z,840.83
2017-12-14T04:49:08.785Z,840.84
2017-12-14T04:50:08.641Z,840.83
2017-12-14T04:51:08.510Z,840.86
2017-12-14T04:52:08.377Z,840.89
2017-12-14T04:53:08.253Z,840.94
2017-12-14T04:54:08.109Z,840.97
2017-12-14T04:55:07.974Z,840.91
2017-12-14T04:56:07.841Z,840.88
2017-12-14T04:57:07.706Z,840.98
2017-12-14T04:58:07.576Z,841.16
2017-12-14T04:59:07.444Z,841.16
2017-12-14T05:00:07.308Z,841.10
2017-12-14T05:01:07.176Z,841.02
2017-12-14T05:02:07.042Z,840.92
2017-12-14T05:03:06.910Z,840.92
2017-12-14T05:04:06.773Z,841.00
2017-12-14T05:05:06.641Z,841.12
2017-12-14T05:06:06.509Z,841.08
2017-12-14T05:07:06.375Z,840.99
2017-12-14T05:08:06.239Z,840.98
2017-12-14T05:09:06.108Z,841.02
2017-12-14T05:10:05.976Z,840.99
2017-12-14T05:11:05.842Z,840.98
2017-12-14T05:12:05.708Z,840.89
2017-12-14T05:13:05.576Z,840.87
2017-12-14T05:14:05.440Z,840.86
2017-12-14T05:15:05.313Z,840.89
2017-12-14T05:16:05.175Z,840.87
2017-12-14T05:17:05.042Z,840.83
2017-12-14T05:18:04.907Z,840.77
2017-12-14T05:19:04.777Z,840.74
2017-12-14T05:20:04.643Z,840.75
2017-12-14T05:21:04.510Z,840.78
2017-12-14T05:22:04.375Z,840.83
2017-12-14T05:23:05.133Z,840.81
2017-12-14T05:24:04.106Z,840.77
2017-12-14T05:25:03.973Z,840.72
2017-12-14T05:26:03.839Z,840.77
2017-12-14T05:27:03.707Z,840.88
2017-12-14T05:28:03.572Z,840.91
2017-12-14T05:29:03.438Z,840.88
2017-12-14T05:30:03.306Z,840.84
2017-12-14T05:31:03.170Z,840.83
2017-12-14T05:32:03.042Z,840.80
2017-12-14T05:33:02.904Z,840.85
2017-12-14T05:34:02.771Z,840.92
2017-12-14T05:35:02.638Z,840.94
2017-12-14T05:36:02.505Z,840.97
2017-12-14T05:37:02.369Z,841.01
2017-12-14T05:38:02.237Z,840.97
2017-12-14T05:39:02.107Z,840.97
2017-12-14T05:40:01.970Z,840.99
2017-12-14T05:41:01.835Z,841.04
2017-12-14T05:42:01.702Z,841.05
2017-12-14T05:43:01.569Z,841.09
2017-12-14T05:44:01.434Z,841.03
2017-12-14T05:45:01.300Z,841.00
2017-12-14T05:46:01.168Z,840.96
2017-12-14T05:47:01.035Z,840.98
2017-12-14T05:48:00.902Z,841.02
2017-12-14T05:49:00.767Z,840.92
2017-12-14T05:50:00.634Z,840.91
2017-12-14T05:51:00.501Z,840.88
2017-12-14T05:52:00.367Z,840.95
2017-12-14T05:53:00.237Z,840.96
2017-12-14T05:54:00.107Z,840.90
2017-12-14T05:54:59.968Z,840.87
2017-12-14T05:55:59.833Z,840.90
2017-12-14T05:56:59.698Z,840.99
2017-12-14T05:57:59.568Z,840.98
2017-12-14T05:58:59.435Z,840.98
2017-12-14T05:59:59.300Z,841.01
2017-12-14T06:00:59.165Z,840.96
2017-12-14T06:01:59.031Z,840.96
2017-12-14T06:02:58.901Z,840.95
2017-12-14T06:03:58.766Z,840.92
2017-12-14T06:04:58.631Z,840.87
2017-12-14T06:05:58.498Z,840.88
2017-12-14T06:06:58.365Z,840.82
2017-12-14T06:07:58.237Z,840.90
2017-12-14T06:08:58.172Z,840.93
2017-12-14T06:09:57.966Z,840.90
2017-12-14T06:10:57.830Z,840.89
2017-12-14T06:11:57.695Z,840.98
2017-12-14T06:12:57.561Z,841.03
2017-12-14T06:13:57.430Z,841.11
2017-12-14T06:14:57.298Z,841.14
2017-12-14T06:15:57.161Z,841.13
2017-12-14T06:16:57.028Z,840.98
2017-12-14T06:17:56.894Z,840.94
2017-12-14T06:18:56.762Z,841.00
2017-12-14T06:19:56.626Z,841.04
2017-12-14T06:20:56.494Z,841.25
2017-12-14T06:21:56.361Z,841.32
2017-12-14T06:22:56.227Z,841.25
2017-12-14T06:23:56.093Z,841.18
2017-12-14T06:24:55.959Z,841.10
2017-12-14T06:25:55.827Z,840.99
2017-12-14T06:26:55.692Z,840.93
2017-12-14T06:27:55.558Z,840.93
2017-12-14T06:28:55.426Z,840.98
2017-12-14T06:29:55.315Z,840.93
2017-12-14T06:30:55.158Z,840.93
2017-12-14T06:31:55.024Z,840.96
2017-12-14T06:32:54.889Z,840.90
2017-12-14T06:33:54.757Z,840.94
2017-12-14T06:34:54.625Z,841.06
2017-12-14T06:35:54.518Z,841.14
2017-12-14T06:36:54.356Z,841.13
2017-12-14T06:37:54.224Z,841.21
2017-12-14T06:38:54.090Z,841.26
2017-12-14T06:39:53.958Z,841.24
2017-12-14T06:40:53.822Z,841.22
2017-12-14T06:41:53.686Z,841.27
2017-12-14T06:42:53.554Z,841.28
2017-12-14T06:43:53.421Z,841.37
2017-12-14T06:44:53.286Z,841.43
2017-12-14T06:45:53.161Z,841.49
2017-12-14T06:46:53.020Z,841.48
2017-12-14T06:47:52.893Z,841.54
2017-12-14T06:48:52.754Z,841.53
2017-12-14T06:49:52.622Z,841.52
2017-12-14T06:50:52.486Z,841.50
2017-12-14T06:51:52.351Z,841.48
2017-12-14T06:52:52.221Z,841.44
2017-12-14T06:53:52.085Z,841.36
2017-12-14T06:54:51.954Z,841.35
2017-12-14T06:55:51.819Z,841.38
2017-12-14T06:56:51.686Z,841.34
2017-12-14T06:57:51.554Z,841.31
2017-12-14T06:58:51.422Z,841.29
2017-12-14T06:59:51.288Z,841.31
2017-12-14T07:00:51.154Z,841.23
2017-12-14T07:01:51.022Z,841.13
2017-12-14T07:02:50.888Z,841.07
2017-12-14T07:03:50.753Z,840.98
2017-12-14T07:04:50.621Z,840.99
2017-12-14T07:05:50.490Z,841.01
2017-12-14T07:06:50.357Z,841.01
2017-12-14T07:07:50.226Z,841.02
2017-12-14T07:08:50.088Z,840.95
2017-12-14T07:09:49.959Z,840.97
2017-12-14T07:10:49.822Z,841.03
2017-12-14T07:11:49.690Z,841.01
2017-12-14T07:12:49.556Z,840.97
2017-12-14T07:13:49.424Z,840.98
2017-12-14T07:14:49.291Z,841.05
2017-12-14T07:15:49.158Z,841.09
2017-12-14T07:16:49.026Z,841.12
2017-12-14T07:17:48.893Z,841.12
2017-12-14T07:18:48.759Z,841.09
2017-12-14T07:19:48.623Z,841.10
2017-12-14T07:20:48.495Z,841.16
2017-12-14T07:21:48.361Z,841.11
2017-12-14T07:22:48.226Z,841.17
2017-12-14T07:23:48.094Z,841.24
2017-12-14T07:24:47.960Z,841.23
2017-12-14T07:25:47.829Z,841.20
2017-12-14T07:26:47.696Z,841.18
2017-12-14T07:27:47.560Z,841.20
2017-12-14T07:28:47.429Z,841.21
2017-12-14T07:29:47.298Z,841.20
2017-12-14T07:30:47.165Z,841.17
2017-12-14T07:31:47.031Z,841.15
2017-12-14T07:32:46.898Z,841.12
2017-12-14T07:33:46.767Z,841.15
2017-12-14T07:34:46.633Z,841.16
2017-12-14T07:35:46.499Z,841.15
2017-12-14T07:36:46.370Z,841.20
2017-12-14T07:37:46.235Z,841.22
2017-12-14T07:38:46.105Z,841.24
2017-12-14T07:39:45.972Z,841.22
2017-12-14T07:40:45.838Z,841.25
2017-12-14T07:41:45.707Z,841.26
2017-12-14T07:42:45.574Z,841.25
2017-12-14T07:43:45.443Z,841.24
2017-12-14T07:44:45.311Z,841.26
2017-12-14T07:45:45.177Z,841.26
2017-12-14T07:46:45.045Z,841.25
2017-12-14T07:47:44.913Z,841.26
2017-12-14T07:48:44.783Z,841.31
2017-12-14T07:49:44.648Z,841.28
2017-12-14T07:50:44.519Z,841.28
2017-12-14T07:51:44.387Z,841.36
2017-12-14T07:52:44.255Z,841.39
2017-12-14T07:53:44.123Z,841.38
2017-12-14T07:54:43.992Z,841.32
2017-12-14T07:55:43.860Z,841.30
2017-12-14T07:56:43.728Z,841.25
2017-12-14T07:57:43.598Z,841.18
2017-12-14T07:58:43.467Z,841.25
2017-12-14T07:59:43.334Z,841.28
2017-12-14T08:00:43.209Z,841.25
2017-12-14T08:01:43.075Z,841.20
2017-12-14T08:02:42.941Z,841.13
2017-12-14T08:03:42.808Z,841.12
2017-12-14T08:04:42.677Z,841.13
2017-12-14T08:05:42.547Z,841.12
2017-12-14T08:06:42.416Z,841.07
2017-12-14T08:07:42.284Z,841.06
2017-12-14T08:08:42.152Z,840.97
2017-12-14T08:09:42.021Z,840.95
2017-12-14T08:10:41.889Z,840.99
2017-12-14T08:11:41.757Z,840.96
2017-12-14T08:12:41.627Z,840.97
2017-12-14T08:13:41.495Z,840.96
2017-12-14T08:14:41.407Z,841.00
2017-12-14T08:15:41.233Z,840.97
2017-12-14T08:16:41.100Z,840.99
2017-12-14T08:17:40.969Z,840.97
2017-12-14T08:18:40.867Z,840.94
2017-12-14T08:19:40.707Z,840.96
2017-12-14T08:20:40.573Z,840.90
2017-12-14T08:21:40.445Z,840.92
2017-12-14T08:22:40.313Z,840.95
2017-12-14T08:23:40.181Z,840.99
2017-12-14T08:24:40.052Z,841.05
2017-12-14T08:25:39.917Z,841.08
2017-12-14T08:26:39.789Z,841.07
2017-12-14T08:27:39.660Z,841.03
2017-12-14T08:28:39.534Z,841.00
2017-12-14T08:29:39.396Z,841.00
2017-12-14T08:30:39.264Z,840.99
2017-12-14T08:31:39.133Z,840.96
2017-12-14T08:32:39.000Z,841.03
2017-12-14T08:33:38.873Z,841.12
2017-12-14T08:34:38.742Z,841.11
2017-12-14T08:35:38.611Z,841.07
2017-12-14T08:36:38.479Z,841.10
2017-12-14T08:37:38.348Z,841.14
2017-12-14T08:38:38.221Z,841.25
2017-12-14T08:39:38.087Z,841.26
2017-12-14T08:40:37.958Z,841.28
2017-12-14T08:41:37.829Z,841.31
2017-12-14T08:42:37.731Z,841.32
2017-12-14T08:43:37.658Z,841.36
2017-12-14T08:44:37.438Z,841.38
2017-12-14T08:45:37.308Z,841.36
2017-12-14T08:46:37.174Z,841.42
2017-12-14T08:47:37.046Z,841.43
2017-12-14T08:48:36.918Z,841.40
2017-12-14T08:49:36.788Z,841.35
2017-12-14T08:50:36.656Z,841.31
2017-12-14T08:51:36.553Z,841.30
2017-12-14T08:52:36.397Z,841.32
2017-12-14T08:53:36.266Z,841.30
2017-12-14T08:54:36.140Z,841.26
2017-12-14T08:55:36.012Z,841.27
2017-12-14T08:56:35.879Z,841.30
2017-12-14T08:57:35.748Z,841.24
2017-12-14T08:58:35.619Z,841.25
2017-12-14T08:59:35.489Z,841.22
2017-12-14T09:00:35.361Z,841.22
2017-12-14T09:01:35.230Z,841.17
2017-12-14T09:02:35.102Z,841.17
2017-12-14T09:03:34.970Z,841.17
2017-12-14T09:04:34.839Z,841.22
2017-12-14T09:05:34.713Z,841.23
2017-12-14T09:06:34.583Z,841.22
2017-12-14T09:07:34.454Z,841.18
2017-12-14T09:08:34.323Z,841.22
2017-12-14T09:09:34.195Z,841.27
2017-12-14T09:10:34.065Z,841.24
2017-12-14T09:11:33.935Z,841.18
2017-12-14T09:12:33.808Z,841.13
2017-12-14T09:13:33.676Z,841.17
2017-12-14T09:14:33.547Z,841.25
2017-12-14T09:15:33.417Z,841.36
2017-12-14T09:16:33.288Z,841.38
2017-12-14T09:17:33.157Z,841.46
2017-12-14T09:18:33.027Z,841.45
2017-12-14T09:19:32.895Z,841.37
2017-12-14T09:20:32.775Z,841.34
2017-12-14T09:21:32.641Z,841.34
2017-12-14T09:22:32.510Z,841.42
2017-12-14T09:23:32.378Z,841.48
2017-12-14T09:24:32.249Z,841.52
2017-12-14T09:25:32.121Z,841.49
2017-12-14T09:26:31.990Z,841.54
2017-12-14T09:27:31.859Z,841.59
2017-12-14T09:28:31.733Z,841.58
2017-12-14T09:29:31.603Z,841.57
2017-12-14T09:30:31.472Z,841.56
2017-12-14T09:31:31.344Z,841.56
2017-12-14T09:32:31.214Z,841.55
2017-12-14T09:33:31.665Z,841.57
2017-12-14T09:34:30.957Z,841.61
2017-12-14T09:35:30.827Z,841.71
2017-12-14T09:36:30.698Z,841.80
2017-12-14T09:37:30.565Z,841.82
2017-12-14T09:38:30.437Z,841.83
2017-12-14T09:39:30.311Z,841.84
2017-12-14T09:40:30.178Z,841.84
2017-12-14T09:41:30.051Z,841.83
2017-12-14T09:42:29.922Z,841.78
2017-12-14T09:43:29.791Z,841.80
2017-12-14T09:44:29.660Z,841.76
2017-12-14T09:45:29.534Z,841.73
2017-12-14T09:46:29.403Z,841.70
2017-12-14T09:47:29.274Z,841.65
2017-12-14T09:48:29.145Z,841.56
2017-12-14T09:49:29.016Z,841.53
2017-12-14T09:50:28.888Z,841.54
2017-12-14T09:51:28.758Z,841.59
2017-12-14T09:52:28.631Z,841.60
2017-12-14T09:53:28.504Z,841.58
2017-12-14T09:54:28.375Z,841.61
2017-12-14T09:55:28.243Z,841.56
2017-12-14T09:56:28.125Z,841.57
2017-12-14T09:57:27.989Z,841.64
2017-12-14T09:58:27.860Z,841.62
2017-12-14T09:59:27.731Z,841.67
2017-12-14T10:00:27.604Z,841.70
2017-12-14T10:01:27.476Z,841.69
2017-12-14T10:02:27.353Z,841.69
2017-12-14T10:03:27.218Z,841.68
2017-12-14T10:04:27.088Z,841.72
2017-12-14T10:05:26.962Z,841.76
2017-12-14T10:06:26.833Z,841.73
2017-12-14T10:07:26.702Z,841.71
2017-12-14T10:08:26.573Z,841.74
2017-12-14T10:09:26.445Z,841.72
2017-12-14T10:10:26.320Z,841.73
2017-12-14T10:11:26.187Z,841.72
2017-12-14T10:12:26.058Z,841.72
2017-12-14T10:13:25.930Z,841.69
2017-12-14T10:14:25.802Z,841.67
2017-12-14T10:15:25.671Z,841.61
2017-12-14T10:16:25.544Z,841.56
2017-12-14T10:17:25.416Z,841.47
2017-12-14T10:18:25.288Z,841.39
2017-12-14T10:19:25.156Z,841.36
2017-12-14T10:20:25.028Z,841.37
2017-12-14T10:21:24.900Z,841.41
2017-12-14T10:22:24.771Z,841.40
2017-12-14T10:23:24.642Z,841.43
2017-12-14T10:24:24.515Z,841.38
2017-12-14T10:25:24.384Z,841.27
2017-12-14T10:26:24.261Z,841.25
2017-12-14T10:27:24.132Z,841.17
2017-12-14T10:28:24.000Z,841.11
2017-12-14T10:29:23.874Z,841.16
2017-12-14T10:30:23.745Z,841.16
2017-12-14T10:31:23.617Z,841.18
2017-12-14T10:32:23.488Z,841.07
2017-12-14T10:33:23.358Z,841.02
2017-12-14T10:34:23.232Z,840.97
2017-12-14T10:35:23.103Z,840.99
2017-12-14T10:36:22.975Z,840.92
2017-12-14T10:37:22.845Z,840.88
2017-12-14T10:38:22.718Z,840.86
2017-12-14T10:39:22.594Z,840.85
2017-12-14T10:40:22.461Z,840.85
2017-12-14T10:41:22.333Z,840.83
2017-12-14T10:42:22.205Z,840.85
2017-12-14T10:43:22.078Z,840.90
2017-12-14T10:44:21.948Z,840.90
2017-12-14T10:45:21.822Z,840.92
2017-12-14T10:46:21.692Z,840.92
2017-12-14T10:47:21.563Z,840.83
2017-12-14T10:48:21.432Z,840.82
2017-12-14T10:49:21.306Z,840.83
2017-12-14T10:50:21.176Z,840.87
2017-12-14T10:51:21.045Z,840.92
2017-12-14T10:52:21.680Z,840.99
2017-12-14T10:53:20.790Z,841.01
2017-12-14T10:54:20.660Z,841.06
2017-12-14T10:55:20.532Z,841.02
2017-12-14T10:56:20.400Z,841.01
2017-12-14T10:57:20.313Z,841.00
2017-12-14T10:58:20.731Z,841.04
2017-12-14T10:59:20.014Z,841.00
2017-12-14T11:00:19.887Z,840.97
2017-12-14T11:01:19.759Z,840.92
2017-12-14T11:02:20.180Z,840.92
2017-12-14T11:03:19.499Z,840.96
2017-12-14T11:04:19.374Z,841.00
2017-12-14T11:05:19.286Z,841.04
2017-12-14T11:06:19.111Z,841.14
2017-12-14T11:07:18.982Z,841.18
2017-12-14T11:08:18.851Z,841.23
2017-12-14T11:09:18.722Z,841.23
2017-12-14T11:10:18.594Z,841.26
2017-12-14T11:11:18.463Z,841.36
2017-12-14T11:12:18.335Z,841.43
2017-12-14T11:13:18.201Z,841.48
2017-12-14T11:14:18.084Z,841.49
2017-12-14T11:15:17.942Z,841.48
2017-12-14T11:16:17.820Z,841.43
2017-12-14T11:17:17.686Z,841.39
2017-12-14T11:18:17.553Z,841.25
2017-12-14T11:19:17.425Z,841.24
2017-12-14T11:20:17.293Z,841.24
2017-12-14T11:21:17.161Z,841.24
2017-12-14T11:22:17.031Z,841.23
2017-12-14T11:23:16.899Z,841.19
2017-12-14T11:24:16.768Z,841.14
2017-12-14T11:25:16.638Z,841.10
2017-12-14T11:26:16.508Z,841.01
2017-12-14T11:27:16.377Z,841.01
2017-12-14T11:28:16.248Z,841.01
2017-12-14T11:29:16.115Z,841.06
2017-12-14T11:30:15.987Z,841.03
2017-12-14T11:31:15.855Z,841.01
2017-12-14T11:32:15.726Z,840.98
2017-12-14T11:33:15.596Z,840.95
2017-12-14T11:34:15.467Z,840.97
2017-12-14T11:35:15.335Z,840.98
2017-12-14T11:36:15.202Z,840.96
2017-12-14T11:37:15.072Z,840.99
2017-12-14T11:38:14.945Z,841.00
2017-12-14T11:39:14.813Z,841.03
2017-12-14T11:40:14.683Z,841.08
2017-12-14T11:41:14.551Z,841.15
2017-12-14T11:42:14.421Z,841.11
2017-12-14T11:43:14.292Z,841.13
2017-12-14T11:44:14.222Z,841.10
2017-12-14T11:45:14.033Z,841.08
2017-12-14T11:46:13.913Z,841.12
2017-12-14T11:47:13.774Z,841.10
2017-12-14T11:48:13.643Z,841.15
2017-12-14T11:49:13.513Z,841.10
2017-12-14T11:50:13.383Z,841.05
2017-12-14T11:51:13.251Z,841.01
2017-12-14T11:52:13.126Z,840.98
2017-12-14T11:53:12.993Z,840.98
2017-12-14T11:54:12.864Z,840.96
2017-12-14T11:55:12.731Z,840.96
2017-12-14T11:56:12.621Z,841.00
2017-12-14T11:57:12.472Z,840.98
2017-12-14T11:58:12.342Z,840.99
2017-12-14T11:59:12.212Z,840.87
2017-12-14T12:00:12.082Z,840.86
2017-12-14T12:01:11.953Z,840.89
2017-12-14T12:02:11.823Z,840.93
2017-12-14T12:03:11.693Z,840.96
2017-12-14T12:04:11.563Z,840.96
2017-12-14T12:05:11.430Z,840.95
2017-12-14T12:06:11.302Z,840.93
2017-12-14T12:07:11.170Z,840.93
2017-12-14T12:08:11.041Z,840.91
2017-12-14T12:09:10.914Z,841.00
2017-12-14T12:10:10.782Z,841.07
2017-12-14T12:11:10.649Z,841.05
2017-12-14T12:12:10.518Z,841.10
2017-12-14T12:13:10.387Z,841.09
2017-12-14T12:14:10.258Z,841.12
2017-12-14T12:15:10.127Z,841.06
2017-12-14T12:16:09.994Z,841.13
2017-12-14T12:17:09.865Z,841.12
2017-12-14T12:18:09.736Z,841.13
2017-12-14T12:19:09.605Z,841.12
2017-12-14T12:20:09.471Z,841.10
2017-12-14T12:21:09.341Z,841.09
2017-12-14T12:22:09.212Z,841.13
2017-12-14T12:23:09.081Z,841.17
2017-12-14T12:24:08.952Z,841.19
2017-12-14T12:25:08.820Z,841.19
2017-12-14T12:26:08.688Z,841.22
2017-12-14T12:27:08.558Z,841.26