createdAt,value
2018-12-25T00:02:40.226Z,11.60
2018-12-25T00:07:25.970Z,11.13
2018-12-25T00:12:11.756Z,15.53
2018-12-25T00:16:57.487Z,9.73
2018-12-25T00:21:43.241Z,10.80
2018-12-25T00:26:29.017Z,10.93
2018-12-25T00:31:14.705Z,12.03
2018-12-25T00:36:00.619Z,16.97
2018-12-25T00:40:46.498Z,11.07
2018-12-25T00:45:32.316Z,12.20
2018-12-25T00:50:18.089Z,13.93
2018-12-25T00:55:03.858Z,14.37
2018-12-25T00:59:49.604Z,18.53
2018-12-25T01:04:35.468Z,20.10
2018-12-25T01:09:21.174Z,18.00
2018-12-25T01:14:06.953Z,18.37
2018-12-25T01:18:52.702Z,21.97
2018-12-25T01:23:38.619Z,21.90
2018-12-25T01:28:24.684Z,20.97
2018-12-25T01:33:10.515Z,25.27
2018-12-25T01:37:56.262Z,20.77
2018-12-25T01:42:42.004Z,16.47
2018-12-25T01:47:27.752Z,13.00
2018-12-25T01:52:13.536Z,12.23
2018-12-25T01:56:59.296Z,13.77
2018-12-25T02:01:44.986Z,15.83
2018-12-25T02:06:30.768Z,16.60
2018-12-25T02:11:16.877Z,15.63
2018-12-25T02:16:02.765Z,13.97
2018-12-25T02:20:48.548Z,11.77
2018-12-25T02:25:34.531Z,14.20
2018-12-25T02:30:20.373Z,14.93
2018-12-25T02:35:06.337Z,13.27
2018-12-25T02:39:52.173Z,17.37
2018-12-25T02:44:37.909Z,18.50
2018-12-25T02:49:23.767Z,14.37
2018-12-25T02:54:09.590Z,13.57
2018-12-25T02:58:55.784Z,14.40
2018-12-25T03:03:41.691Z,15.00
2018-12-25T03:08:27.514Z,11.17
2018-12-25T03:13:13.331Z,11.17
2018-12-25T03:17:59.211Z,9.93
2018-12-25T03:22:44.990Z,7.20
2018-12-25T03:27:30.782Z,9.10
2018-12-25T03:32:16.426Z,8.17
2018-12-25T03:37:02.221Z,8.40
2018-12-25T03:41:47.894Z,8.27
2018-12-25T03:46:33.762Z,6.77
2018-12-25T03:51:19.412Z,6.50
2018-12-25T03:56:05.125Z,7.07
2018-12-25T04:00:51.020Z,5.80
2018-12-25T04:05:36.754Z,6.23
2018-12-25T04:10:22.457Z,6.77
2018-12-25T04:15:08.290Z,9.83
2018-12-25T04:19:54.032Z,13.53
2018-12-25T04:24:41.698Z,10.13
2018-12-25T04:29:27.509Z,16.97
2018-12-25T04:34:13.392Z,15.23
2018-12-25T04:38:59.063Z,10.27
2018-12-25T04:43:44.956Z,13.30
2018-12-25T04:48:30.626Z,11.57
2018-12-25T04:53:16.366Z,11.10
2018-12-25T04:58:02.121Z,7.30
2018-12-25T05:02:47.882Z,6.97
2018-12-25T05:07:33.603Z,4.90
2018-12-25T05:12:19.345Z,5.67
2018-12-25T05:17:05.076Z,6.57
2018-12-25T05:21:50.766Z,5.20
2018-12-25T05:26:36.491Z,5.10
2018-12-25T05:31:22.161Z,4.77
2018-12-25T05:36:07.926Z,3.97
2018-12-25T05:40:53.603Z,4.30
2018-12-25T05:45:39.354Z,4.87
2018-12-25T05:50:25.097Z,5.10
2018-12-25T05:55:10.931Z,3.93
2018-12-25T05:59:56.617Z,4.57
2018-12-25T06:04:42.317Z,5.47
2018-12-25T06:09:28.663Z,5.67
2018-12-25T06:14:14.502Z,5.20
2018-12-25T06:19:00.258Z,6.10
2018-12-25T06:23:45.921Z,10.87
2018-12-25T06:28:31.738Z,6.83
2018-12-25T06:33:17.437Z,7.47
2018-12-25T06:38:03.174Z,8.13
2018-12-25T06:42:48.790Z,7.63
2018-12-25T06:47:34.654Z,9.10
2018-12-25T06:52:20.343Z,9.67
2018-12-25T06:57:06.250Z,9.90
2018-12-25T07:01:51.956Z,6.47
2018-12-25T07:06:37.854Z,5.23
2018-12-25T07:11:23.676Z,6.37
2018-12-25T07:16:09.421Z,6.63
2018-12-25T07:20:55.232Z,5.93
2018-12-25T07:25:41.014Z,5.73
2018-12-25T07:30:26.778Z,5.00
2018-12-25T07:35:12.540Z,1.83
2018-12-25T07:39:58.219Z,1.20
2018-12-25T07:44:43.988Z,1.10
2018-12-25T07:49:29.724Z,1.00
2018-12-25T07:54:15.560Z,1.03
2018-12-25T07:59:01.320Z,1.30
2018-12-25T08:03:47.049Z,2.57
2018-12-25T08:08:32.823Z,6.10
2018-12-25T08:13:18.658Z,2.70
2018-12-25T08:18:06.397Z,2.00
2018-12-25T08:22:52.172Z,1.70
2018-12-25T08:27:37.981Z,1.50
2018-12-25T08:32:23.848Z,1.43
2018-12-25T08:37:09.577Z,1.90
2018-12-25T08:41:55.375Z,2.30
2018-12-25T08:46:41.084Z,2.27
2018-12-25T08:51:28.036Z,2.90
2018-12-25T08:56:13.906Z,2.30
2018-12-25T09:00:59.642Z,3.13
2018-12-25T09:05:45.387Z,1.37
2018-12-25T09:10:31.113Z,1.10
2018-12-25T09:15:16.865Z,0.90
2018-12-25T09:20:02.663Z,1.10
2018-12-25T09:24:48.384Z,1.20
2018-12-25T09:29:34.115Z,1.37
2018-12-25T09:34:19.811Z,3.37
2018-12-25T09:39:08.745Z,6.20
2018-12-25T09:43:54.420Z,5.33
2018-12-25T09:48:40.111Z,5.90
2018-12-25T09:53:25.835Z,5.03
2018-12-25T09:58:11.611Z,6.00
2018-12-25T10:02:57.437Z,4.60
2018-12-25T10:07:43.220Z,4.47
2018-12-25T10:12:28.937Z,3.87
2018-12-25T10:17:14.783Z,2.87
2018-12-25T10:22:03.214Z,4.23
2018-12-25T10:26:48.056Z,5.20
2018-12-25T10:31:33.845Z,4.73
2018-12-25T10:36:19.651Z,4.00
2018-12-25T10:41:05.398Z,4.30
2018-12-25T10:45:51.070Z,4.73
2018-12-25T10:50:36.850Z,4.67
2018-12-25T10:55:22.753Z,4.80
2018-12-25T11:00:11.979Z,4.37
2018-12-25T11:04:57.671Z,4.67
2018-12-25T11:09:43.409Z,4.50
2018-12-25T11:14:29.203Z,4.50
2018-12-25T11:19:14.993Z,3.97
2018-12-25T11:24:00.770Z,3.87
2018-12-25T11:28:46.458Z,4.77
2018-12-25T11:33:32.201Z,3.13
2018-12-25T11:38:17.938Z,2.57
2018-12-25T11:43:03.829Z,2.47
2018-12-25T11:47:49.926Z,2.43
2018-12-25T11:52:35.759Z,2.60
2018-12-25T11:57:21.734Z,2.53
2018-12-25T12:02:07.724Z,2.87
2018-12-25T12:06:53.549Z,2.00
2018-12-25T12:11:39.323Z,1.67
2018-12-25T12:16:25.219Z,1.87
2018-12-25T12:21:11.018Z,2.00
2018-12-25T12:25:56.707Z,2.17
2018-12-25T12:30:42.522Z,1.77
2018-12-25T12:35:28.288Z,1.70
2018-12-25T12:40:14.086Z,1.70
2018-12-25T12:44:59.828Z,1.67
2018-12-25T12:49:45.595Z,1.40
2018-12-25T12:54:31.356Z,1.27
2018-12-25T12:59:17.002Z,1.40
2018-12-25T13:04:02.722Z,1.43
2018-12-25T13:08:48.484Z,1.37
2018-12-25T13:13:34.311Z,1.30
2018-12-25T13:18:20.003Z,1.00
2018-12-25T13:23:05.829Z,0.90
2018-12-25T13:27:51.649Z,1.20
2018-12-25T13:32:37.320Z,1.00
2018-12-25T13:37:23.071Z,1.17
2018-12-25T13:42:08.771Z,0.90
2018-12-25T13:46:54.551Z,1.27
2018-12-25T13:51:41.326Z,1.00
2018-12-25T13:56:27.359Z,0.90
2018-12-25T14:01:13.060Z,0.97
2018-12-25T14:05:58.820Z,0.90
2018-12-25T14:10:44.675Z,1.30
2018-12-25T14:15:30.655Z,1.50
2018-12-25T14:20:16.614Z,1.87
2018-12-25T14:25:02.638Z,2.00
2018-12-25T14:29:48.528Z,5.07
2018-12-25T14:34:34.290Z,7.10
2018-12-25T14:39:20.183Z,6.50
2018-12-25T14:44:06.082Z,7.00
2018-12-25T14:48:51.971Z,7.00
2018-12-25T14:53:37.631Z,6.57
2018-12-25T14:58:23.487Z,7.00
2018-12-25T15:03:09.243Z,6.90
2018-12-25T15:07:55.106Z,7.03
2018-12-25T15:12:41.238Z,7.60
2018-12-25T15:17:26.936Z,7.60
2018-12-25T15:22:12.702Z,8.20
2018-12-25T15:26:58.709Z,8.77
2018-12-25T15:31:44.478Z,8.23
2018-12-25T15:36:30.351Z,8.20
2018-12-25T15:41:16.763Z,10.00
2018-12-25T15:46:02.642Z,10.03
2018-12-25T15:50:48.485Z,10.03
2018-12-25T15:55:34.297Z,8.47
2018-12-25T16:00:20.218Z,9.73
2018-12-25T16:05:06.276Z,10.60
2018-12-25T16:09:52.010Z,12.17
2018-12-25T16:14:37.854Z,13.33
2018-12-25T16:19:23.578Z,13.63
2018-12-25T16:24:09.342Z,13.10
2018-12-25T16:28:55.068Z,12.80
2018-12-25T16:33:40.788Z,12.13
2018-12-25T16:38:26.480Z,12.17
2018-12-25T16:43:12.319Z,12.17
2018-12-25T16:47:58.761Z,11.60
2018-12-25T16:52:44.584Z,12.73
2018-12-25T16:57:30.270Z,15.73
2018-12-25T17:02:16.061Z,15.50
2018-12-25T17:07:01.874Z,14.73
2018-12-25T17:11:47.624Z,13.50
2018-12-25T17:16:33.371Z,14.00
2018-12-25T17:21:19.228Z,14.60
2018-12-25T17:26:04.967Z,14.57
2018-12-25T17:30:50.753Z,16.93
2018-12-25T17:35:36.474Z,14.90
2018-12-25T17:40:22.255Z,17.80
2018-12-25T17:45:08.283Z,24.43
2018-12-25T17:49:54.075Z,24.73
2018-12-25T17:54:39.843Z,21.70
2018-12-25T17:59:25.584Z,21.97
2018-12-25T18:04:11.355Z,19.90
2018-12-25T18:08:57.231Z,16.03
2018-12-25T18:13:43.082Z,15.90
2018-12-25T18:18:28.842Z,11.43
2018-12-25T18:23:14.625Z,9.63
2018-12-25T18:28:00.393Z,9.93
2018-12-25T18:32:46.110Z,12.37
2018-12-25T18:37:31.884Z,11.87
2018-12-25T18:42:23.231Z,15.73
2018-12-25T18:47:05.338Z,12.83
2018-12-25T18:51:51.366Z,10.73
2018-12-25T18:56:37.221Z,12.00
2018-12-25T19:01:23.021Z,11.70
2018-12-25T19:06:09.005Z,10.57
2018-12-25T19:10:55.017Z,12.27
2018-12-25T19:15:40.825Z,12.77
2018-12-25T19:20:26.561Z,9.60
2018-12-25T19:25:12.868Z,10.03
2018-12-25T19:29:58.744Z,9.37
2018-12-25T19:34:44.790Z,10.00
2018-12-25T19:39:30.781Z,14.87
2018-12-25T19:44:16.743Z,11.57
2018-12-25T19:49:02.851Z,14.80
2018-12-25T19:53:48.711Z,13.03
2018-12-25T19:58:34.945Z,9.80
2018-12-25T20:03:25.736Z,12.53
2018-12-25T20:08:43.924Z,15.10
2018-12-25T20:13:52.117Z,17.27
2018-12-25T20:19:11.174Z,6.57
2018-12-25T20:24:40.721Z,3.20
2018-12-25T20:30:19.173Z,1.47
2018-12-25T20:35:45.830Z,1.80
2018-12-25T20:41:20.089Z,1.60
2018-12-25T20:46:37.294Z,1.50
2018-12-25T20:51:58.947Z,1.57
2018-12-25T20:57:33.791Z,12.30
2018-12-25T21:02:51.338Z,12.40
2018-12-25T21:08:13.047Z,9.90
2018-12-25T21:13:48.769Z,1.83
2018-12-25T21:19:10.232Z,1.57
2018-12-25T21:24:31.457Z,0.93
2018-12-25T21:29:17.762Z,1.10
2018-12-25T21:34:04.032Z,1.20
2018-12-25T21:38:50.303Z,1.03
2018-12-25T21:43:36.578Z,1.90
2018-12-25T21:48:23.004Z,0.80
2018-12-25T21:53:10.587Z,1.30
2018-12-25T21:57:57.272Z,1.30
2018-12-25T22:02:43.877Z,1.70
2018-12-25T22:07:29.996Z,0.97
2018-12-25T22:12:16.219Z,0.70
2018-12-25T22:17:02.828Z,1.00
2018-12-25T22:21:48.774Z,1.10
2018-12-25T22:26:34.560Z,1.13
2018-12-25T22:31:20.463Z,1.27
2018-12-25T22:36:06.438Z,1.07
2018-12-25T22:40:52.383Z,0.97
2018-12-25T22:45:38.195Z,0.90
2018-12-25T22:50:23.973Z,0.80
2018-12-25T22:55:11.175Z,0.83
2018-12-25T22:59:56.989Z,0.73
2018-12-25T23:04:42.869Z,0.60
2018-12-25T23:09:28.800Z,0.70
2018-12-25T23:14:14.895Z,0.70
2018-12-25T23:19:00.717Z,0.60
2018-12-25T23:23:46.464Z,0.57
2018-12-25T23:28:32.407Z,1.10
2018-12-25T23:33:18.255Z,0.97
2018-12-25T23:38:04.052Z,2.00
2018-12-25T23:42:49.787Z,3.33
2018-12-25T23:47:35.588Z,3.53
2018-12-25T23:52:21.272Z,3.43
2018-12-25T23:57:07.054Z,3.20
