createdAt,value
2023-01-15T00:00:00.011Z,9.50
2023-01-15T00:02:45.992Z,9.50
2023-01-15T00:05:32.040Z,9.40
2023-01-15T00:08:18.066Z,9.40
2023-01-15T00:11:04.480Z,9.30
2023-01-15T00:13:50.871Z,9.30
2023-01-15T00:16:36.908Z,9.40
2023-01-15T00:19:22.936Z,9.40
2023-01-15T00:22:08.894Z,9.40
2023-01-15T00:25:13.604Z,9.40
2023-01-15T00:28:01.613Z,9.50
2023-01-15T00:30:47.776Z,9.40
2023-01-15T00:33:33.795Z,9.40
2023-01-15T00:36:19.823Z,9.30
2023-01-15T00:39:05.519Z,9.30
2023-01-15T00:41:51.677Z,9.20
2023-01-15T00:44:37.583Z,9.10
2023-01-15T00:47:25.637Z,9.00
2023-01-15T00:50:12.708Z,9.00
2023-01-15T00:52:58.473Z,9.00
2023-01-15T00:55:44.484Z,8.90
2023-01-15T00:58:30.510Z,8.80
2023-01-15T01:01:16.798Z,8.70
2023-01-15T01:04:03.367Z,8.70
2023-01-15T01:06:49.391Z,8.70
2023-01-15T01:09:35.495Z,8.70
2023-01-15T01:12:21.724Z,8.70
2023-01-15T01:15:09.824Z,8.60
2023-01-15T01:17:56.010Z,8.60
2023-01-15T01:20:42.725Z,8.60
2023-01-15T01:23:29.648Z,8.70
2023-01-15T01:26:16.588Z,8.70
2023-01-15T01:29:03.203Z,8.60
2023-01-15T01:31:51.098Z,8.60
2023-01-15T01:34:37.639Z,8.70
2023-01-15T01:37:23.585Z,8.60
2023-01-15T01:40:09.888Z,8.60
2023-01-15T01:42:56.872Z,8.40
2023-01-15T01:45:42.936Z,8.20
2023-01-15T01:48:31.055Z,8.10
2023-01-15T01:51:18.691Z,8.00
2023-01-15T01:54:04.870Z,7.70
2023-01-15T01:56:51.152Z,7.60
2023-01-15T01:59:37.739Z,7.50
2023-01-15T02:02:24.203Z,7.40
2023-01-15T02:05:11.543Z,7.40
2023-01-15T02:07:57.373Z,7.40
2023-01-15T02:10:43.561Z,7.40
2023-01-15T02:13:29.813Z,7.40
2023-01-15T02:16:22.098Z,7.40
2023-01-15T02:19:26.853Z,7.40
2023-01-15T02:22:12.979Z,7.50
2023-01-15T02:25:12.680Z,7.50
2023-01-15T02:28:04.219Z,7.60
2023-01-15T02:30:53.571Z,7.70
2023-01-15T02:33:43.477Z,7.80
2023-01-15T02:36:31.509Z,7.90
2023-01-15T02:39:20.389Z,7.90
2023-01-15T02:42:08.896Z,7.90
2023-01-15T02:45:02.671Z,8.00
2023-01-15T02:47:49.819Z,8.00
2023-01-15T02:50:37.251Z,8.10
2023-01-15T02:53:26.837Z,8.10
2023-01-15T02:56:16.758Z,8.20
2023-01-15T02:59:19.233Z,8.20
2023-01-15T03:02:09.206Z,8.20
2023-01-15T03:04:58.645Z,8.20
2023-01-15T03:08:05.942Z,8.20
2023-01-15T03:11:23.680Z,8.30
2023-01-15T03:14:22.037Z,8.30
2023-01-15T03:17:31.041Z,8.40
2023-01-15T03:20:20.141Z,8.40
2023-01-15T03:23:11.653Z,8.40
2023-01-15T03:25:58.035Z,8.40
2023-01-15T03:28:44.904Z,8.40
2023-01-15T03:31:31.151Z,8.30
2023-01-15T03:34:18.198Z,8.30
2023-01-15T03:37:05.976Z,8.30
2023-01-15T03:39:52.614Z,8.30
2023-01-15T03:42:42.841Z,8.40
2023-01-15T03:45:33.945Z,8.40
2023-01-15T03:48:34.423Z,8.50
2023-01-15T03:51:25.821Z,8.50
2023-01-15T03:54:21.829Z,8.60
2023-01-15T03:57:23.248Z,8.70
2023-01-15T04:00:15.327Z,8.70
2023-01-15T04:03:11.428Z,8.70
2023-01-15T04:05:58.205Z,8.70
2023-01-15T04:08:45.745Z,8.70
2023-01-15T04:11:32.680Z,8.70
2023-01-15T04:14:24.739Z,8.70
2023-01-15T04:17:13.487Z,8.70
2023-01-15T04:19:59.478Z,8.80
2023-01-15T04:22:45.447Z,8.80
2023-01-15T04:25:31.314Z,8.80
2023-01-15T04:28:17.389Z,8.80
2023-01-15T04:31:03.568Z,8.80
2023-01-15T04:33:49.651Z,8.80
2023-01-15T04:36:38.218Z,8.80
2023-01-15T04:39:24.470Z,8.90
2023-01-15T04:42:41.679Z,8.90
2023-01-15T04:45:28.600Z,9.00
2023-01-15T04:48:14.441Z,9.00
2023-01-15T04:51:04.450Z,9.00
2023-01-15T04:53:50.314Z,9.00
2023-01-15T04:56:40.905Z,9.00
2023-01-15T04:59:27.300Z,9.10
2023-01-15T05:02:15.142Z,9.10
2023-01-15T05:05:01.666Z,9.10
2023-01-15T05:07:47.938Z,9.10
2023-01-15T05:10:33.889Z,9.10
2023-01-15T05:13:19.708Z,9.20
2023-01-15T05:16:16.217Z,9.10
2023-01-15T05:19:03.232Z,9.20
2023-01-15T05:21:49.131Z,9.10
2023-01-15T05:24:35.071Z,9.10
2023-01-15T05:27:20.944Z,9.00
2023-01-15T05:30:07.240Z,8.90
2023-01-15T05:32:53.245Z,8.90
2023-01-15T05:35:39.298Z,8.90
2023-01-15T05:38:25.285Z,8.90
2023-01-15T05:41:31.053Z,8.90
2023-01-15T05:44:18.904Z,8.90
2023-01-15T05:47:07.578Z,9.00
2023-01-15T05:49:53.280Z,9.00
2023-01-15T05:52:39.347Z,9.20
2023-01-15T05:55:25.544Z,9.40
2023-01-15T05:58:11.517Z,9.60
2023-01-15T06:00:57.787Z,9.80
2023-01-15T06:03:43.694Z,9.90
2023-01-15T06:06:29.964Z,10.20
2023-01-15T06:09:16.177Z,10.50
2023-01-15T06:12:02.011Z,10.70
2023-01-15T06:14:48.199Z,10.90
2023-01-15T06:17:34.415Z,11.00
2023-01-15T06:20:20.480Z,11.10
2023-01-15T06:23:06.733Z,11.20
2023-01-15T06:25:52.497Z,11.10
2023-01-15T06:28:38.567Z,11.20
2023-01-15T06:31:26.852Z,11.10
2023-01-15T06:34:13.169Z,11.20
2023-01-15T06:36:59.162Z,11.30
2023-01-15T06:39:45.310Z,11.40
2023-01-15T06:42:50.015Z,11.40
2023-01-15T06:45:58.573Z,11.40
2023-01-15T06:48:44.481Z,11.50
2023-01-15T06:51:31.344Z,11.50
2023-01-15T06:54:17.717Z,11.50
2023-01-15T06:57:03.600Z,11.60
2023-01-15T06:59:50.055Z,11.50
2023-01-15T07:02:36.426Z,11.50
2023-01-15T07:05:22.169Z,11.50
2023-01-15T07:08:08.326Z,11.60
2023-01-15T07:10:54.372Z,11.60
2023-01-15T07:13:40.435Z,11.60
2023-01-15T07:16:29.423Z,11.60
2023-01-15T07:19:15.906Z,11.60
2023-01-15T07:22:01.883Z,11.70
2023-01-15T07:24:48.315Z,11.70
2023-01-15T07:27:34.299Z,11.70
2023-01-15T07:30:20.428Z,11.70
2023-01-15T07:33:06.664Z,11.60
2023-01-15T07:35:52.650Z,11.60
2023-01-15T07:38:38.937Z,11.60
2023-01-15T07:41:43.595Z,11.60
2023-01-15T07:44:49.106Z,11.50
2023-01-15T07:47:53.695Z,11.60
2023-01-15T07:50:40.002Z,11.60
2023-01-15T07:53:26.183Z,11.60
2023-01-15T07:56:12.181Z,11.60
2023-01-15T07:58:58.358Z,11.60
2023-01-15T08:01:44.530Z,11.70
2023-01-15T08:04:30.367Z,11.60
2023-01-15T08:07:16.383Z,11.70
2023-01-15T08:10:02.410Z,11.60
2023-01-15T08:13:10.484Z,11.60
2023-01-15T08:15:56.363Z,11.50
2023-01-15T08:18:42.064Z,11.50
2023-01-15T08:21:27.962Z,11.50
2023-01-15T08:24:14.090Z,11.60
2023-01-15T08:27:00.425Z,11.70
2023-01-15T08:29:46.350Z,11.70
2023-01-15T08:32:32.581Z,11.80
2023-01-15T08:35:18.486Z,11.70
2023-01-15T08:38:07.103Z,11.80
2023-01-15T08:40:59.750Z,11.80
2023-01-15T08:43:45.908Z,11.80
2023-01-15T08:46:31.704Z,11.90
2023-01-15T08:49:18.323Z,11.90
2023-01-15T08:52:04.456Z,12.10
2023-01-15T08:54:50.578Z,12.10
2023-01-15T08:57:36.358Z,12.20
2023-01-15T09:00:22.157Z,12.20
2023-01-15T09:03:08.094Z,12.20
2023-01-15T09:05:54.605Z,12.30
2023-01-15T09:08:40.928Z,12.40
2023-01-15T09:11:27.049Z,12.30
2023-01-15T09:14:58.403Z,12.30
2023-01-15T09:17:19.761Z,12.30
2023-01-15T09:20:05.963Z,12.30
2023-01-15T09:22:52.102Z,12.40
2023-01-15T09:25:37.990Z,12.40
2023-01-15T09:28:24.069Z,12.50
2023-01-15T09:31:09.746Z,12.60
2023-01-15T09:33:55.914Z,12.80
2023-01-15T09:36:42.062Z,12.90
2023-01-15T09:39:28.323Z,13.00
2023-01-15T09:42:30.762Z,13.10
2023-01-15T09:45:23.012Z,13.20
2023-01-15T09:48:08.866Z,13.20
2023-01-15T09:50:57.996Z,13.30
2023-01-15T09:53:46.884Z,13.40
2023-01-15T09:56:35.432Z,13.40
2023-01-15T09:59:35.285Z,13.40
2023-01-15T10:02:39.365Z,13.30
2023-01-15T10:05:30.694Z,12.60
2023-01-15T10:08:21.326Z,11.80
2023-01-15T10:11:16.139Z,11.10
2023-01-15T10:14:05.655Z,10.50
2023-01-15T10:16:51.719Z,10.00
2023-01-15T10:19:44.604Z,9.80
2023-01-15T10:22:36.823Z,9.60
2023-01-15T10:25:26.090Z,9.40
2023-01-15T10:28:38.276Z,9.30
2023-01-15T10:31:27.072Z,9.30
2023-01-15T10:34:26.147Z,9.20
2023-01-15T10:37:27.368Z,9.10
2023-01-15T10:40:31.996Z,9.10
2023-01-15T10:43:36.913Z,8.80
2023-01-15T10:46:27.262Z,8.70
2023-01-15T10:49:17.321Z,8.60
2023-01-15T10:52:06.451Z,8.50
2023-01-15T10:54:57.738Z,8.40
2023-01-15T10:57:56.473Z,8.20
2023-01-15T11:00:52.021Z,8.30
2023-01-15T11:03:40.008Z,8.20
2023-01-15T11:06:26.584Z,8.20
2023-01-15T11:09:18.973Z,8.20
2023-01-15T11:12:22.164Z,8.10
2023-01-15T11:15:41.102Z,8.10
2023-01-15T11:18:47.303Z,8.00
2023-01-15T11:21:33.255Z,8.00
2023-01-15T11:24:19.561Z,7.90
2023-01-15T11:27:06.210Z,8.00
2023-01-15T11:29:54.087Z,8.00
2023-01-15T11:32:39.955Z,8.00
2023-01-15T11:35:26.465Z,8.00
2023-01-15T11:38:15.749Z,8.00
2023-01-15T11:41:02.311Z,8.00
2023-01-15T11:44:13.360Z,8.00
2023-01-15T11:47:18.032Z,7.70
2023-01-15T11:50:35.263Z,7.50
2023-01-15T11:53:23.991Z,7.50
2023-01-15T11:56:11.695Z,7.30
2023-01-15T11:58:58.983Z,7.10
2023-01-15T12:01:59.480Z,6.90
2023-01-15T12:04:55.109Z,6.70
2023-01-15T12:07:41.210Z,6.70
2023-01-15T12:10:45.733Z,6.50
2023-01-15T12:13:39.069Z,6.50
2023-01-15T12:16:43.696Z,6.60
2023-01-15T12:19:44.924Z,6.60
2023-01-15T12:22:50.358Z,6.50
2023-01-15T12:25:39.149Z,6.50
2023-01-15T12:28:31.474Z,6.40
2023-01-15T12:31:20.156Z,6.40
2023-01-15T12:34:06.534Z,6.40
2023-01-15T12:36:56.459Z,6.30
2023-01-15T12:39:58.223Z,6.30
2023-01-15T12:43:08.892Z,6.30
2023-01-15T12:45:57.508Z,6.30
2023-01-15T12:48:51.693Z,6.30
2023-01-15T12:51:47.089Z,6.30
2023-01-15T12:54:53.437Z,6.30
2023-01-15T12:57:42.278Z,6.30
2023-01-15T13:00:34.567Z,6.30
2023-01-15T13:03:26.837Z,6.30
2023-01-15T13:06:14.322Z,6.30
2023-01-15T13:09:11.170Z,6.40
2023-01-15T13:11:57.137Z,6.30
2023-01-15T13:14:46.452Z,6.30
2023-01-15T13:17:50.785Z,6.30
2023-01-15T13:20:40.858Z,6.40
2023-01-15T13:23:26.663Z,6.50
2023-01-15T13:26:15.410Z,6.40
2023-01-15T13:29:02.301Z,6.40
2023-01-15T13:31:57.806Z,6.40
2023-01-15T13:34:47.645Z,6.40
2023-01-15T13:37:33.431Z,6.40
2023-01-15T13:40:28.944Z,6.30
2023-01-15T13:43:23.664Z,6.30
2023-01-15T13:46:13.895Z,6.20
2023-01-15T13:48:59.864Z,6.10
2023-01-15T13:51:48.093Z,6.00
2023-01-15T13:54:36.167Z,6.00
2023-01-15T13:57:31.765Z,6.00
2023-01-15T14:00:27.159Z,6.00
2023-01-15T14:03:32.570Z,5.90
2023-01-15T14:06:18.482Z,5.80
2023-01-15T14:09:05.306Z,5.70
2023-01-15T14:12:06.595Z,5.70
2023-01-15T14:15:02.822Z,5.70
2023-01-15T14:18:01.436Z,5.80
2023-01-15T14:20:52.599Z,5.80
2023-01-15T14:24:16.930Z,5.80
2023-01-15T14:27:08.808Z,5.90
2023-01-15T14:30:04.058Z,5.80
2023-01-15T14:32:55.836Z,5.80
2023-01-15T14:35:45.136Z,5.80
2023-01-15T14:38:33.249Z,5.70
2023-01-15T14:41:26.300Z,5.70
2023-01-15T14:44:12.071Z,5.60
2023-01-15T14:46:59.332Z,5.50
2023-01-15T14:49:50.038Z,5.40
2023-01-15T14:52:36.057Z,5.30
2023-01-15T14:55:22.779Z,5.20
2023-01-15T14:58:16.760Z,5.20
2023-01-15T15:01:07.679Z,5.20
2023-01-15T15:03:59.077Z,5.20
2023-01-15T15:06:47.312Z,5.10
2023-01-15T15:09:36.609Z,5.10
2023-01-15T15:12:25.652Z,5.00
2023-01-15T15:15:27.025Z,4.90
2023-01-15T15:18:13.271Z,4.90
2023-01-15T15:20:58.926Z,4.90
2023-01-15T15:24:03.817Z,4.80
2023-01-15T15:26:50.054Z,4.60
2023-01-15T15:29:36.393Z,4.30
2023-01-15T15:32:23.607Z,4.10
2023-01-15T15:35:22.482Z,4.00
2023-01-15T15:38:15.779Z,4.00
2023-01-15T15:41:05.295Z,4.00
2023-01-15T15:44:12.587Z,4.10
2023-01-15T15:47:30.979Z,4.10
2023-01-15T15:50:24.691Z,4.10
2023-01-15T15:53:16.974Z,4.20
2023-01-15T15:56:03.495Z,4.20
2023-01-15T15:58:49.751Z,4.20
2023-01-15T16:01:39.419Z,4.20
2023-01-15T16:04:27.104Z,4.20
2023-01-15T16:07:13.938Z,4.20
2023-01-15T16:10:02.470Z,4.10
2023-01-15T16:12:50.820Z,4.10
2023-01-15T16:15:39.626Z,4.10
2023-01-15T16:18:27.936Z,4.10
2023-01-15T16:21:19.550Z,4.10
2023-01-15T16:24:06.682Z,4.10
2023-01-15T16:27:05.559Z,4.20
2023-01-15T16:29:52.632Z,4.20
2023-01-15T16:32:39.406Z,4.20
2023-01-15T16:35:25.671Z,4.20
2023-01-15T16:38:18.448Z,4.30
2023-01-15T16:41:04.427Z,4.30
2023-01-15T16:44:00.817Z,4.30
2023-01-15T16:46:52.774Z,4.40
2023-01-15T16:49:38.940Z,4.40
2023-01-15T16:52:35.509Z,4.40
2023-01-15T16:55:33.654Z,4.40
2023-01-15T16:58:20.746Z,4.30
2023-01-15T17:01:26.974Z,4.30
2023-01-15T17:04:28.279Z,4.20
2023-01-15T17:07:14.256Z,4.30
2023-01-15T17:10:01.410Z,4.40
2023-01-15T17:12:47.262Z,4.40
2023-01-15T17:15:37.109Z,4.40
2023-01-15T17:18:27.147Z,4.40
2023-01-15T17:21:21.555Z,4.30
2023-01-15T17:24:08.576Z,4.30
2023-01-15T17:26:54.533Z,4.30
2023-01-15T17:29:40.617Z,4.20
2023-01-15T17:32:30.467Z,4.20
2023-01-15T17:35:19.533Z,4.10
2023-01-15T17:38:06.753Z,4.10
2023-01-15T17:40:55.647Z,4.20
2023-01-15T17:43:41.431Z,4.20
2023-01-15T17:46:27.404Z,4.20
2023-01-15T17:49:13.723Z,4.10
2023-01-15T17:52:00.418Z,4.10
2023-01-15T17:55:05.013Z,4.10
2023-01-15T17:58:09.586Z,4.10
2023-01-15T18:01:14.251Z,4.10
2023-01-15T18:04:18.519Z,4.10
2023-01-15T18:07:04.281Z,4.00
2023-01-15T18:09:52.942Z,4.10
2023-01-15T18:12:39.310Z,4.10
2023-01-15T18:15:25.271Z,4.10
2023-01-15T18:18:11.660Z,4.10
2023-01-15T18:20:59.205Z,4.10
2023-01-15T18:23:45.184Z,4.10
2023-01-15T18:26:31.229Z,4.10
2023-01-15T18:29:17.309Z,4.10
2023-01-15T18:32:03.269Z,4.10
2023-01-15T18:34:49.361Z,4.00
2023-01-15T18:37:35.894Z,4.00
2023-01-15T18:40:27.037Z,4.00
2023-01-15T18:43:31.647Z,4.00
2023-01-15T18:46:36.331Z,4.00
2023-01-15T18:49:22.255Z,4.00
2023-01-15T18:52:27.200Z,4.00
2023-01-15T18:55:13.011Z,4.00
2023-01-15T18:57:59.936Z,4.00
2023-01-15T19:00:45.860Z,4.00
2023-01-15T19:03:31.957Z,4.00
2023-01-15T19:06:17.960Z,3.90
2023-01-15T19:09:04.122Z,3.80
2023-01-15T19:11:51.309Z,3.80
2023-01-15T19:14:55.949Z,3.80
2023-01-15T19:18:00.426Z,3.80
2023-01-15T19:20:46.115Z,3.80
2023-01-15T19:23:31.847Z,3.60
2023-01-15T19:26:18.124Z,3.50
2023-01-15T19:29:04.590Z,3.50
2023-01-15T19:31:50.698Z,3.40
2023-01-15T19:34:36.433Z,3.40
2023-01-15T19:37:22.497Z,3.30
2023-01-15T19:40:29.225Z,3.20
2023-01-15T19:43:33.937Z,3.30
2023-01-15T19:46:38.243Z,3.20
2023-01-15T19:49:42.719Z,3.20
2023-01-15T19:52:34.678Z,3.20
2023-01-15T19:55:21.517Z,3.10
2023-01-15T19:58:09.238Z,3.20
2023-01-15T20:00:55.043Z,3.10
2023-01-15T20:03:40.890Z,3.10
2023-01-15T20:06:26.948Z,3.10
2023-01-15T20:09:13.049Z,3.10
2023-01-15T20:12:17.878Z,3.10
2023-01-15T20:15:03.937Z,3.10
2023-01-15T20:17:49.655Z,3.10
2023-01-15T20:20:35.544Z,3.10
2023-01-15T20:23:21.716Z,3.10
2023-01-15T20:26:12.348Z,3.00
2023-01-15T20:28:58.262Z,3.00
2023-01-15T20:31:44.279Z,3.00
2023-01-15T20:34:31.466Z,2.90
2023-01-15T20:37:17.280Z,2.90
2023-01-15T20:40:03.458Z,2.90
2023-01-15T20:43:07.776Z,2.90
2023-01-15T20:45:53.466Z,2.90
2023-01-15T20:48:58.010Z,2.90
2023-01-15T20:51:45.248Z,2.90
2023-01-15T20:54:31.082Z,2.90
2023-01-15T20:57:17.226Z,2.90
2023-01-15T21:00:04.855Z,2.90
2023-01-15T21:02:51.100Z,2.80
2023-01-15T21:05:37.909Z,2.80
2023-01-15T21:08:23.869Z,2.70
2023-01-15T21:11:09.918Z,2.70
2023-01-15T21:13:55.959Z,2.70
2023-01-15T21:16:42.208Z,2.60
2023-01-15T21:19:28.129Z,2.60
2023-01-15T21:22:14.418Z,2.60
2023-01-15T21:25:00.209Z,2.60
2023-01-15T21:27:46.277Z,2.60
2023-01-15T21:30:32.213Z,2.60
2023-01-15T21:33:18.097Z,2.60
2023-01-15T21:36:08.442Z,2.60
2023-01-15T21:38:54.883Z,2.60
2023-01-15T21:41:59.540Z,2.60
2023-01-15T21:44:45.983Z,2.60
2023-01-15T21:47:32.117Z,2.60
2023-01-15T21:50:18.277Z,2.50
2023-01-15T21:53:04.390Z,2.50
2023-01-15T21:55:50.902Z,2.50
2023-01-15T21:58:37.146Z,2.50
2023-01-15T22:01:23.202Z,2.50
2023-01-15T22:04:09.186Z,2.50
2023-01-15T22:06:55.529Z,2.50
2023-01-15T22:09:41.276Z,2.40
2023-01-15T22:12:27.048Z,2.40
2023-01-15T22:15:12.930Z,2.40
2023-01-15T22:17:59.406Z,2.40
2023-01-15T22:20:46.688Z,2.40
2023-01-15T22:23:33.853Z,2.40
2023-01-15T22:26:21.156Z,2.40
2023-01-15T22:29:07.202Z,2.50
2023-01-15T22:31:53.330Z,2.50
2023-01-15T22:34:39.798Z,2.60
2023-01-15T22:37:25.849Z,2.60
2023-01-15T22:40:12.094Z,2.60
2023-01-15T22:42:57.965Z,2.60
2023-01-15T22:45:43.929Z,2.70
2023-01-15T22:48:29.827Z,2.60
2023-01-15T22:51:15.910Z,2.70
2023-01-15T22:54:02.016Z,2.70
2023-01-15T22:56:48.118Z,2.70
2023-01-15T22:59:34.051Z,2.60
2023-01-15T23:02:40.081Z,2.70
2023-01-15T23:05:25.813Z,2.70
2023-01-15T23:08:11.881Z,2.70
2023-01-15T23:10:57.993Z,2.70
2023-01-15T23:13:43.775Z,2.60
2023-01-15T23:16:29.827Z,2.60
2023-01-15T23:19:16.297Z,2.60
2023-01-15T23:22:02.423Z,2.50
2023-01-15T23:24:48.277Z,2.60
2023-01-15T23:27:34.714Z,2.50
2023-01-15T23:30:20.517Z,2.50
2023-01-15T23:33:06.471Z,2.50
2023-01-15T23:35:53.092Z,2.50
2023-01-15T23:38:39.715Z,2.50
2023-01-15T23:41:44.346Z,2.50
2023-01-15T23:44:48.913Z,2.50
2023-01-15T23:47:35.336Z,2.50
2023-01-15T23:50:21.396Z,2.50
2023-01-15T23:53:07.173Z,2.50
2023-01-15T23:55:53.177Z,2.50
2023-01-15T23:58:39.093Z,2.50
