createdAt,value
2023-05-22T00:00:21.644Z,101326.91
2023-05-22T00:02:50.849Z,101318.94
2023-05-22T00:05:20.499Z,101325.44
2023-05-22T00:07:49.000Z,101310.78
2023-05-22T00:10:17.436Z,101311.91
2023-05-22T00:12:45.777Z,101308.69
2023-05-22T00:15:14.430Z,101306.47
2023-05-22T00:17:43.141Z,101310.03
2023-05-22T00:20:11.858Z,101312.50
2023-05-22T00:22:40.330Z,101321.47
2023-05-22T00:25:09.085Z,101327.25
2023-05-22T00:27:37.525Z,101322.84
2023-05-22T00:30:07.466Z,101315.31
2023-05-22T00:32:35.972Z,101308.72
2023-05-22T00:35:04.585Z,101301.00
2023-05-22T00:37:32.996Z,101298.94
2023-05-22T00:40:01.312Z,101307.66
2023-05-22T00:42:29.693Z,101295.09
2023-05-22T00:44:58.072Z,101298.69
2023-05-22T00:47:27.148Z,101302.03
2023-05-22T00:49:55.789Z,101303.47
2023-05-22T00:52:24.382Z,101300.25
2023-05-22T00:54:53.812Z,101301.50
2023-05-22T00:57:22.770Z,101296.78
2023-05-22T00:59:51.247Z,101308.34
2023-05-22T01:02:20.285Z,101307.28
2023-05-22T01:04:48.991Z,101310.16
2023-05-22T01:07:17.918Z,101305.59
2023-05-22T01:09:46.356Z,101304.38
2023-05-22T01:12:14.670Z,101297.44
2023-05-22T01:14:57.806Z,101300.69
2023-05-22T01:17:38.500Z,101298.78
2023-05-22T01:20:14.463Z,101304.81
2023-05-22T01:23:02.722Z,101290.34
2023-05-22T01:25:49.903Z,101295.44
2023-05-22T01:28:39.639Z,101295.97
2023-05-22T01:31:13.595Z,101296.34
2023-05-22T01:33:43.687Z,101290.16
2023-05-22T01:36:14.461Z,101288.44
2023-05-22T01:38:43.065Z,101293.44
2023-05-22T01:41:12.048Z,101284.97
2023-05-22T01:43:41.424Z,101294.78
2023-05-22T01:46:09.781Z,101291.38
2023-05-22T01:48:38.305Z,101282.94
2023-05-22T01:51:26.693Z,101296.47
2023-05-22T01:53:59.581Z,101291.84
2023-05-22T01:56:34.630Z,101288.19
2023-05-22T01:59:03.373Z,101298.41
2023-05-22T02:01:32.672Z,101298.84
2023-05-22T02:04:02.649Z,101292.19
2023-05-22T02:06:33.131Z,101285.31
2023-05-22T02:09:02.164Z,101293.06
2023-05-22T02:11:32.809Z,101289.34
2023-05-22T02:14:01.987Z,101288.81
2023-05-22T02:16:30.567Z,101288.41
2023-05-22T02:19:06.349Z,101296.78
2023-05-22T02:21:35.679Z,101297.97
2023-05-22T02:24:04.177Z,101284.88
2023-05-22T02:26:32.644Z,101286.81
2023-05-22T02:29:01.116Z,101284.56
2023-05-22T02:31:29.552Z,101269.63
2023-05-22T02:33:57.962Z,101279.66
2023-05-22T02:36:26.388Z,101272.34
2023-05-22T02:38:55.500Z,101274.00
2023-05-22T02:41:23.975Z,101270.50
2023-05-22T02:43:52.338Z,101273.81
2023-05-22T02:46:20.850Z,101262.50
2023-05-22T02:48:49.293Z,101274.94
2023-05-22T02:51:17.677Z,101267.72
2023-05-22T02:53:45.993Z,101276.53
2023-05-22T02:56:14.450Z,101276.47
2023-05-22T02:58:42.869Z,101275.38
2023-05-22T03:01:11.361Z,101267.41
2023-05-22T03:03:39.969Z,101264.03
2023-05-22T03:06:08.840Z,101257.16
2023-05-22T03:08:41.576Z,101261.88
2023-05-22T03:11:10.137Z,101264.09
2023-05-22T03:13:38.486Z,101253.78
2023-05-22T03:16:07.141Z,101255.53
2023-05-22T03:18:36.322Z,101262.91
2023-05-22T03:21:04.745Z,101259.78
2023-05-22T03:23:33.144Z,101261.00
2023-05-22T03:26:01.546Z,101268.63
2023-05-22T03:28:29.914Z,101252.50
2023-05-22T03:30:58.314Z,101255.13
2023-05-22T03:33:26.792Z,101252.84
2023-05-22T03:35:56.049Z,101261.84
2023-05-22T03:38:24.764Z,101259.41
2023-05-22T03:40:53.179Z,101238.00
2023-05-22T03:43:21.524Z,101245.41
2023-05-22T03:45:49.949Z,101241.94
2023-05-22T03:48:18.368Z,101256.22
2023-05-22T03:50:46.775Z,101250.88
2023-05-22T03:53:15.365Z,101249.25
2023-05-22T03:55:43.835Z,101262.34
2023-05-22T03:58:12.406Z,101260.25
2023-05-22T04:00:40.977Z,101264.81
2023-05-22T04:03:19.611Z,101258.50
2023-05-22T04:05:48.289Z,101248.72
2023-05-22T04:08:16.824Z,101249.19
2023-05-22T04:10:46.685Z,101259.97
2023-05-22T04:13:16.182Z,101250.00
2023-05-22T04:15:47.600Z,101259.13
2023-05-22T04:18:16.124Z,101260.34
2023-05-22T04:20:44.462Z,101266.78
2023-05-22T04:23:13.287Z,101264.25
2023-05-22T04:25:41.720Z,101266.38
2023-05-22T04:28:10.117Z,101266.53
2023-05-22T04:30:40.090Z,101269.88
2023-05-22T04:33:08.929Z,101273.03
2023-05-22T04:35:37.390Z,101272.09
2023-05-22T04:38:06.566Z,101273.50
2023-05-22T04:40:35.029Z,101275.50
2023-05-22T04:43:03.832Z,101275.72
2023-05-22T04:45:32.886Z,101272.97
2023-05-22T04:48:02.583Z,101280.28
2023-05-22T04:50:32.663Z,101284.69
2023-05-22T04:53:04.091Z,101289.41
2023-05-22T04:55:35.553Z,101291.13
2023-05-22T04:58:05.749Z,101278.91
2023-05-22T05:00:34.462Z,101280.03
2023-05-22T05:03:03.670Z,101280.72
2023-05-22T05:05:32.181Z,101281.66
2023-05-22T05:08:01.068Z,101294.84
2023-05-22T05:10:29.388Z,101300.25
2023-05-22T05:12:57.754Z,101306.25
2023-05-22T05:15:27.600Z,101311.44
2023-05-22T05:17:56.185Z,101314.59
2023-05-22T05:20:24.865Z,101306.19
2023-05-22T05:22:53.524Z,101312.34
2023-05-22T05:25:22.013Z,101313.03
2023-05-22T05:27:50.662Z,101306.66
2023-05-22T05:30:20.489Z,101303.81
2023-05-22T05:32:49.197Z,101307.13
2023-05-22T05:35:17.926Z,101304.94
2023-05-22T05:37:46.330Z,101309.66
2023-05-22T05:40:14.690Z,101308.09
2023-05-22T05:42:43.011Z,101312.41
2023-05-22T05:45:11.756Z,101310.03
2023-05-22T05:47:40.746Z,101313.56
2023-05-22T05:50:09.699Z,101307.81
2023-05-22T05:52:38.104Z,101303.31
2023-05-22T05:55:06.711Z,101300.06
2023-05-22T05:57:35.844Z,101307.25
2023-05-22T06:00:05.648Z,101313.31
2023-05-22T06:02:34.283Z,101310.09
2023-05-22T06:05:05.077Z,101312.09
2023-05-22T06:07:34.375Z,101311.50
2023-05-22T06:10:03.226Z,101325.75
2023-05-22T06:12:32.037Z,101321.25
2023-05-22T06:15:00.603Z,101318.66
2023-05-22T06:17:28.955Z,101322.19
2023-05-22T06:19:57.575Z,101324.66
2023-05-22T06:22:26.246Z,101315.94
2023-05-22T06:24:54.976Z,101326.78
2023-05-22T06:27:24.147Z,101333.09
2023-05-22T06:29:52.632Z,101326.66
2023-05-22T06:32:21.329Z,101332.81
2023-05-22T06:34:49.851Z,101319.06
2023-05-22T06:37:18.320Z,101328.75
2023-05-22T06:39:46.778Z,101341.63
2023-05-22T06:42:15.184Z,101337.69
2023-05-22T06:44:43.619Z,101339.50
2023-05-22T06:47:11.959Z,101336.44
2023-05-22T06:49:40.516Z,101340.28
2023-05-22T06:52:09.816Z,101346.59
2023-05-22T06:54:42.785Z,101347.03
2023-05-22T06:57:11.269Z,101349.91
2023-05-22T06:59:39.585Z,101353.81
2023-05-22T07:02:07.979Z,101353.56
2023-05-22T07:04:36.354Z,101357.84
2023-05-22T07:07:04.886Z,101364.50
2023-05-22T07:09:34.740Z,101369.47
2023-05-22T07:12:03.223Z,101372.09
2023-05-22T07:14:31.586Z,101378.88
2023-05-22T07:17:00.102Z,101380.75
2023-05-22T07:19:28.734Z,101379.78
2023-05-22T07:21:58.609Z,101391.06
2023-05-22T07:24:27.037Z,101380.78
2023-05-22T07:26:55.504Z,101378.59
2023-05-22T07:29:23.962Z,101384.06
2023-05-22T07:31:52.458Z,101383.44
2023-05-22T07:34:21.092Z,101386.78
2023-05-22T07:36:49.607Z,101387.97
2023-05-22T07:39:17.992Z,101381.50
2023-05-22T07:41:50.581Z,101393.03
2023-05-22T07:44:19.082Z,101396.63
2023-05-22T07:46:47.592Z,101389.63
2023-05-22T07:49:19.679Z,101384.00
2023-05-22T07:51:48.168Z,101384.41
2023-05-22T07:54:16.614Z,101391.66
2023-05-22T07:56:45.545Z,101404.00
2023-05-22T07:59:15.079Z,101395.84
2023-05-22T08:01:43.488Z,101397.38
2023-05-22T08:04:12.083Z,101399.34
2023-05-22T08:06:41.208Z,101392.06
2023-05-22T08:09:09.668Z,101396.41
2023-05-22T08:11:42.125Z,101407.63
2023-05-22T08:14:10.654Z,101400.13
2023-05-22T08:16:38.969Z,101391.28
2023-05-22T08:19:08.025Z,101393.44
2023-05-22T08:21:37.530Z,101389.38
2023-05-22T08:24:06.875Z,101385.81
2023-05-22T08:26:35.385Z,101398.41
2023-05-22T08:29:03.738Z,101396.56
2023-05-22T08:31:34.355Z,101396.31
2023-05-22T08:34:03.267Z,101396.00
2023-05-22T08:36:33.800Z,101400.31
2023-05-22T08:39:02.384Z,101396.56
2023-05-22T08:41:30.848Z,101398.78
2023-05-22T08:43:59.313Z,101394.78
2023-05-22T08:46:30.090Z,101397.28
2023-05-22T08:48:58.881Z,101387.69
2023-05-22T08:51:28.187Z,101400.63
2023-05-22T08:53:57.026Z,101401.25
2023-05-22T08:56:28.662Z,101392.09
2023-05-22T08:58:59.491Z,101398.75
2023-05-22T09:01:29.850Z,101404.28
2023-05-22T09:03:59.837Z,101387.81
2023-05-22T09:06:29.163Z,101391.53
2023-05-22T09:08:57.696Z,101395.72
2023-05-22T09:11:26.311Z,101401.25
2023-05-22T09:14:06.449Z,101396.56
2023-05-22T09:16:43.495Z,101405.41
2023-05-22T09:19:12.733Z,101404.00
2023-05-22T09:21:41.392Z,101394.38
2023-05-22T09:24:10.354Z,101392.72
2023-05-22T09:26:39.275Z,101393.19
2023-05-22T09:29:08.137Z,101384.94
2023-05-22T09:31:44.043Z,101390.22
2023-05-22T09:34:15.972Z,101385.34
2023-05-22T09:36:44.559Z,101386.75
2023-05-22T09:39:13.254Z,101379.41
2023-05-22T09:41:41.650Z,101388.81
2023-05-22T09:44:14.121Z,101394.28
2023-05-22T09:46:45.531Z,101395.97
2023-05-22T09:49:16.398Z,101383.56
2023-05-22T09:51:47.628Z,101377.19
2023-05-22T09:54:16.292Z,101391.09
2023-05-22T09:56:44.693Z,101386.06
2023-05-22T09:59:13.784Z,101381.50
2023-05-22T10:01:42.592Z,101385.25
2023-05-22T10:04:13.086Z,101394.38
2023-05-22T10:06:42.651Z,101388.31
2023-05-22T10:09:18.856Z,101384.13
2023-05-22T10:11:49.533Z,101378.06
2023-05-22T10:14:18.121Z,101393.34
2023-05-22T10:16:46.912Z,101380.41
2023-05-22T10:19:15.379Z,101388.09
2023-05-22T10:21:45.408Z,101382.97
2023-05-22T10:24:13.979Z,101383.19
2023-05-22T10:26:42.898Z,101376.06
2023-05-22T10:29:12.867Z,101381.03
2023-05-22T10:31:49.156Z,101376.47
2023-05-22T10:34:40.663Z,101375.75
2023-05-22T10:37:20.629Z,101368.56
2023-05-22T10:39:54.320Z,101381.50
2023-05-22T10:42:22.746Z,101368.16
2023-05-22T10:44:53.115Z,101380.84
2023-05-22T10:47:21.584Z,101372.44
2023-05-22T10:50:02.252Z,101369.53
2023-05-22T10:52:30.674Z,101366.31
2023-05-22T10:55:05.842Z,101370.63
2023-05-22T10:57:34.620Z,101376.13
2023-05-22T11:00:07.480Z,101376.72
2023-05-22T11:02:43.184Z,101369.94
2023-05-22T11:05:34.374Z,101365.59
2023-05-22T11:08:11.906Z,101362.03
2023-05-22T11:10:53.937Z,101363.66
2023-05-22T11:13:27.509Z,101363.47
2023-05-22T11:15:58.319Z,101354.81
2023-05-22T11:18:28.584Z,101357.41
2023-05-22T11:20:58.944Z,101351.31
2023-05-22T11:23:27.465Z,101356.38
2023-05-22T11:25:56.037Z,101356.34
2023-05-22T11:28:24.781Z,101360.22
2023-05-22T11:30:53.904Z,101369.97
2023-05-22T11:33:23.479Z,101358.34
2023-05-22T11:35:53.311Z,101357.44
2023-05-22T11:38:21.865Z,101344.28
2023-05-22T11:40:51.687Z,101348.88
2023-05-22T11:43:28.707Z,101349.97
2023-05-22T11:46:00.887Z,101347.94
2023-05-22T11:48:29.382Z,101352.91
2023-05-22T11:50:58.113Z,101353.88
2023-05-22T11:53:26.585Z,101348.34
2023-05-22T11:55:54.985Z,101331.81
2023-05-22T11:58:29.826Z,101343.16
2023-05-22T12:00:59.195Z,101327.81
2023-05-22T12:03:27.612Z,101332.91
2023-05-22T12:05:56.512Z,101340.81
2023-05-22T12:08:25.163Z,101335.09
2023-05-22T12:10:54.170Z,101334.56
2023-05-22T12:13:26.936Z,101335.84
2023-05-22T12:16:02.585Z,101338.91
2023-05-22T12:18:37.425Z,101342.38
2023-05-22T12:21:06.250Z,101331.66
2023-05-22T12:23:34.698Z,101331.84
2023-05-22T12:26:04.247Z,101330.00
2023-05-22T12:28:33.318Z,101341.16
2023-05-22T12:31:01.673Z,101323.66
2023-05-22T12:33:30.637Z,101331.34
2023-05-22T12:35:59.357Z,101339.75
2023-05-22T12:38:28.512Z,101334.63
2023-05-22T12:40:57.004Z,101340.72
2023-05-22T12:43:26.381Z,101335.91
2023-05-22T12:45:54.896Z,101338.56
2023-05-22T12:48:23.374Z,101326.72
2023-05-22T12:50:51.923Z,101325.84
2023-05-22T12:53:20.527Z,101333.91
2023-05-22T12:55:48.894Z,101317.00
2023-05-22T12:58:17.360Z,101313.03
2023-05-22T13:00:45.805Z,101314.13
2023-05-22T13:03:14.225Z,101310.53
2023-05-22T13:05:42.741Z,101306.81
2023-05-22T13:08:11.303Z,101309.00
2023-05-22T13:10:39.691Z,101303.66
2023-05-22T13:13:08.064Z,101307.81
2023-05-22T13:15:36.550Z,101306.25
2023-05-22T13:18:04.993Z,101304.50
2023-05-22T13:20:35.484Z,101303.31
2023-05-22T13:23:04.097Z,101314.31
2023-05-22T13:25:32.541Z,101315.16
2023-05-22T13:28:01.362Z,101314.00
2023-05-22T13:30:30.031Z,101307.94
2023-05-22T13:32:58.590Z,101303.00
2023-05-22T13:35:26.987Z,101304.75
2023-05-22T13:37:55.445Z,101297.81
2023-05-22T13:40:24.195Z,101318.06
2023-05-22T13:42:52.678Z,101313.44
2023-05-22T13:45:21.342Z,101303.78
2023-05-22T13:47:49.730Z,101304.84
2023-05-22T13:50:18.165Z,101316.69
2023-05-22T13:52:46.939Z,101310.47
2023-05-22T13:55:15.375Z,101309.75
2023-05-22T13:57:43.932Z,101306.94
2023-05-22T14:00:12.763Z,101307.44
2023-05-22T14:02:41.186Z,101329.44
2023-05-22T14:05:09.800Z,101319.69
2023-05-22T14:07:38.209Z,101325.41
2023-05-22T14:10:06.814Z,101329.16
2023-05-22T14:12:35.232Z,101328.72
2023-05-22T14:15:03.748Z,101332.47
2023-05-22T14:17:32.116Z,101321.94
2023-05-22T14:20:00.586Z,101320.50
2023-05-22T14:22:29.142Z,101317.56
2023-05-22T14:24:57.791Z,101319.00
2023-05-22T14:27:26.215Z,101328.09
2023-05-22T14:29:54.561Z,101324.56
2023-05-22T14:32:22.967Z,101324.97
2023-05-22T14:34:52.365Z,101325.84
2023-05-22T14:37:21.802Z,101323.94
2023-05-22T14:39:50.280Z,101329.16
2023-05-22T14:42:18.649Z,101321.28
2023-05-22T14:44:47.009Z,101328.59
2023-05-22T14:47:15.445Z,101335.81
2023-05-22T14:49:43.805Z,101320.53
2023-05-22T14:52:12.246Z,101325.00
2023-05-22T14:54:40.912Z,101324.00
2023-05-22T14:57:09.238Z,101318.56
2023-05-22T14:59:37.591Z,101323.38
2023-05-22T15:02:06.680Z,101324.06
2023-05-22T15:04:35.044Z,101328.50
2023-05-22T15:07:04.125Z,101333.84
2023-05-22T15:09:32.639Z,101337.75
2023-05-22T15:12:01.019Z,101337.69
2023-05-22T15:14:29.944Z,101339.63
2023-05-22T15:16:59.422Z,101342.94
2023-05-22T15:19:27.785Z,101343.94
2023-05-22T15:21:58.811Z,101338.63
2023-05-22T15:24:31.577Z,101336.47
2023-05-22T15:26:59.936Z,101325.19
2023-05-22T15:29:29.309Z,101332.66
2023-05-22T15:31:57.769Z,101329.56
2023-05-22T15:34:26.227Z,101326.19
2023-05-22T15:36:54.574Z,101335.41
2023-05-22T15:39:22.927Z,101338.31
2023-05-22T15:42:02.397Z,101341.38
2023-05-22T15:44:34.529Z,101348.91
2023-05-22T15:47:04.020Z,101340.56
2023-05-22T15:49:32.350Z,101346.38
2023-05-22T15:52:00.760Z,101342.94
2023-05-22T15:54:29.153Z,101355.19
2023-05-22T15:56:57.525Z,101356.63
2023-05-22T15:59:25.926Z,101362.56
2023-05-22T16:01:54.334Z,101363.53
2023-05-22T16:04:22.748Z,101353.84
2023-05-22T16:06:53.528Z,101352.19
2023-05-22T16:09:21.938Z,101342.59
2023-05-22T16:11:50.391Z,101341.72
2023-05-22T16:14:18.707Z,101349.69
2023-05-22T16:16:47.008Z,101354.59
2023-05-22T16:19:15.416Z,101360.75
2023-05-22T16:21:44.252Z,101360.44
2023-05-22T16:24:12.742Z,101356.34
2023-05-22T16:26:41.134Z,101350.47
2023-05-22T16:29:09.550Z,101356.41
2023-05-22T16:31:38.008Z,101359.91
2023-05-22T16:34:06.361Z,101359.22
2023-05-22T16:36:34.714Z,101356.97
2023-05-22T16:39:03.116Z,101364.16
2023-05-22T16:41:32.405Z,101361.59
2023-05-22T16:44:00.778Z,101367.72
2023-05-22T16:46:29.163Z,101368.03
2023-05-22T16:48:57.594Z,101365.63
2023-05-22T16:51:25.967Z,101360.03
2023-05-22T16:53:54.392Z,101359.03
2023-05-22T16:56:22.773Z,101364.19
2023-05-22T16:58:51.199Z,101359.50
2023-05-22T17:01:21.765Z,101364.75
2023-05-22T17:03:50.479Z,101352.84
2023-05-22T17:06:20.969Z,101352.72
2023-05-22T17:08:49.558Z,101354.22
2023-05-22T17:11:18.111Z,101355.34
2023-05-22T17:13:46.497Z,101364.75
2023-05-22T17:16:15.061Z,101364.81
2023-05-22T17:18:43.442Z,101362.53
2023-05-22T17:21:11.799Z,101366.69
2023-05-22T17:23:40.427Z,101369.44
2023-05-22T17:26:08.974Z,101369.84
2023-05-22T17:28:37.300Z,101364.88
2023-05-22T17:31:06.336Z,101371.47
2023-05-22T17:33:34.706Z,101376.47
2023-05-22T17:36:03.079Z,101386.47
2023-05-22T17:38:31.419Z,101373.50
2023-05-22T17:41:00.843Z,101382.06
2023-05-22T17:43:29.407Z,101392.28
2023-05-22T17:45:58.395Z,101393.34
2023-05-22T17:48:27.050Z,101381.34
2023-05-22T17:50:55.948Z,101390.75
2023-05-22T17:53:25.310Z,101402.66
2023-05-22T17:55:53.679Z,101410.19
2023-05-22T17:58:22.212Z,101406.84
2023-05-22T18:00:50.758Z,101409.47
2023-05-22T18:03:22.175Z,101416.25
2023-05-22T18:05:51.036Z,101414.78
2023-05-22T18:08:21.351Z,101415.06
2023-05-22T18:10:49.966Z,101418.31
2023-05-22T18:13:19.514Z,101417.13
2023-05-22T18:15:50.032Z,101423.97
2023-05-22T18:18:18.532Z,101431.34
2023-05-22T18:20:47.117Z,101438.78
2023-05-22T18:23:15.565Z,101432.31
2023-05-22T18:25:43.897Z,101436.59
2023-05-22T18:28:12.283Z,101446.50
2023-05-22T18:30:41.001Z,101452.88
2023-05-22T18:33:09.554Z,101453.53
2023-05-22T18:35:38.128Z,101457.38
2023-05-22T18:38:06.469Z,101448.78
2023-05-22T18:40:34.927Z,101454.13
2023-05-22T18:43:03.315Z,101448.25
2023-05-22T18:45:31.637Z,101451.63
2023-05-22T18:48:00.088Z,101452.13
2023-05-22T18:50:28.802Z,101455.63
2023-05-22T18:52:57.158Z,101457.84
2023-05-22T18:55:25.576Z,101462.44
2023-05-22T18:57:53.915Z,101458.00
2023-05-22T19:00:22.471Z,101466.53
2023-05-22T19:02:50.986Z,101460.06
2023-05-22T19:05:19.587Z,101458.53
2023-05-22T19:07:47.960Z,101466.31
2023-05-22T19:10:16.450Z,101463.75
2023-05-22T19:12:44.782Z,101471.41
2023-05-22T19:15:13.251Z,101470.16
2023-05-22T19:17:41.798Z,101471.06
2023-05-22T19:20:10.863Z,101484.44
2023-05-22T19:22:39.308Z,101482.59
2023-05-22T19:25:07.953Z,101483.00
2023-05-22T19:27:38.868Z,101490.91
2023-05-22T19:30:07.956Z,101483.94
2023-05-22T19:32:36.567Z,101496.41
2023-05-22T19:35:05.220Z,101504.41
2023-05-22T19:37:33.551Z,101499.56
2023-05-22T19:40:01.943Z,101509.84
2023-05-22T19:42:30.443Z,101508.09
2023-05-22T19:44:59.391Z,101506.84
2023-05-22T19:47:27.743Z,101505.50
2023-05-22T19:49:56.198Z,101504.50
2023-05-22T19:52:26.701Z,101515.31
2023-05-22T19:54:55.108Z,101525.97
2023-05-22T19:57:23.517Z,101513.44
2023-05-22T19:59:51.903Z,101519.53
2023-05-22T20:02:20.245Z,101520.50
2023-05-22T20:04:48.707Z,101535.28
2023-05-22T20:07:17.202Z,101531.38
2023-05-22T20:09:45.670Z,101537.38
2023-05-22T20:12:14.663Z,101534.66
2023-05-22T20:14:43.269Z,101538.69
2023-05-22T20:17:11.896Z,101550.03
2023-05-22T20:19:40.298Z,101548.94
2023-05-22T20:22:08.779Z,101556.41
2023-05-22T20:24:37.204Z,101561.75
2023-05-22T20:27:07.047Z,101559.97
2023-05-22T20:29:36.799Z,101560.06
2023-05-22T20:32:05.371Z,101562.91
2023-05-22T20:34:33.878Z,101568.44
2023-05-22T20:37:05.135Z,101567.94
2023-05-22T20:39:33.631Z,101577.81
2023-05-22T20:42:02.947Z,101583.88
2023-05-22T20:44:31.726Z,101581.50
2023-05-22T20:47:00.886Z,101579.13
2023-05-22T20:49:29.882Z,101576.41
2023-05-22T20:52:00.010Z,101578.34
2023-05-22T20:54:34.131Z,101576.34
2023-05-22T20:57:02.984Z,101587.31
2023-05-22T20:59:32.065Z,101588.84
2023-05-22T21:02:01.124Z,101595.19
2023-05-22T21:04:29.780Z,101589.78
2023-05-22T21:06:58.193Z,101598.66
2023-05-22T21:09:26.523Z,101596.59
2023-05-22T21:11:54.891Z,101595.94
2023-05-22T21:14:23.339Z,101609.72
2023-05-22T21:16:51.744Z,101598.69
2023-05-22T21:19:20.133Z,101603.25
2023-05-22T21:21:48.521Z,101602.56
2023-05-22T21:24:16.971Z,101597.22
2023-05-22T21:26:45.376Z,101607.66
2023-05-22T21:29:13.672Z,101599.66
2023-05-22T21:31:42.191Z,101598.97
2023-05-22T21:34:10.625Z,101609.16
2023-05-22T21:36:38.956Z,101613.38
2023-05-22T21:39:07.364Z,101616.91
2023-05-22T21:41:35.732Z,101610.66
2023-05-22T21:44:04.160Z,101612.59
2023-05-22T21:46:32.516Z,101621.16
2023-05-22T21:49:02.885Z,101623.09
2023-05-22T21:51:32.061Z,101630.22
2023-05-22T21:54:00.427Z,101633.66
2023-05-22T21:56:28.750Z,101645.47
2023-05-22T21:58:57.102Z,101643.16
2023-05-22T22:01:25.515Z,101649.28
2023-05-22T22:03:53.933Z,101644.00
2023-05-22T22:06:22.507Z,101651.50
2023-05-22T22:08:53.047Z,101652.16
2023-05-22T22:11:21.417Z,101670.53
2023-05-22T22:13:49.786Z,101665.09
2023-05-22T22:16:18.205Z,101676.44
2023-05-22T22:18:48.983Z,101681.53
2023-05-22T22:21:17.423Z,101674.31
2023-05-22T22:23:45.762Z,101687.63
2023-05-22T22:26:14.075Z,101684.75
2023-05-22T22:28:42.432Z,101685.69
2023-05-22T22:31:11.243Z,101689.44
2023-05-22T22:33:39.615Z,101681.34
2023-05-22T22:36:08.791Z,101677.69
2023-05-22T22:38:38.443Z,101687.97
2023-05-22T22:41:09.175Z,101688.16
2023-05-22T22:43:37.680Z,101686.16
2023-05-22T22:46:06.279Z,101687.22
2023-05-22T22:48:34.715Z,101682.00
2023-05-22T22:51:04.786Z,101686.81
2023-05-22T22:53:33.176Z,101686.47
2023-05-22T22:56:01.692Z,101692.13
2023-05-22T22:58:30.099Z,101690.22
2023-05-22T23:00:58.512Z,101693.19
2023-05-22T23:03:27.226Z,101696.34
2023-05-22T23:05:55.636Z,101700.19
2023-05-22T23:08:24.012Z,101688.69
2023-05-22T23:10:52.311Z,101687.28
2023-05-22T23:13:20.684Z,101687.00
2023-05-22T23:15:49.179Z,101696.66
2023-05-22T23:18:17.678Z,101704.53
2023-05-22T23:20:46.338Z,101705.53
2023-05-22T23:23:14.769Z,101695.50
2023-05-22T23:25:43.278Z,101695.50
2023-05-22T23:28:11.699Z,101690.03
2023-05-22T23:30:40.131Z,101679.31
2023-05-22T23:33:08.591Z,101679.06
2023-05-22T23:35:36.953Z,101692.53
2023-05-22T23:38:05.372Z,101698.63
2023-05-22T23:40:33.729Z,101694.88
2023-05-22T23:43:02.122Z,101698.53
2023-05-22T23:45:30.809Z,101703.34
2023-05-22T23:47:59.206Z,101702.75
2023-05-22T23:50:27.595Z,101705.78
2023-05-22T23:52:55.965Z,101701.34
2023-05-22T23:55:24.341Z,101695.78
2023-05-22T23:57:52.702Z,101694.91
