createdAt,value
2019-02-20T00:01:26.582Z,6.00
2019-02-20T00:03:55.932Z,6.00
2019-02-20T00:06:25.513Z,6.00
2019-02-20T00:08:54.812Z,6.00
2019-02-20T00:11:24.375Z,6.10
2019-02-20T00:13:54.133Z,6.00
2019-02-20T00:16:23.400Z,6.00
2019-02-20T00:18:52.947Z,6.00
2019-02-20T00:21:23.067Z,6.00
2019-02-20T00:23:52.748Z,6.00
2019-02-20T00:26:22.277Z,5.90
2019-02-20T00:28:51.902Z,5.90
2019-02-20T00:31:21.166Z,5.90
2019-02-20T00:33:50.431Z,5.90
2019-02-20T00:36:19.998Z,5.90
2019-02-20T00:38:49.276Z,5.80
2019-02-20T00:41:18.555Z,5.80
2019-02-20T00:44:00.443Z,5.80
2019-02-20T00:46:34.928Z,5.70
2019-02-20T00:49:09.366Z,5.70
2019-02-20T00:51:47.874Z,5.70
2019-02-20T00:54:17.200Z,5.70
2019-02-20T00:56:46.624Z,5.60
2019-02-20T00:59:16.924Z,5.60
2019-02-20T01:01:46.517Z,5.60
2019-02-20T01:04:16.146Z,5.60
2019-02-20T01:06:45.426Z,5.60
2019-02-20T01:09:15.440Z,5.60
2019-02-20T01:11:44.612Z,5.60
2019-02-20T01:14:14.152Z,5.60
2019-02-20T01:16:44.160Z,5.60
2019-02-20T01:19:13.869Z,5.60
2019-02-20T01:21:43.144Z,5.60
2019-02-20T01:24:13.126Z,5.60
2019-02-20T01:26:42.803Z,5.60
2019-02-20T01:29:12.128Z,5.60
2019-02-20T01:31:41.812Z,5.60
2019-02-20T01:34:11.130Z,5.60
2019-02-20T01:36:40.386Z,5.50
2019-02-20T01:39:09.713Z,5.50
2019-02-20T01:41:38.954Z,5.50
2019-02-20T01:44:08.146Z,5.50
2019-02-20T01:46:37.820Z,5.50
2019-02-20T01:49:07.010Z,5.50
2019-02-20T01:51:36.680Z,5.50
2019-02-20T01:54:06.007Z,5.50
2019-02-20T01:56:35.242Z,5.50
2019-02-20T01:59:04.871Z,5.50
2019-02-20T02:01:34.333Z,5.50
2019-02-20T02:04:04.077Z,5.50
2019-02-20T02:06:33.418Z,5.50
2019-02-20T02:09:02.815Z,5.50
2019-02-20T02:11:32.379Z,5.40
2019-02-20T02:14:01.726Z,5.40
2019-02-20T02:16:31.388Z,5.40
2019-02-20T02:19:01.415Z,5.50
2019-02-20T02:21:30.686Z,5.40
2019-02-20T02:24:00.358Z,5.40
2019-02-20T02:26:29.642Z,5.40
2019-02-20T02:28:59.639Z,5.40
2019-02-20T02:31:28.952Z,5.40
2019-02-20T02:33:58.205Z,5.50
2019-02-20T02:36:27.402Z,5.40
2019-02-20T02:38:56.805Z,5.40
2019-02-20T02:41:26.079Z,5.40
2019-02-20T02:43:55.405Z,5.40
2019-02-20T02:46:25.067Z,5.40
2019-02-20T02:48:54.753Z,5.40
2019-02-20T02:51:24.021Z,5.50
2019-02-20T02:53:53.593Z,5.50
2019-02-20T02:56:22.867Z,5.50
2019-02-20T02:58:52.148Z,5.50
2019-02-20T03:01:21.771Z,5.50
2019-02-20T03:03:51.472Z,5.50
2019-02-20T03:06:20.707Z,5.50
2019-02-20T03:08:49.953Z,5.50
2019-02-20T03:11:19.515Z,5.60
2019-02-20T03:13:49.277Z,5.60
2019-02-20T03:16:18.604Z,5.50
2019-02-20T03:18:47.869Z,5.50
2019-02-20T03:21:18.476Z,5.50
2019-02-20T03:23:47.902Z,5.50
2019-02-20T03:26:17.142Z,5.50
2019-02-20T03:28:46.728Z,5.50
2019-02-20T03:31:16.105Z,5.50
2019-02-20T03:33:45.397Z,5.50
2019-02-20T03:36:14.990Z,5.50
2019-02-20T03:38:44.360Z,5.50
2019-02-20T03:41:13.651Z,5.50
2019-02-20T03:43:42.906Z,5.50
2019-02-20T03:46:12.355Z,5.50
2019-02-20T03:48:41.636Z,5.50
2019-02-20T03:51:11.204Z,5.50
2019-02-20T03:53:50.892Z,5.40
2019-02-20T03:56:11.561Z,5.40
2019-02-20T03:58:40.822Z,5.40
2019-02-20T04:01:10.061Z,5.30
2019-02-20T04:03:39.328Z,5.30
2019-02-20T04:06:08.858Z,5.30
2019-02-20T04:08:38.134Z,5.30
2019-02-20T04:11:07.514Z,5.30
2019-02-20T04:13:36.797Z,5.30
2019-02-20T04:16:06.239Z,5.30
2019-02-20T04:18:35.602Z,5.30
2019-02-20T04:21:05.176Z,5.30
2019-02-20T04:23:34.487Z,5.30
2019-02-20T04:26:04.076Z,5.20
2019-02-20T04:28:33.477Z,5.30
2019-02-20T04:31:03.322Z,5.30
2019-02-20T04:33:32.653Z,5.20
2019-02-20T04:36:02.020Z,5.20
2019-02-20T04:38:31.999Z,5.30
2019-02-20T04:41:01.538Z,5.30
2019-02-20T04:43:31.144Z,5.30
2019-02-20T04:46:00.749Z,5.30
2019-02-20T04:48:30.476Z,5.30
2019-02-20T04:50:59.926Z,5.20
2019-02-20T04:53:29.258Z,5.20
2019-02-20T04:55:58.599Z,5.20
2019-02-20T04:58:28.656Z,5.20
2019-02-20T05:00:58.064Z,5.10
2019-02-20T05:03:27.256Z,5.10
2019-02-20T05:05:56.472Z,5.00
2019-02-20T05:08:25.785Z,4.90
2019-02-20T05:10:55.122Z,4.90
2019-02-20T05:13:24.407Z,4.90
2019-02-20T05:15:53.793Z,4.90
2019-02-20T05:18:23.150Z,4.80
2019-02-20T05:20:52.487Z,4.80
2019-02-20T05:23:22.533Z,4.80
2019-02-20T05:25:52.461Z,4.70
2019-02-20T05:28:21.797Z,4.70
2019-02-20T05:30:51.465Z,4.60
2019-02-20T05:33:21.078Z,4.60
2019-02-20T05:35:50.768Z,4.60
2019-02-20T05:38:20.294Z,4.60
2019-02-20T05:40:49.656Z,4.60
2019-02-20T05:43:18.918Z,4.50
2019-02-20T05:45:48.213Z,4.50
2019-02-20T05:48:17.502Z,4.40
2019-02-20T05:50:47.013Z,4.40
2019-02-20T05:53:16.323Z,4.40
2019-02-20T05:55:45.545Z,4.40
2019-02-20T05:58:14.871Z,4.40
2019-02-20T06:00:44.136Z,4.40
2019-02-20T06:03:13.337Z,4.40
2019-02-20T06:05:42.693Z,4.30
2019-02-20T06:08:12.009Z,4.30
2019-02-20T06:10:41.404Z,4.30
2019-02-20T06:13:10.852Z,4.30
2019-02-20T06:15:40.642Z,4.30
2019-02-20T06:18:09.913Z,4.30
2019-02-20T06:20:39.247Z,4.40
2019-02-20T06:23:08.554Z,4.40
2019-02-20T06:25:40.491Z,4.40
2019-02-20T06:28:09.845Z,4.40
2019-02-20T06:30:39.177Z,4.50
2019-02-20T06:33:08.518Z,4.50
2019-02-20T06:35:38.175Z,4.50
2019-02-20T06:38:10.649Z,4.50
2019-02-20T06:40:38.559Z,4.50
2019-02-20T06:43:07.832Z,4.60
2019-02-20T06:45:37.086Z,4.60
2019-02-20T06:48:06.362Z,4.60
2019-02-20T06:50:35.634Z,4.60
2019-02-20T06:53:05.020Z,4.60
2019-02-20T06:55:34.345Z,4.60
2019-02-20T06:58:03.548Z,4.60
2019-02-20T07:00:33.277Z,4.70
2019-02-20T07:03:02.579Z,4.70
2019-02-20T07:05:41.480Z,4.70
2019-02-20T07:08:52.223Z,4.70
2019-02-20T07:11:54.508Z,4.80
2019-02-20T07:14:52.378Z,4.80
2019-02-20T07:18:14.961Z,4.90
2019-02-20T07:21:14.026Z,4.90
2019-02-20T07:24:33.003Z,4.90
2019-02-20T07:28:11.105Z,5.00
2019-02-20T07:30:41.046Z,5.00
2019-02-20T07:33:10.762Z,5.10
2019-02-20T07:35:39.952Z,5.20
2019-02-20T07:38:09.358Z,5.20
2019-02-20T07:40:38.558Z,5.20
2019-02-20T07:43:07.761Z,5.30
2019-02-20T07:45:37.812Z,5.30
2019-02-20T07:48:07.167Z,5.30
2019-02-20T07:50:37.130Z,5.40
2019-02-20T07:53:06.482Z,5.40
2019-02-20T07:55:35.828Z,5.50
2019-02-20T07:58:05.112Z,5.50
2019-02-20T08:00:34.340Z,5.60
2019-02-20T08:03:04.137Z,5.70
2019-02-20T08:05:33.789Z,5.80
2019-02-20T08:08:04.534Z,5.90
2019-02-20T08:10:34.593Z,6.00
2019-02-20T08:13:03.955Z,6.10
2019-02-20T08:15:33.279Z,6.10
2019-02-20T08:18:02.528Z,6.20
2019-02-20T08:20:31.894Z,6.30
2019-02-20T08:23:01.234Z,6.40
2019-02-20T08:25:30.681Z,6.40
2019-02-20T08:27:59.974Z,6.50
2019-02-20T08:30:29.745Z,6.50
2019-02-20T08:32:58.999Z,6.60
2019-02-20T08:35:28.392Z,6.60
2019-02-20T08:37:57.768Z,6.70
2019-02-20T08:40:27.108Z,6.80
2019-02-20T08:42:57.079Z,6.80
2019-02-20T08:45:26.442Z,6.90
2019-02-20T08:47:56.507Z,7.00
2019-02-20T08:50:25.850Z,7.00
2019-02-20T08:52:55.215Z,7.10
2019-02-20T08:55:31.778Z,7.20
2019-02-20T08:57:56.443Z,7.20
2019-02-20T09:00:26.341Z,7.30
2019-02-20T09:02:55.622Z,7.30
2019-02-20T09:05:25.003Z,7.40
2019-02-20T09:07:54.465Z,7.50
2019-02-20T09:10:24.111Z,7.60
2019-02-20T09:12:53.909Z,7.60
2019-02-20T09:15:23.646Z,7.70
2019-02-20T09:17:53.025Z,7.70
2019-02-20T09:20:22.226Z,7.80
2019-02-20T09:22:51.631Z,7.90
2019-02-20T09:25:20.956Z,7.90
2019-02-20T09:27:50.653Z,7.90
2019-02-20T09:30:28.345Z,7.90
2019-02-20T09:32:51.527Z,8.00
2019-02-20T09:35:20.790Z,8.10
2019-02-20T09:37:50.165Z,8.20
2019-02-20T09:40:19.435Z,8.30
2019-02-20T09:42:48.725Z,8.30
2019-02-20T09:45:18.050Z,8.50
2019-02-20T09:47:47.487Z,8.50
2019-02-20T09:50:17.286Z,8.60
2019-02-20T09:52:52.283Z,8.60
2019-02-20T09:55:17.618Z,8.60
2019-02-20T09:57:46.918Z,8.50
2019-02-20T10:00:17.286Z,8.60
2019-02-20T10:02:47.347Z,8.60
2019-02-20T10:05:16.846Z,8.70
2019-02-20T10:07:46.256Z,8.70
2019-02-20T10:10:15.828Z,8.70
2019-02-20T10:12:45.353Z,8.90
2019-02-20T10:15:15.115Z,9.00
2019-02-20T10:17:44.414Z,9.20
2019-02-20T10:20:14.083Z,9.30
2019-02-20T10:22:43.789Z,9.40
2019-02-20T10:25:13.079Z,9.40
2019-02-20T10:27:42.696Z,9.30
2019-02-20T10:30:14.882Z,9.30
2019-02-20T10:32:44.233Z,9.30
2019-02-20T10:35:14.140Z,9.50
2019-02-20T10:37:43.522Z,9.50
2019-02-20T10:40:12.870Z,9.60
2019-02-20T10:42:42.256Z,9.70
2019-02-20T10:45:11.950Z,9.80
2019-02-20T10:47:41.554Z,10.00
2019-02-20T10:50:11.313Z,10.30
2019-02-20T10:52:40.542Z,10.30
2019-02-20T10:55:10.229Z,10.20
2019-02-20T10:57:39.614Z,10.10
2019-02-20T11:00:24.240Z,10.10
2019-02-20T11:02:52.675Z,10.20
2019-02-20T11:05:22.440Z,10.10
2019-02-20T11:07:51.717Z,10.30
2019-02-20T11:10:21.087Z,10.50
2019-02-20T11:12:50.446Z,10.60
2019-02-20T11:15:19.858Z,10.60
2019-02-20T11:17:49.236Z,10.70
2019-02-20T11:20:18.517Z,10.80
2019-02-20T11:22:48.615Z,11.00
2019-02-20T11:25:18.006Z,11.00
2019-02-20T11:27:47.774Z,11.10
2019-02-20T11:30:18.593Z,11.10
2019-02-20T11:32:47.813Z,11.30
2019-02-20T11:35:17.032Z,11.30
2019-02-20T11:37:46.698Z,11.20
2019-02-20T11:40:15.952Z,11.20
2019-02-20T11:42:45.244Z,11.10
2019-02-20T11:45:15.401Z,11.00
2019-02-20T11:47:45.481Z,11.00
2019-02-20T11:50:14.939Z,11.00
2019-02-20T11:52:44.609Z,10.80
2019-02-20T11:55:13.988Z,10.70
2019-02-20T11:57:43.387Z,10.70
2019-02-20T12:00:12.822Z,10.80
2019-02-20T12:02:42.347Z,11.00
2019-02-20T12:05:11.997Z,11.10
2019-02-20T12:07:41.874Z,11.20
2019-02-20T12:10:12.680Z,11.20
2019-02-20T12:12:42.516Z,11.20
2019-02-20T12:15:12.133Z,11.30
2019-02-20T12:17:41.544Z,11.40
2019-02-20T12:20:11.246Z,11.50
2019-02-20T12:22:40.621Z,11.40
2019-02-20T12:25:10.393Z,11.30
2019-02-20T12:27:39.792Z,11.30
2019-02-20T12:30:09.425Z,11.40
2019-02-20T12:32:38.963Z,11.60
2019-02-20T12:35:08.739Z,11.90
2019-02-20T12:37:38.091Z,12.00
2019-02-20T12:40:07.581Z,12.30
2019-02-20T12:42:36.871Z,12.40
2019-02-20T12:45:06.651Z,12.60
2019-02-20T12:47:35.957Z,12.70
2019-02-20T12:50:05.749Z,12.80
2019-02-20T12:52:35.162Z,13.00
2019-02-20T12:55:04.675Z,13.10
2019-02-20T12:57:33.967Z,13.20
2019-02-20T13:00:03.761Z,13.10
2019-02-20T13:02:33.156Z,13.10
2019-02-20T13:05:02.981Z,13.20
2019-02-20T13:07:33.260Z,13.20
2019-02-20T13:10:02.659Z,13.00
2019-02-20T13:12:32.015Z,13.10
2019-02-20T13:15:01.726Z,13.20
2019-02-20T13:17:31.080Z,13.30
2019-02-20T13:20:00.417Z,13.30
2019-02-20T13:22:29.825Z,13.30
2019-02-20T13:24:59.173Z,13.30
2019-02-20T13:27:28.506Z,13.10
2019-02-20T13:29:57.856Z,13.20
2019-02-20T13:32:27.219Z,13.40
2019-02-20T13:34:57.001Z,13.40
2019-02-20T13:37:26.349Z,13.50
2019-02-20T13:39:55.756Z,13.30
2019-02-20T13:42:25.217Z,13.40
2019-02-20T13:44:54.620Z,13.50
2019-02-20T13:47:24.258Z,13.70
2019-02-20T13:49:53.618Z,13.70
2019-02-20T13:52:23.147Z,13.70
2019-02-20T13:54:52.848Z,13.50
2019-02-20T13:57:22.319Z,13.40
2019-02-20T13:59:51.770Z,13.60
2019-02-20T14:02:21.555Z,13.60
2019-02-20T14:04:50.900Z,13.70
2019-02-20T14:07:20.378Z,13.60
2019-02-20T14:09:49.774Z,13.30
2019-02-20T14:12:19.891Z,13.10
2019-02-20T14:14:49.305Z,13.00
2019-02-20T14:17:26.436Z,13.10
2019-02-20T14:19:50.454Z,13.10
2019-02-20T14:22:20.797Z,13.00
2019-02-20T14:24:50.186Z,13.10
2019-02-20T14:27:20.225Z,13.10
2019-02-20T14:29:49.692Z,13.20
2019-02-20T14:32:19.030Z,13.20
2019-02-20T14:34:48.406Z,13.10
2019-02-20T14:37:17.850Z,13.10
2019-02-20T14:39:47.167Z,13.10
2019-02-20T14:42:17.037Z,13.00
2019-02-20T14:44:46.574Z,13.10
2019-02-20T14:47:15.957Z,13.10
2019-02-20T14:49:45.679Z,13.00
2019-02-20T14:52:15.114Z,13.00
2019-02-20T14:54:44.405Z,13.00
2019-02-20T14:57:19.514Z,13.00
2019-02-20T14:59:45.041Z,13.00
2019-02-20T15:02:14.356Z,13.10
2019-02-20T15:04:43.723Z,13.20
2019-02-20T15:07:13.174Z,13.10
2019-02-20T15:09:42.627Z,13.20
2019-02-20T15:12:12.379Z,13.30
2019-02-20T15:14:48.300Z,13.20
2019-02-20T15:17:17.973Z,13.20
2019-02-20T15:19:47.640Z,13.10
2019-02-20T15:22:17.355Z,12.90
2019-02-20T15:24:46.719Z,12.90
2019-02-20T15:27:16.087Z,12.90
2019-02-20T15:29:45.877Z,13.00
2019-02-20T15:32:15.245Z,13.10
2019-02-20T15:34:44.859Z,13.00
2019-02-20T15:37:14.658Z,13.10
2019-02-20T15:39:43.946Z,13.00
2019-02-20T15:42:13.399Z,13.00
2019-02-20T15:44:42.793Z,12.80
2019-02-20T15:47:12.151Z,12.70
2019-02-20T15:49:41.848Z,12.60
2019-02-20T15:52:11.270Z,12.50
2019-02-20T15:54:40.635Z,12.50
2019-02-20T15:57:10.705Z,12.50
2019-02-20T15:59:40.745Z,12.40
2019-02-20T16:02:10.045Z,12.30
2019-02-20T16:04:39.507Z,12.20
2019-02-20T16:07:08.923Z,12.20
2019-02-20T16:09:38.482Z,12.10
2019-02-20T16:12:08.253Z,12.20
2019-02-20T16:14:37.662Z,12.10
2019-02-20T16:17:07.276Z,12.10
2019-02-20T16:19:36.639Z,12.00
2019-02-20T16:22:06.219Z,11.90
2019-02-20T16:24:35.475Z,11.90
2019-02-20T16:27:04.885Z,11.80
2019-02-20T16:29:34.215Z,11.70
2019-02-20T16:32:03.928Z,11.60
2019-02-20T16:34:33.303Z,11.60
2019-02-20T16:37:02.703Z,11.50
2019-02-20T16:39:32.157Z,11.40
2019-02-20T16:42:01.786Z,11.30
2019-02-20T16:44:31.693Z,11.30
2019-02-20T16:47:00.970Z,11.20
2019-02-20T16:49:30.327Z,11.10
2019-02-20T16:51:59.744Z,11.00
2019-02-20T16:54:30.209Z,11.00
2019-02-20T16:57:01.349Z,10.90
2019-02-20T16:59:32.719Z,10.90
2019-02-20T17:02:04.980Z,10.80
2019-02-20T17:04:34.345Z,10.80
2019-02-20T17:07:04.116Z,10.70
2019-02-20T17:09:33.550Z,10.60
2019-02-20T17:12:03.330Z,10.60
2019-02-20T17:14:34.472Z,10.50
2019-02-20T17:17:03.862Z,10.50
2019-02-20T17:19:33.445Z,10.40
2019-02-20T17:22:03.733Z,10.40
2019-02-20T17:24:33.496Z,10.30
2019-02-20T17:27:03.152Z,10.30
2019-02-20T17:29:32.546Z,10.20
2019-02-20T17:32:02.402Z,10.10
2019-02-20T17:34:31.750Z,10.10
2019-02-20T17:37:01.198Z,10.00
2019-02-20T17:39:30.496Z,10.00
2019-02-20T17:41:59.948Z,9.90
2019-02-20T17:44:31.853Z,9.90
2019-02-20T17:47:01.242Z,9.90
2019-02-20T17:49:30.717Z,9.80
2019-02-20T17:52:06.346Z,9.80
2019-02-20T17:54:37.445Z,9.80
2019-02-20T17:57:06.826Z,9.70
2019-02-20T17:59:36.617Z,9.60
2019-02-20T18:02:06.008Z,9.60
2019-02-20T18:04:36.024Z,9.50
2019-02-20T18:07:05.453Z,9.50
2019-02-20T18:09:34.848Z,9.40
2019-02-20T18:12:04.576Z,9.40
2019-02-20T18:14:36.182Z,9.30
2019-02-20T18:17:05.713Z,9.20
2019-02-20T18:19:35.074Z,9.20
2019-02-20T18:22:04.890Z,9.20
2019-02-20T18:24:35.056Z,9.10
2019-02-20T18:27:04.734Z,9.00
2019-02-20T18:29:34.056Z,9.00
2019-02-20T18:32:03.413Z,9.00
2019-02-20T18:34:33.126Z,9.00
2019-02-20T18:37:02.874Z,8.90
2019-02-20T18:39:32.384Z,8.90
2019-02-20T18:42:01.780Z,8.80
2019-02-20T18:44:31.407Z,8.80
2019-02-20T18:47:01.242Z,8.80
2019-02-20T18:49:30.925Z,8.70
2019-02-20T18:52:00.247Z,8.70
2019-02-20T18:54:29.555Z,8.60
2019-02-20T18:56:59.161Z,8.60
2019-02-20T18:59:28.491Z,8.60
2019-02-20T19:01:57.736Z,8.50
2019-02-20T19:04:27.137Z,8.50
2019-02-20T19:06:56.785Z,8.40
2019-02-20T19:09:33.038Z,8.40
2019-02-20T19:12:17.464Z,8.40
2019-02-20T19:15:31.657Z,8.30
2019-02-20T19:18:40.347Z,8.30
2019-02-20T19:21:46.586Z,8.20
2019-02-20T19:24:51.997Z,8.20
2019-02-20T19:27:50.094Z,8.10
2019-02-20T19:30:50.028Z,8.10
2019-02-20T19:33:43.514Z,8.10
2019-02-20T19:36:35.361Z,8.00
2019-02-20T19:39:36.485Z,8.00
2019-02-20T19:42:46.743Z,7.90
2019-02-20T19:46:00.561Z,7.90
2019-02-20T19:49:15.374Z,7.90
2019-02-20T19:52:28.698Z,7.80
2019-02-20T19:55:42.222Z,7.80
2019-02-20T19:58:57.887Z,7.80
2019-02-20T20:01:51.548Z,7.80
2019-02-20T20:04:56.724Z,7.80
2019-02-20T20:08:20.309Z,7.80
2019-02-20T20:11:32.489Z,7.80
2019-02-20T20:14:49.588Z,7.70
2019-02-20T20:18:02.920Z,7.80
2019-02-20T20:21:08.274Z,7.80
2019-02-20T20:24:36.780Z,7.90
2019-02-20T20:27:49.831Z,8.00
2019-02-20T20:30:46.809Z,8.10
2019-02-20T20:34:03.830Z,8.10
2019-02-20T20:37:08.121Z,8.20
2019-02-20T20:39:57.186Z,8.20
2019-02-20T20:43:41.364Z,8.20
2019-02-20T20:46:39.526Z,8.30
2019-02-20T20:49:49.229Z,8.30
2019-02-20T20:52:29.116Z,8.30
2019-02-20T20:55:31.295Z,8.30
2019-02-20T20:59:01.297Z,8.30
2019-02-20T21:01:44.549Z,8.30
2019-02-20T21:04:43.724Z,8.30
2019-02-20T21:07:42.383Z,8.40
2019-02-20T21:10:44.550Z,8.40
2019-02-20T21:13:34.928Z,8.40
2019-02-20T21:16:36.735Z,8.40
2019-02-20T21:19:39.724Z,8.40
2019-02-20T21:22:35.000Z,8.40
2019-02-20T21:25:50.740Z,8.40
2019-02-20T21:29:28.585Z,8.40
2019-02-20T21:32:46.947Z,8.50
2019-02-20T21:35:36.096Z,8.50
2019-02-20T21:38:33.051Z,8.50
2019-02-20T21:41:30.896Z,8.50
2019-02-20T21:44:47.728Z,8.50
2019-02-20T21:47:50.687Z,8.50
2019-02-20T21:50:53.359Z,8.50
2019-02-20T21:53:59.347Z,8.50
2019-02-20T21:57:18.163Z,8.50
2019-02-20T22:00:15.433Z,8.50
2019-02-20T22:03:49.769Z,8.50
2019-02-20T22:07:09.547Z,8.50
2019-02-20T22:10:20.163Z,8.50
2019-02-20T22:13:21.475Z,8.50
2019-02-20T22:16:34.901Z,8.50
2019-02-20T22:19:39.629Z,8.50
2019-02-20T22:23:02.243Z,8.60
2019-02-20T22:25:43.717Z,8.60
2019-02-20T22:28:43.633Z,8.60
2019-02-20T22:31:51.220Z,8.60
2019-02-20T22:35:07.684Z,8.60
2019-02-20T22:38:08.519Z,8.60
2019-02-20T22:41:04.006Z,8.60
2019-02-20T22:44:22.025Z,8.60
2019-02-20T22:47:12.590Z,8.60
2019-02-20T22:50:11.679Z,8.60
2019-02-20T22:53:09.050Z,8.50
2019-02-20T22:55:56.143Z,8.40
2019-02-20T22:58:52.222Z,8.40
2019-02-20T23:01:54.085Z,8.30
2019-02-20T23:04:39.745Z,8.20
2019-02-20T23:07:40.634Z,8.20
2019-02-20T23:10:36.443Z,8.10
2019-02-20T23:13:37.385Z,8.00
2019-02-20T23:16:06.724Z,8.00
2019-02-20T23:18:36.093Z,7.90
2019-02-20T23:21:06.151Z,7.90
2019-02-20T23:23:35.496Z,7.80
2019-02-20T23:26:05.093Z,7.80
2019-02-20T23:28:34.561Z,7.80
2019-02-20T23:31:04.022Z,7.70
2019-02-20T23:33:33.508Z,7.70
2019-02-20T23:36:02.872Z,7.60
2019-02-20T23:38:32.536Z,7.50
2019-02-20T23:41:01.805Z,7.50
2019-02-20T23:43:31.176Z,7.40
2019-02-20T23:46:00.897Z,7.40
2019-02-20T23:48:30.266Z,7.40
2019-02-20T23:50:59.672Z,7.40
2019-02-20T23:53:29.265Z,7.40
2019-02-20T23:55:58.819Z,7.40
2019-02-20T23:58:28.828Z,7.30
