createdAt,value
2022-08-23T00:01:21.127Z,18.70
2022-08-23T00:03:50.629Z,18.60
2022-08-23T00:06:18.355Z,18.60
2022-08-23T00:08:48.358Z,18.60
2022-08-23T00:11:36.632Z,18.60
2022-08-23T00:14:08.565Z,18.50
2022-08-23T00:16:36.178Z,18.50
2022-08-23T00:19:05.637Z,18.50
2022-08-23T00:21:32.674Z,18.50
2022-08-23T00:23:59.954Z,18.50
2022-08-23T00:26:27.005Z,18.50
2022-08-23T00:28:54.080Z,18.40
2022-08-23T00:31:21.211Z,18.40
2022-08-23T00:33:48.325Z,18.40
2022-08-23T00:36:15.441Z,18.40
2022-08-23T00:38:42.405Z,18.40
2022-08-23T00:41:09.443Z,18.30
2022-08-23T00:43:58.438Z,18.30
2022-08-23T00:47:08.264Z,18.30
2022-08-23T00:49:37.214Z,18.30
2022-08-23T00:52:10.389Z,18.30
2022-08-23T00:54:41.273Z,18.30
2022-08-23T00:57:15.014Z,18.20
2022-08-23T00:59:42.406Z,18.20
2022-08-23T01:02:10.173Z,18.20
2022-08-23T01:04:49.261Z,18.20
2022-08-23T01:07:23.884Z,18.20
2022-08-23T01:09:54.886Z,18.20
2022-08-23T01:12:33.360Z,18.20
2022-08-23T01:15:23.281Z,18.10
2022-08-23T01:18:11.079Z,18.10
2022-08-23T01:21:02.956Z,18.10
2022-08-23T01:23:47.681Z,18.10
2022-08-23T01:26:21.842Z,18.10
2022-08-23T01:28:51.247Z,18.10
2022-08-23T01:31:19.389Z,18.10
2022-08-23T01:33:54.243Z,18.10
2022-08-23T01:36:22.097Z,18.10
2022-08-23T01:38:51.638Z,18.10
2022-08-23T01:41:19.784Z,18.00
2022-08-23T01:43:47.347Z,18.00
2022-08-23T01:46:20.254Z,18.00
2022-08-23T01:48:48.764Z,18.00
2022-08-23T01:51:19.578Z,18.00
2022-08-23T01:53:47.361Z,18.00
2022-08-23T01:56:16.068Z,17.90
2022-08-23T01:58:43.160Z,17.90
2022-08-23T02:01:12.545Z,17.90
2022-08-23T02:03:40.033Z,17.90
2022-08-23T02:06:08.127Z,17.90
2022-08-23T02:08:53.805Z,17.90
2022-08-23T02:11:26.194Z,17.90
2022-08-23T02:13:55.883Z,17.90
2022-08-23T02:16:29.030Z,17.90
2022-08-23T02:18:57.588Z,17.90
2022-08-23T02:21:26.349Z,17.90
2022-08-23T02:23:53.471Z,17.90
2022-08-23T02:26:20.438Z,17.90
2022-08-23T02:28:58.477Z,17.90
2022-08-23T02:31:26.579Z,17.90
2022-08-23T02:33:55.103Z,17.90
2022-08-23T02:36:24.387Z,17.90
2022-08-23T02:38:53.605Z,17.90
2022-08-23T02:41:21.240Z,17.90
2022-08-23T02:43:53.120Z,17.90
2022-08-23T02:46:22.763Z,17.90
2022-08-23T02:48:51.409Z,17.90
2022-08-23T02:51:19.381Z,17.90
2022-08-23T02:53:46.480Z,17.90
2022-08-23T02:56:21.240Z,17.90
2022-08-23T02:58:54.367Z,17.90
2022-08-23T03:01:30.176Z,17.90
2022-08-23T03:04:04.333Z,17.90
2022-08-23T03:06:31.247Z,17.90
2022-08-23T03:08:58.742Z,17.90
2022-08-23T03:11:26.575Z,17.90
2022-08-23T03:13:56.252Z,17.90
2022-08-23T03:16:24.388Z,17.90
2022-08-23T03:18:52.751Z,17.90
2022-08-23T03:21:21.127Z,17.90
2022-08-23T03:23:48.680Z,17.90
2022-08-23T03:26:17.121Z,18.00
2022-08-23T03:28:45.993Z,18.00
2022-08-23T03:31:15.269Z,17.90
2022-08-23T03:33:52.804Z,18.00
2022-08-23T03:36:21.100Z,18.00
2022-08-23T03:38:56.751Z,18.00
2022-08-23T03:41:25.150Z,17.90
2022-08-23T03:43:52.838Z,18.00
2022-08-23T03:46:23.744Z,18.00
2022-08-23T03:48:59.826Z,18.00
2022-08-23T03:51:31.245Z,18.00
2022-08-23T03:54:03.685Z,18.00
2022-08-23T03:56:36.468Z,18.00
2022-08-23T04:11:27.790Z,18.00
2022-08-23T04:14:03.468Z,18.00
2022-08-23T04:16:36.218Z,18.00
2022-08-23T04:19:05.885Z,18.00
2022-08-23T04:21:38.941Z,18.00
2022-08-23T04:24:06.269Z,18.10
2022-08-23T04:26:33.956Z,18.00
2022-08-23T04:29:01.233Z,18.00
2022-08-23T04:31:29.138Z,18.10
2022-08-23T04:34:02.680Z,18.00
2022-08-23T04:36:35.226Z,17.90
2022-08-23T04:39:02.645Z,17.90
2022-08-23T04:41:48.208Z,17.90
2022-08-23T04:44:15.565Z,17.90
2022-08-23T04:46:43.955Z,17.90
2022-08-23T04:49:12.526Z,17.80
2022-08-23T04:51:40.067Z,17.80
2022-08-23T04:54:07.996Z,17.80
2022-08-23T04:57:04.282Z,17.80
2022-08-23T04:59:34.036Z,17.80
2022-08-23T05:02:01.114Z,17.80
2022-08-23T05:04:28.739Z,17.80
2022-08-23T05:06:56.202Z,17.80
2022-08-23T05:09:25.153Z,17.80
2022-08-23T05:11:52.682Z,17.80
2022-08-23T05:14:20.253Z,17.80
2022-08-23T05:16:47.413Z,17.80
2022-08-23T05:19:14.909Z,17.80
2022-08-23T05:21:47.554Z,17.80
2022-08-23T05:24:15.143Z,17.80
2022-08-23T05:26:44.943Z,17.80
2022-08-23T05:29:12.309Z,17.80
2022-08-23T05:31:44.736Z,17.80
2022-08-23T05:34:15.514Z,17.80
2022-08-23T05:36:56.142Z,17.90
2022-08-23T05:39:39.115Z,17.90
2022-08-23T05:42:09.375Z,17.90
2022-08-23T05:44:37.834Z,17.80
2022-08-23T05:47:11.067Z,17.90
2022-08-23T05:49:46.221Z,17.90
2022-08-23T05:52:14.601Z,17.90
2022-08-23T05:54:43.649Z,17.90
2022-08-23T05:57:38.486Z,17.90
2022-08-23T06:00:11.748Z,18.00
2022-08-23T06:02:46.289Z,18.00
2022-08-23T06:05:13.961Z,18.00
2022-08-23T06:07:42.403Z,18.00
2022-08-23T06:10:09.870Z,18.00
2022-08-23T06:12:47.723Z,18.00
2022-08-23T06:15:15.375Z,18.00
2022-08-23T06:17:42.611Z,18.10
2022-08-23T06:20:10.612Z,18.00
2022-08-23T06:23:01.570Z,18.10
2022-08-23T06:25:29.454Z,18.00
2022-08-23T06:28:07.579Z,18.00
2022-08-23T06:30:39.838Z,18.10
2022-08-23T06:33:27.009Z,18.10
2022-08-23T06:36:20.298Z,18.10
2022-08-23T06:39:11.926Z,18.10
2022-08-23T06:42:22.194Z,18.20
2022-08-23T06:45:00.963Z,18.20
2022-08-23T06:47:40.391Z,18.20
2022-08-23T06:50:09.358Z,18.30
2022-08-23T06:52:56.597Z,18.30
2022-08-23T06:55:36.243Z,18.30
2022-08-23T06:58:26.835Z,18.30
2022-08-23T07:00:57.717Z,18.40
2022-08-23T07:03:45.276Z,18.40
2022-08-23T07:06:31.404Z,18.40
2022-08-23T07:08:59.031Z,18.50
2022-08-23T07:11:31.201Z,18.50
2022-08-23T07:14:02.669Z,18.50
2022-08-23T07:16:38.564Z,18.60
2022-08-23T07:19:06.908Z,18.60
2022-08-23T07:21:34.433Z,18.60
2022-08-23T07:24:01.561Z,18.60
2022-08-23T07:26:29.188Z,18.60
2022-08-23T07:28:57.503Z,18.60
2022-08-23T07:31:30.477Z,18.60
2022-08-23T07:34:03.745Z,18.70
2022-08-23T07:36:34.420Z,18.70
2022-08-23T07:39:05.434Z,18.70
2022-08-23T07:41:33.385Z,18.80
2022-08-23T07:44:03.338Z,18.80
2022-08-23T07:46:33.182Z,18.80
2022-08-23T07:49:03.964Z,18.80
2022-08-23T07:51:42.574Z,18.90
2022-08-23T07:54:11.578Z,18.90
2022-08-23T07:56:59.088Z,18.90
2022-08-23T07:59:51.458Z,19.00
2022-08-23T08:02:40.015Z,19.00
2022-08-23T08:05:19.592Z,19.00
2022-08-23T08:07:48.871Z,19.10
2022-08-23T08:10:15.957Z,19.10
2022-08-23T08:12:43.007Z,19.10
2022-08-23T08:15:17.875Z,19.10
2022-08-23T08:17:53.295Z,19.20
2022-08-23T08:20:21.795Z,19.20
2022-08-23T08:22:58.419Z,19.30
2022-08-23T08:30:44.109Z,19.30
2022-08-23T08:33:11.441Z,19.40
2022-08-23T08:35:39.555Z,19.40
2022-08-23T08:38:06.804Z,19.40
2022-08-23T08:40:36.517Z,19.40
2022-08-23T08:43:29.435Z,19.40
2022-08-23T08:46:07.008Z,19.40
2022-08-23T08:48:47.228Z,19.40
2022-08-23T08:51:44.977Z,19.50
2022-08-23T08:54:17.442Z,19.50
2022-08-23T08:56:53.714Z,19.50
2022-08-23T08:59:30.080Z,19.50
2022-08-23T09:01:58.970Z,19.60
2022-08-23T09:04:37.310Z,19.60
2022-08-23T09:07:31.227Z,19.60
2022-08-23T09:10:15.733Z,19.70
2022-08-23T09:13:22.487Z,19.70
2022-08-23T09:15:59.787Z,19.70
2022-08-23T09:18:31.768Z,19.70
2022-08-23T09:21:01.900Z,19.80
2022-08-23T09:23:38.426Z,19.80
2022-08-23T09:26:23.233Z,19.80
2022-08-23T09:29:21.919Z,19.80
2022-08-23T09:31:58.396Z,19.90
2022-08-23T09:34:37.175Z,20.00
2022-08-23T09:37:12.377Z,20.00
2022-08-23T09:39:44.665Z,20.10
2022-08-23T09:42:37.430Z,20.20
2022-08-23T09:45:33.165Z,20.30
2022-08-23T09:48:04.888Z,20.30
2022-08-23T09:50:42.252Z,20.40
2022-08-23T09:53:14.439Z,20.50
2022-08-23T09:55:49.998Z,20.60
2022-08-23T09:58:38.094Z,20.90
2022-08-23T10:01:26.099Z,21.20
2022-08-23T10:04:17.689Z,21.60
2022-08-23T10:06:46.455Z,22.00
2022-08-23T10:09:33.759Z,22.30
2022-08-23T10:12:04.660Z,22.50
2022-08-23T10:14:34.958Z,22.70
2022-08-23T10:17:11.886Z,23.10
2022-08-23T10:20:16.825Z,23.60
2022-08-23T10:22:49.785Z,24.10
2022-08-23T10:26:01.313Z,24.60
2022-08-23T10:29:06.522Z,25.10
2022-08-23T10:31:59.318Z,25.50
2022-08-23T10:34:46.008Z,26.10
2022-08-23T10:37:38.322Z,26.50
2022-08-23T10:40:17.482Z,26.90
2022-08-23T10:43:25.753Z,27.20
2022-08-23T10:46:00.331Z,27.60
2022-08-23T10:48:48.953Z,28.00
2022-08-23T10:51:31.293Z,28.30
2022-08-23T10:54:35.862Z,28.30
2022-08-23T10:57:08.140Z,28.20
2022-08-23T10:59:37.334Z,27.90
2022-08-23T11:02:14.546Z,27.60
2022-08-23T15:14:24.801Z,25.40
2022-08-23T15:16:52.059Z,25.40
2022-08-23T15:19:19.048Z,25.30
2022-08-23T15:21:45.976Z,25.30
2022-08-23T15:24:12.992Z,25.20
2022-08-23T15:26:40.116Z,25.20
2022-08-23T15:29:07.194Z,25.10
2022-08-23T15:31:34.259Z,25.00
2022-08-23T15:34:01.312Z,24.90
2022-08-23T15:36:29.001Z,24.90
2022-08-23T15:38:56.135Z,24.90
2022-08-23T15:41:23.383Z,24.80
2022-08-23T15:43:50.500Z,24.70
2022-08-23T15:46:22.728Z,24.70
2022-08-23T15:49:02.052Z,24.60
2022-08-23T15:51:29.641Z,24.50
2022-08-23T15:53:57.690Z,24.50
2022-08-23T15:56:28.692Z,24.40
2022-08-23T15:58:56.187Z,24.40
2022-08-23T16:01:25.531Z,24.30
2022-08-23T16:03:52.829Z,24.30
2022-08-23T16:06:20.005Z,24.30
2022-08-23T16:08:52.249Z,24.30
2022-08-23T16:11:20.923Z,24.30
2022-08-23T16:13:48.860Z,24.30
2022-08-23T16:16:23.785Z,24.20
2022-08-23T16:18:53.862Z,24.20
2022-08-23T16:21:26.979Z,24.10
2022-08-23T16:23:55.357Z,24.10
2022-08-23T16:26:33.526Z,24.10
2022-08-23T16:29:05.110Z,24.10
2022-08-23T16:31:38.372Z,24.00
2022-08-23T16:34:08.693Z,24.00
2022-08-23T16:36:36.092Z,23.90
2022-08-23T16:39:03.809Z,23.90
2022-08-23T16:41:30.777Z,23.90
2022-08-23T16:43:57.881Z,23.80
2022-08-23T16:46:25.324Z,23.80
2022-08-23T16:48:52.441Z,23.90
2022-08-23T16:51:19.989Z,23.90
2022-08-23T16:53:54.374Z,23.90
2022-08-23T16:56:31.093Z,23.90
2022-08-23T16:58:58.457Z,23.90
2022-08-23T17:01:25.747Z,23.80
2022-08-23T17:03:53.017Z,23.90
2022-08-23T17:06:20.168Z,23.80
2022-08-23T17:08:48.068Z,23.80
2022-08-23T17:11:17.878Z,23.80
2022-08-23T17:13:45.128Z,23.80
2022-08-23T17:16:12.799Z,23.80
2022-08-23T17:18:39.997Z,23.80
2022-08-23T17:21:09.109Z,23.70
2022-08-23T17:23:39.340Z,23.70
2022-08-23T17:26:11.185Z,23.70
2022-08-23T17:28:38.388Z,23.70
2022-08-23T17:31:06.848Z,23.60
2022-08-23T17:33:34.725Z,23.60
2022-08-23T17:36:02.121Z,23.70
2022-08-23T17:38:29.336Z,23.60
2022-08-23T17:40:56.500Z,23.60
2022-08-23T17:43:23.691Z,23.60
2022-08-23T17:45:51.929Z,23.50
2022-08-23T17:48:21.892Z,23.50
2022-08-23T17:50:49.163Z,23.40
2022-08-23T17:53:17.700Z,23.50
2022-08-23T17:55:45.402Z,23.40
2022-08-23T17:58:14.177Z,23.40
2022-08-23T18:00:41.418Z,23.30
2022-08-23T18:03:08.585Z,23.30
2022-08-23T18:05:39.932Z,23.30
2022-08-23T18:08:08.312Z,23.30
2022-08-23T18:10:36.643Z,23.30
2022-08-23T18:13:04.147Z,23.20
2022-08-23T18:15:31.666Z,23.20
2022-08-23T18:18:06.792Z,23.10
2022-08-23T18:20:34.366Z,23.00
2022-08-23T18:23:06.051Z,23.00
2022-08-23T18:25:33.063Z,23.00
2022-08-23T18:28:10.184Z,23.00
2022-08-23T18:30:47.572Z,22.90
2022-08-23T18:33:17.405Z,22.90
2022-08-23T18:35:50.009Z,22.90
2022-08-23T18:45:52.581Z,22.70
2022-08-23T18:48:20.949Z,22.60
2022-08-23T18:50:48.088Z,22.60
2022-08-23T18:53:15.846Z,22.60
2022-08-23T18:55:44.050Z,22.50
2022-08-23T18:58:14.476Z,22.50
2022-08-23T19:00:41.946Z,22.50
2022-08-23T19:03:14.460Z,22.40
2022-08-23T19:05:42.689Z,22.40
2022-08-23T19:08:10.232Z,22.40
2022-08-23T19:10:40.522Z,22.40
2022-08-23T19:13:08.926Z,22.40
2022-08-23T19:15:37.384Z,22.40
2022-08-23T19:18:04.822Z,22.30
2022-08-23T19:20:32.901Z,22.30
2022-08-23T19:23:00.230Z,22.30
2022-08-23T19:25:28.004Z,22.30
2022-08-23T19:27:58.779Z,22.30
2022-08-23T19:30:26.253Z,22.20
2022-08-23T19:32:56.647Z,22.20
2022-08-23T19:35:23.865Z,22.10
2022-08-23T19:37:50.909Z,22.10
2022-08-23T19:40:18.021Z,22.10
2022-08-23T19:42:45.801Z,22.00
2022-08-23T19:45:13.429Z,22.00
2022-08-23T19:47:40.713Z,21.90
2022-08-23T19:50:09.690Z,21.90
2022-08-23T19:52:37.832Z,21.90
2022-08-23T19:55:07.376Z,21.80
2022-08-23T19:57:36.161Z,21.80
2022-08-23T20:00:15.683Z,21.70
2022-08-23T20:02:45.825Z,21.70
2022-08-23T20:05:15.566Z,21.70
2022-08-23T20:07:43.028Z,21.60
2022-08-23T20:10:12.363Z,21.60
2022-08-23T20:12:41.896Z,21.60
2022-08-23T20:15:11.032Z,21.60
2022-08-23T20:17:39.822Z,21.60
2022-08-23T20:20:16.586Z,21.50
2022-08-23T20:23:19.549Z,21.50
2022-08-23T20:25:52.125Z,21.50
2022-08-23T20:28:23.233Z,21.50
2022-08-23T20:30:53.457Z,21.50
2022-08-23T20:33:21.088Z,21.40
2022-08-23T20:35:48.232Z,21.40
2022-08-23T20:38:33.915Z,21.40
2022-08-23T20:41:03.358Z,21.40
2022-08-23T20:43:31.166Z,21.40
2022-08-23T20:45:58.430Z,21.40
2022-08-23T20:48:27.672Z,21.40
2022-08-23T20:50:54.726Z,21.40
2022-08-23T20:53:21.832Z,21.40
2022-08-23T20:55:48.960Z,21.30
2022-08-23T20:58:16.179Z,21.30
2022-08-23T21:00:43.503Z,21.30
2022-08-23T21:03:10.696Z,21.30
2022-08-23T21:05:38.275Z,21.30
2022-08-23T21:08:05.752Z,21.30
2022-08-23T21:10:40.171Z,21.20
2022-08-23T21:13:14.538Z,21.20
2022-08-23T21:15:41.849Z,21.20
2022-08-23T21:18:13.128Z,21.20
2022-08-23T21:20:40.314Z,21.20
2022-08-23T21:23:07.454Z,21.10
2022-08-23T21:25:35.499Z,21.10
2022-08-23T21:28:04.346Z,21.10
2022-08-23T21:30:31.761Z,21.10
2022-08-23T21:32:59.955Z,21.10
2022-08-23T21:35:29.936Z,21.10
2022-08-23T21:37:57.288Z,21.00
2022-08-23T21:40:24.814Z,21.00
2022-08-23T21:42:52.160Z,21.00
2022-08-23T21:45:19.581Z,21.00
2022-08-23T21:47:47.396Z,21.00
2022-08-23T21:50:17.951Z,20.90
2022-08-23T21:52:52.436Z,20.90
2022-08-23T21:55:36.166Z,20.90
2022-08-23T21:58:04.382Z,20.90
2022-08-23T22:00:31.923Z,20.90
2022-08-23T22:02:59.151Z,20.80
2022-08-23T22:05:26.758Z,20.80
2022-08-23T22:07:54.346Z,20.80
2022-08-23T22:10:21.610Z,20.80
2022-08-23T22:12:48.913Z,20.80
2022-08-23T22:15:17.612Z,20.80
2022-08-23T22:17:44.636Z,20.70
2022-08-23T22:20:13.605Z,20.80
2022-08-23T22:22:41.460Z,20.70
2022-08-23T22:25:08.883Z,20.70
2022-08-23T22:27:36.367Z,20.70
2022-08-23T22:30:03.965Z,20.70
2022-08-23T22:32:31.198Z,20.70
2022-08-23T22:34:58.880Z,20.70
2022-08-23T22:37:25.847Z,20.70
2022-08-23T22:39:56.352Z,20.60
2022-08-23T22:42:23.523Z,20.60
2022-08-23T22:44:50.978Z,20.60
2022-08-23T22:47:18.329Z,20.60
2022-08-23T22:49:45.315Z,20.50
2022-08-23T22:52:12.561Z,20.50
2022-08-23T22:54:39.719Z,20.50
2022-08-23T22:57:06.799Z,20.50
2022-08-23T22:59:33.987Z,20.50
2022-08-23T23:02:02.571Z,20.50
2022-08-23T23:04:32.434Z,20.50
2022-08-23T23:07:00.089Z,20.50
2022-08-23T23:09:27.157Z,20.50
2022-08-23T23:11:54.581Z,20.50
2022-08-23T23:14:22.485Z,20.40
2022-08-23T23:16:50.419Z,20.40
2022-08-23T23:19:36.611Z,20.40
2022-08-23T23:22:05.960Z,20.40
2022-08-23T23:24:36.354Z,20.40
2022-08-23T23:27:05.293Z,20.40
2022-08-23T23:29:32.675Z,20.40
2022-08-23T23:31:59.974Z,20.40
2022-08-23T23:34:28.361Z,20.40
2022-08-23T23:36:56.380Z,20.40
2022-08-23T23:39:23.676Z,20.40
2022-08-23T23:41:51.064Z,20.30
2022-08-23T23:44:29.177Z,20.30
2022-08-23T23:47:02.132Z,20.40
2022-08-23T23:49:32.292Z,20.40
2022-08-23T23:52:00.470Z,20.30
2022-08-23T23:54:27.482Z,20.30
2022-08-23T23:56:55.584Z,20.30
2022-08-23T23:59:22.566Z,20.30
