createdAt,value
2018-07-12T00:01:41.657Z,100.00
2018-07-12T00:04:08.766Z,100.00
2018-07-12T00:06:35.866Z,100.00
2018-07-12T00:09:03.330Z,100.00
2018-07-12T00:11:30.438Z,100.00
2018-07-12T00:13:57.533Z,100.00
2018-07-12T00:16:24.653Z,100.00
2018-07-12T00:18:51.765Z,100.00
2018-07-12T00:21:18.867Z,100.00
2018-07-12T00:23:45.983Z,100.00
2018-07-12T00:26:13.176Z,100.00
2018-07-12T00:28:40.260Z,100.00
2018-07-12T00:31:07.378Z,100.00
2018-07-12T00:33:34.529Z,100.00
2018-07-12T00:36:01.573Z,100.00
2018-07-12T00:38:28.691Z,100.00
2018-07-12T00:40:55.801Z,100.00
2018-07-12T00:43:22.906Z,100.00
2018-07-12T00:45:50.018Z,100.00
2018-07-12T00:48:17.402Z,100.00
2018-07-12T00:50:44.515Z,100.00
2018-07-12T00:53:11.654Z,100.00
2018-07-12T00:55:38.749Z,100.00
2018-07-12T00:58:05.849Z,100.00
2018-07-12T01:00:32.973Z,100.00
2018-07-12T01:03:00.088Z,100.00
2018-07-12T01:05:27.199Z,100.00
2018-07-12T01:07:54.315Z,100.00
2018-07-12T01:10:21.467Z,100.00
2018-07-12T01:12:48.557Z,100.00
2018-07-12T01:15:15.671Z,100.00
2018-07-12T01:17:42.782Z,100.00
2018-07-12T01:20:09.881Z,100.00
2018-07-12T01:22:36.997Z,100.00
2018-07-12T01:25:04.103Z,100.00
2018-07-12T01:27:31.205Z,100.00
2018-07-12T01:29:58.313Z,100.00
2018-07-12T01:32:25.437Z,100.00
2018-07-12T01:34:52.532Z,100.00
2018-07-12T01:37:19.650Z,100.00
2018-07-12T01:39:46.754Z,100.00
2018-07-12T01:42:13.866Z,100.00
2018-07-12T01:44:40.982Z,100.00
2018-07-12T01:47:08.336Z,100.00
2018-07-12T01:49:35.436Z,100.00
2018-07-12T01:52:02.549Z,100.00
2018-07-12T01:54:29.756Z,100.00
2018-07-12T01:56:57.074Z,100.00
2018-07-12T01:59:24.189Z,100.00
2018-07-12T02:01:51.358Z,100.00
2018-07-12T02:04:18.813Z,100.00
2018-07-12T02:06:45.925Z,100.00
2018-07-12T02:09:13.025Z,100.00
2018-07-12T02:11:40.125Z,100.00
2018-07-12T02:14:07.233Z,100.00
2018-07-12T02:16:34.330Z,100.00
2018-07-12T02:19:01.505Z,100.00
2018-07-12T02:21:28.610Z,100.00
2018-07-12T02:23:55.707Z,100.00
2018-07-12T02:26:22.808Z,100.00
2018-07-12T02:28:49.946Z,100.00
2018-07-12T02:31:17.044Z,100.00
2018-07-12T02:33:44.145Z,100.00
2018-07-12T02:36:11.251Z,100.00
2018-07-12T02:38:38.358Z,100.00
2018-07-12T02:41:05.466Z,100.00
2018-07-12T02:43:32.577Z,100.00
2018-07-12T02:45:59.683Z,100.00
2018-07-12T02:48:26.792Z,100.00
2018-07-12T02:50:53.905Z,100.00
2018-07-12T02:53:21.005Z,100.00
2018-07-12T02:55:48.108Z,100.00
2018-07-12T02:58:15.226Z,100.00
2018-07-12T03:00:42.326Z,100.00
2018-07-12T03:03:09.438Z,100.00
2018-07-12T03:05:36.554Z,100.00
2018-07-12T03:08:03.673Z,100.00
2018-07-12T03:10:30.775Z,100.00
2018-07-12T03:12:57.890Z,100.00
2018-07-12T03:15:24.997Z,100.00
2018-07-12T03:17:52.097Z,100.00
2018-07-12T03:20:19.213Z,100.00
2018-07-12T03:22:46.332Z,100.00
2018-07-12T03:25:13.435Z,100.00
2018-07-12T03:27:40.541Z,100.00
2018-07-12T03:30:07.645Z,100.00
2018-07-12T03:32:34.749Z,100.00
2018-07-12T03:35:01.861Z,100.00
2018-07-12T03:37:28.969Z,100.00
2018-07-12T03:39:56.061Z,100.00
2018-07-12T03:42:23.177Z,100.00
2018-07-12T03:44:50.291Z,100.00
2018-07-12T03:47:17.414Z,100.00
2018-07-12T03:49:44.533Z,100.00
2018-07-12T03:52:11.710Z,100.00
2018-07-12T03:54:38.834Z,100.00
2018-07-12T03:57:06.190Z,100.00
2018-07-12T03:59:33.286Z,100.00
2018-07-12T04:02:00.388Z,100.00
2018-07-12T04:04:27.526Z,100.00
2018-07-12T04:06:54.634Z,100.00
2018-07-12T04:09:21.733Z,100.00
2018-07-12T04:11:48.845Z,100.00
2018-07-12T04:14:15.949Z,100.00
2018-07-12T04:16:43.354Z,100.00
2018-07-12T04:19:10.465Z,100.00
2018-07-12T04:21:38.217Z,100.00
2018-07-12T04:24:05.338Z,100.00
2018-07-12T04:26:32.445Z,100.00
2018-07-12T04:28:59.555Z,100.00
2018-07-12T04:31:26.692Z,100.00
2018-07-12T04:33:53.895Z,100.00
2018-07-12T04:36:21.132Z,100.00
2018-07-12T04:38:48.233Z,100.00
2018-07-12T04:41:15.353Z,100.00
2018-07-12T04:43:42.445Z,100.00
2018-07-12T04:46:09.548Z,100.00
2018-07-12T04:48:36.657Z,100.00
2018-07-12T04:51:03.759Z,100.00
2018-07-12T04:53:30.859Z,100.00
2018-07-12T04:55:57.982Z,100.00
2018-07-12T04:58:25.114Z,100.00
2018-07-12T05:00:52.194Z,100.00
2018-07-12T05:03:19.300Z,100.00
2018-07-12T05:05:46.424Z,100.00
2018-07-12T05:08:13.549Z,100.00
2018-07-12T05:10:40.633Z,100.00
2018-07-12T05:13:07.733Z,100.00
2018-07-12T05:15:34.838Z,100.00
2018-07-12T05:18:01.962Z,100.00
2018-07-12T05:20:29.101Z,100.00
2018-07-12T05:22:56.205Z,100.00
2018-07-12T05:25:23.416Z,100.00
2018-07-12T05:27:50.511Z,100.00
2018-07-12T05:30:17.621Z,100.00
2018-07-12T05:32:44.735Z,100.00
2018-07-12T05:35:12.157Z,100.00
2018-07-12T05:37:40.315Z,100.00
2018-07-12T05:40:08.519Z,100.00
2018-07-12T05:42:36.683Z,100.00
2018-07-12T05:45:04.913Z,100.00
2018-07-12T05:47:33.077Z,100.00
2018-07-12T05:50:01.249Z,100.00
2018-07-12T05:52:29.422Z,100.00
2018-07-12T05:54:57.602Z,100.00
2018-07-12T05:57:25.834Z,100.00
2018-07-12T05:59:53.956Z,100.00
2018-07-12T06:02:23.582Z,100.00
2018-07-12T06:04:51.954Z,100.00
2018-07-12T06:07:25.574Z,100.00
2018-07-12T06:09:54.038Z,100.00
2018-07-12T06:12:22.206Z,100.00
2018-07-12T06:14:50.796Z,100.00
2018-07-12T06:17:19.015Z,100.00
2018-07-12T06:19:47.436Z,100.00
2018-07-12T06:22:15.679Z,100.00
2018-07-12T06:24:43.920Z,100.00
2018-07-12T06:27:12.037Z,100.00
2018-07-12T06:29:40.226Z,100.00
2018-07-12T06:32:08.411Z,100.00
2018-07-12T06:34:36.687Z,100.00
2018-07-12T06:37:04.924Z,100.00
2018-07-12T06:39:33.089Z,100.00
2018-07-12T06:42:01.423Z,100.00
2018-07-12T06:44:29.661Z,100.00
2018-07-12T06:46:58.476Z,100.00
2018-07-12T06:49:26.628Z,100.00
2018-07-12T06:51:54.899Z,100.00
2018-07-12T06:54:23.070Z,100.00
2018-07-12T06:56:51.333Z,100.00
2018-07-12T06:59:19.516Z,100.00
2018-07-12T07:01:47.691Z,100.00
2018-07-12T07:04:15.858Z,100.00
2018-07-12T07:06:44.158Z,100.00
2018-07-12T07:09:12.622Z,100.00
2018-07-12T07:11:41.340Z,100.00
2018-07-12T07:14:09.928Z,100.00
2018-07-12T07:16:38.204Z,100.00
2018-07-12T07:19:06.396Z,100.00
2018-07-12T07:21:34.618Z,100.00
2018-07-12T07:24:02.808Z,100.00
2018-07-12T07:26:30.987Z,100.00
2018-07-12T07:28:59.198Z,100.00
2018-07-12T07:31:27.522Z,100.00
2018-07-12T07:33:55.706Z,100.00
2018-07-12T07:36:23.970Z,100.00
2018-07-12T07:38:52.152Z,100.00
2018-07-12T07:41:20.322Z,100.00
2018-07-12T07:43:48.520Z,100.00
2018-07-12T07:46:16.757Z,100.00
2018-07-12T07:48:44.921Z,100.00
2018-07-12T07:51:13.125Z,97.82
2018-07-12T07:53:41.293Z,90.58
2018-07-12T07:56:09.458Z,82.46
2018-07-12T07:58:37.979Z,82.43
2018-07-12T08:01:06.149Z,79.11
2018-07-12T08:03:34.330Z,75.68
2018-07-12T08:06:02.519Z,74.67
2018-07-12T08:08:30.729Z,78.41
2018-07-12T08:10:59.013Z,83.70
2018-07-12T08:13:27.201Z,76.81
2018-07-12T08:15:55.649Z,78.18
2018-07-12T08:18:23.822Z,71.63
2018-07-12T08:20:51.997Z,71.81
2018-07-12T08:23:20.152Z,75.08
2018-07-12T08:25:48.659Z,79.05
2018-07-12T08:28:24.346Z,77.55
2018-07-12T08:30:52.518Z,79.67
2018-07-12T08:33:20.811Z,77.38
2018-07-12T08:35:49.301Z,74.85
2018-07-12T08:38:17.510Z,73.13
2018-07-12T08:40:46.053Z,71.35
2018-07-12T08:43:14.230Z,67.42
2018-07-12T08:45:42.701Z,69.20
2018-07-12T08:48:10.871Z,67.45
2018-07-12T08:50:39.465Z,68.75
2018-07-12T08:53:07.848Z,67.41
2018-07-12T08:55:36.013Z,61.69
2018-07-12T08:58:04.249Z,58.16
2018-07-12T09:00:32.432Z,61.57
2018-07-12T09:03:00.693Z,59.35
2018-07-12T09:05:28.809Z,55.89
2018-07-12T09:07:56.979Z,61.99
2018-07-12T09:10:25.139Z,59.19
2018-07-12T09:12:53.762Z,66.27
2018-07-12T09:15:21.982Z,60.16
2018-07-12T09:17:50.262Z,53.99
2018-07-12T09:20:18.453Z,53.82
2018-07-12T09:22:46.697Z,60.18
2018-07-12T09:25:15.442Z,63.31
2018-07-12T09:27:43.679Z,63.01
2018-07-12T09:30:11.897Z,55.16
2018-07-12T09:32:40.064Z,52.88
2018-07-12T09:35:08.248Z,53.18
2018-07-12T09:37:36.451Z,55.18
2018-07-12T09:40:04.818Z,52.95
2018-07-12T09:42:33.010Z,51.49
2018-07-12T09:45:01.258Z,54.05
2018-07-12T09:47:29.623Z,49.84
2018-07-12T09:49:57.923Z,51.06
2018-07-12T09:52:33.326Z,51.36
2018-07-12T09:55:02.245Z,52.79
2018-07-12T09:57:42.372Z,50.69
2018-07-12T10:00:10.926Z,49.33
2018-07-12T10:02:44.521Z,50.07
2018-07-12T10:05:18.050Z,47.67
2018-07-12T10:07:51.609Z,47.35
2018-07-12T10:10:23.986Z,51.26
2018-07-12T10:12:57.465Z,52.07
2018-07-12T10:15:30.993Z,49.71
2018-07-12T10:18:36.239Z,47.85
2018-07-12T10:21:04.421Z,47.11
2018-07-12T10:23:32.584Z,47.36
2018-07-12T10:26:00.761Z,48.25
2018-07-12T10:28:29.004Z,47.53
2018-07-12T10:30:57.184Z,48.23
2018-07-12T10:33:25.363Z,45.38
2018-07-12T10:35:53.980Z,45.28
2018-07-12T10:38:22.538Z,46.62
2018-07-12T10:40:50.832Z,43.67
2018-07-12T10:43:19.024Z,44.71
2018-07-12T10:45:47.254Z,45.20
2018-07-12T10:48:15.426Z,46.37
2018-07-12T10:50:43.637Z,48.55
2018-07-12T10:53:11.940Z,49.58
2018-07-12T10:55:40.100Z,47.27
2018-07-12T10:58:08.309Z,46.14
2018-07-12T11:00:36.485Z,46.47
2018-07-12T11:03:04.697Z,46.70
2018-07-12T11:05:32.881Z,47.05
2018-07-12T11:08:01.097Z,46.20
2018-07-12T11:10:29.408Z,42.96
2018-07-12T11:13:09.102Z,40.30
2018-07-12T11:15:37.320Z,41.94
2018-07-12T11:18:05.610Z,41.52
2018-07-12T11:20:33.803Z,40.01
2018-07-12T11:23:01.971Z,37.13
2018-07-12T11:25:30.538Z,34.16
2018-07-12T11:27:58.729Z,34.48
2018-07-12T11:30:26.908Z,34.77
2018-07-12T11:32:55.158Z,32.80
2018-07-12T11:35:23.366Z,34.49
2018-07-12T11:37:51.648Z,26.22
2018-07-12T11:40:19.882Z,31.05
2018-07-12T11:42:48.494Z,33.29
2018-07-12T11:45:16.684Z,36.04
2018-07-12T11:47:44.850Z,34.95
2018-07-12T11:50:13.416Z,26.74
2018-07-12T11:52:41.659Z,21.45
2018-07-12T11:55:09.799Z,18.81
2018-07-12T11:57:37.984Z,28.10
2018-07-12T12:00:06.522Z,24.00
2018-07-12T12:02:34.993Z,23.90
2018-07-12T12:05:03.342Z,23.85
2018-07-12T12:07:31.590Z,20.35
2018-07-12T12:09:59.757Z,23.42
2018-07-12T12:12:27.976Z,31.87
2018-07-12T12:14:56.469Z,26.17
2018-07-12T12:17:24.669Z,19.87
2018-07-12T12:19:52.855Z,15.92
2018-07-12T12:22:21.031Z,14.42
2018-07-12T12:24:49.269Z,17.58
2018-07-12T12:27:17.482Z,19.29
2018-07-12T12:29:45.701Z,18.17
2018-07-12T12:32:13.873Z,17.58
2018-07-12T12:34:42.075Z,23.27
2018-07-12T12:37:10.565Z,19.82
2018-07-12T12:39:38.760Z,24.81
2018-07-12T12:42:06.967Z,20.22
2018-07-12T12:44:35.223Z,18.01
2018-07-12T12:47:03.398Z,17.82
2018-07-12T12:49:31.574Z,21.80
2018-07-12T12:51:59.746Z,16.66
2018-07-12T12:54:28.078Z,18.61
2018-07-12T12:56:56.562Z,15.97
2018-07-12T12:59:24.712Z,13.18
2018-07-12T13:01:52.902Z,16.26
2018-07-12T13:04:21.536Z,13.42
2018-07-12T13:06:49.741Z,16.67
2018-07-12T13:09:18.258Z,15.94
2018-07-12T13:11:46.434Z,14.88
2018-07-12T13:14:14.603Z,15.55
2018-07-12T13:16:42.757Z,16.21
2018-07-12T13:19:11.013Z,17.57
2018-07-12T13:21:39.273Z,15.63
2018-07-12T13:24:07.461Z,14.77
2018-07-12T13:26:35.645Z,14.73
2018-07-12T13:29:03.987Z,13.57
2018-07-12T13:31:32.145Z,14.40
2018-07-12T13:34:00.399Z,15.42
2018-07-12T13:36:28.593Z,14.38
2018-07-12T13:38:56.736Z,11.80
2018-07-12T13:41:24.943Z,12.70
2018-07-12T13:44:04.313Z,11.44
2018-07-12T13:46:32.499Z,16.45
2018-07-12T13:49:00.657Z,23.27
2018-07-12T13:51:28.906Z,23.34
2018-07-12T13:53:57.306Z,18.97
2018-07-12T13:56:25.557Z,14.61
2018-07-12T13:58:53.730Z,20.20
2018-07-12T14:01:21.952Z,23.32
2018-07-12T14:03:50.122Z,19.21
2018-07-12T14:06:18.309Z,17.88
2018-07-12T14:08:46.494Z,14.48
2018-07-12T14:11:14.721Z,14.98
2018-07-12T14:13:42.946Z,14.50
2018-07-12T14:16:11.141Z,12.79
2018-07-12T14:18:39.361Z,13.37
2018-07-12T14:21:07.541Z,15.94
2018-07-12T14:23:35.721Z,14.14
2018-07-12T14:26:04.176Z,15.09
2018-07-12T14:28:32.345Z,13.16
2018-07-12T14:31:00.561Z,16.23
2018-07-12T14:33:28.925Z,20.54
2018-07-12T14:35:57.163Z,18.80
2018-07-12T14:38:25.410Z,14.95
2018-07-12T14:40:53.590Z,15.35
2018-07-12T14:43:21.768Z,14.29
2018-07-12T14:45:49.941Z,10.87
2018-07-12T14:48:18.135Z,15.03
2018-07-12T14:50:46.327Z,13.96
2018-07-12T14:53:14.498Z,13.06
2018-07-12T14:55:42.679Z,13.54
2018-07-12T14:58:10.851Z,17.12
2018-07-12T15:00:39.026Z,17.15
2018-07-12T15:03:07.376Z,13.65
2018-07-12T15:05:35.643Z,15.88
2018-07-12T15:08:03.918Z,16.78
2018-07-12T15:10:32.186Z,20.78
2018-07-12T15:13:00.376Z,19.53
2018-07-12T15:15:28.586Z,18.23
2018-07-12T15:17:56.774Z,17.56
2018-07-12T15:20:24.989Z,17.32
2018-07-12T15:22:53.181Z,21.55
2018-07-12T15:25:21.358Z,23.88
2018-07-12T15:27:49.606Z,22.36
2018-07-12T15:30:17.718Z,21.33
2018-07-12T15:32:45.981Z,22.82
2018-07-12T15:35:14.154Z,23.40
2018-07-12T15:37:49.085Z,25.72
2018-07-12T15:40:17.289Z,23.70
2018-07-12T15:42:45.473Z,25.57
2018-07-12T15:45:13.989Z,27.36
2018-07-12T15:47:42.187Z,27.84
2018-07-12T15:50:10.477Z,27.87
2018-07-12T15:52:38.687Z,27.56
2018-07-12T15:55:07.194Z,28.93
2018-07-12T15:57:35.444Z,29.74
2018-07-12T16:00:03.690Z,30.56
2018-07-12T16:02:31.882Z,30.65
2018-07-12T16:05:00.079Z,31.07
2018-07-12T16:07:28.344Z,30.54
2018-07-12T16:09:56.514Z,31.52
2018-07-12T16:12:24.696Z,30.68
2018-07-12T16:14:52.888Z,30.51
2018-07-12T16:17:21.126Z,31.79
2018-07-12T16:19:49.317Z,31.82
2018-07-12T16:22:17.511Z,31.36
2018-07-12T16:24:45.697Z,32.63
2018-07-12T16:27:13.909Z,32.20
2018-07-12T16:29:42.329Z,32.00
2018-07-12T16:32:10.568Z,32.01
2018-07-12T16:34:38.741Z,31.79
2018-07-12T16:37:07.524Z,32.77
2018-07-12T16:39:35.680Z,33.33
2018-07-12T16:42:03.844Z,33.15
2018-07-12T16:44:32.033Z,33.45
2018-07-12T16:47:00.219Z,34.03
2018-07-12T16:49:28.403Z,32.47
2018-07-12T16:51:56.594Z,33.43
2018-07-12T16:54:24.806Z,33.63
2018-07-12T16:56:53.088Z,33.43
2018-07-12T16:59:21.260Z,33.62
2018-07-12T17:01:49.734Z,34.15
2018-07-12T17:04:17.954Z,34.39
2018-07-12T17:06:46.146Z,34.71
2018-07-12T17:09:14.347Z,34.88
2018-07-12T17:11:42.539Z,34.58
2018-07-12T17:14:10.874Z,35.02
2018-07-12T17:16:39.066Z,35.30
2018-07-12T17:19:07.326Z,35.88
2018-07-12T17:21:35.646Z,37.03
2018-07-12T17:24:03.930Z,35.83
2018-07-12T17:26:32.126Z,35.52
2018-07-12T17:29:00.318Z,36.31
2018-07-12T17:31:28.654Z,36.56
2018-07-12T17:33:57.045Z,37.00
2018-07-12T17:36:25.399Z,37.34
2018-07-12T17:38:54.474Z,37.49
2018-07-12T17:41:22.821Z,37.69
2018-07-12T17:43:51.009Z,37.84
2018-07-12T17:46:19.233Z,36.42
2018-07-12T17:48:47.481Z,36.91
2018-07-12T17:51:15.674Z,38.59
2018-07-12T17:53:43.928Z,38.32
2018-07-12T17:56:12.135Z,38.13
2018-07-12T17:58:40.586Z,39.35
2018-07-12T18:01:09.125Z,40.42
2018-07-12T18:03:37.326Z,41.22
2018-07-12T18:06:05.742Z,40.68
2018-07-12T18:08:33.903Z,39.87
2018-07-12T18:11:02.173Z,40.89
2018-07-12T18:13:31.002Z,40.88
2018-07-12T18:15:59.549Z,41.57
2018-07-12T18:18:27.841Z,42.73
2018-07-12T18:20:56.106Z,43.27
2018-07-12T18:23:24.626Z,43.14
2018-07-12T18:25:52.794Z,42.93
2018-07-12T18:28:20.972Z,43.56
2018-07-12T18:30:49.212Z,43.92
2018-07-12T18:33:18.290Z,45.13
2018-07-12T18:35:46.490Z,44.85
2018-07-12T18:38:14.665Z,45.29
2018-07-12T18:40:42.830Z,45.96
2018-07-12T18:43:11.038Z,46.76
2018-07-12T18:45:39.201Z,47.31
2018-07-12T18:48:07.430Z,47.77
2018-07-12T18:50:35.629Z,48.12
2018-07-12T18:53:03.876Z,49.08
2018-07-12T18:55:32.092Z,49.65
2018-07-12T18:58:00.553Z,49.65
2018-07-12T19:00:28.791Z,50.77
2018-07-12T19:02:56.990Z,51.37
2018-07-12T19:05:25.221Z,52.56
2018-07-12T19:07:53.860Z,53.34
2018-07-12T19:10:22.112Z,53.95
2018-07-12T19:12:50.463Z,56.07
2018-07-12T19:15:18.744Z,56.91
2018-07-12T19:17:46.946Z,58.46
2018-07-12T19:20:15.147Z,59.70
2018-07-12T19:22:43.370Z,64.00
2018-07-12T19:25:11.582Z,63.32
2018-07-12T19:27:39.822Z,63.53
2018-07-12T19:30:08.446Z,63.50
2018-07-12T19:32:36.705Z,65.97
2018-07-12T19:35:05.375Z,68.30
2018-07-12T19:37:33.434Z,68.64
2018-07-12T19:40:01.651Z,69.79
2018-07-12T19:42:29.853Z,69.95
2018-07-12T19:44:58.207Z,70.51
2018-07-12T19:47:26.454Z,72.35
2018-07-12T19:49:54.767Z,73.06
2018-07-12T19:52:23.141Z,73.52
2018-07-12T19:54:51.353Z,74.21
2018-07-12T19:57:19.597Z,74.99
2018-07-12T19:59:47.771Z,75.42
2018-07-12T20:02:16.039Z,76.33
2018-07-12T20:04:44.282Z,77.07
2018-07-12T20:07:13.745Z,77.76
2018-07-12T20:09:41.967Z,79.91
2018-07-12T20:12:10.179Z,80.82
2018-07-12T20:14:38.435Z,81.56
2018-07-12T20:17:06.707Z,81.81
2018-07-12T20:19:35.011Z,82.48
2018-07-12T20:22:03.234Z,82.78
2018-07-12T20:24:31.408Z,82.71
2018-07-12T20:26:59.867Z,81.95
2018-07-12T20:29:28.056Z,81.70
2018-07-12T20:31:56.312Z,83.02
2018-07-12T20:34:24.546Z,84.76
2018-07-12T20:36:53.613Z,83.55
2018-07-12T20:39:21.794Z,82.35
2018-07-12T20:41:50.154Z,82.53
2018-07-12T20:44:18.614Z,82.82
2018-07-12T20:46:46.845Z,83.91
2018-07-12T20:49:15.137Z,84.82
2018-07-12T20:51:43.354Z,85.86
2018-07-12T20:54:11.550Z,86.64
2018-07-12T20:56:39.850Z,90.74
2018-07-12T20:59:08.081Z,93.06
2018-07-12T21:01:36.278Z,94.79
2018-07-12T21:04:04.556Z,94.84
2018-07-12T21:06:32.954Z,95.78
2018-07-12T21:09:02.669Z,97.23
2018-07-12T21:11:30.875Z,97.31
2018-07-12T21:13:59.093Z,98.05
2018-07-12T21:16:28.817Z,99.41
2018-07-12T21:18:57.007Z,100.00
2018-07-12T21:21:25.213Z,100.00
2018-07-12T21:23:53.473Z,100.00
2018-07-12T21:26:21.721Z,100.00
2018-07-12T21:28:49.886Z,100.00
2018-07-12T21:31:18.080Z,100.00
2018-07-12T21:33:46.313Z,100.00
2018-07-12T21:36:14.502Z,100.00
2018-07-12T21:38:42.668Z,100.00
2018-07-12T21:41:10.971Z,100.00
2018-07-12T21:43:39.188Z,99.11
2018-07-12T21:46:07.360Z,98.45
2018-07-12T21:48:35.538Z,96.42
2018-07-12T21:51:03.702Z,94.69
2018-07-12T21:53:31.870Z,93.23
2018-07-12T21:56:00.062Z,91.98
2018-07-12T21:58:28.334Z,91.48
2018-07-12T22:00:56.490Z,90.97
2018-07-12T22:03:24.757Z,90.20
2018-07-12T22:05:53.466Z,89.60
2018-07-12T22:08:23.597Z,88.99
2018-07-12T22:10:53.134Z,90.76
2018-07-12T22:13:22.080Z,90.16
2018-07-12T22:15:50.260Z,88.24
2018-07-12T22:18:18.449Z,86.99
2018-07-12T22:20:46.643Z,85.23
2018-07-12T22:23:14.819Z,84.55
2018-07-12T22:25:43.035Z,84.56
2018-07-12T22:28:11.223Z,85.00
2018-07-12T22:30:39.465Z,84.55
2018-07-12T22:33:07.666Z,84.63
2018-07-12T22:35:35.842Z,85.35
2018-07-12T22:38:04.434Z,84.71
2018-07-12T22:40:32.849Z,84.98
2018-07-12T22:43:01.029Z,85.58
2018-07-12T22:45:29.234Z,85.31
2018-07-12T22:47:57.525Z,86.74
2018-07-12T22:50:25.981Z,86.62
2018-07-12T22:52:54.249Z,88.62
2018-07-12T22:55:22.468Z,88.75
2018-07-12T22:57:50.638Z,88.71
2018-07-12T23:00:18.822Z,89.63
2018-07-12T23:02:47.297Z,89.79
2018-07-12T23:05:15.745Z,89.26
2018-07-12T23:07:43.905Z,90.68
2018-07-12T23:10:13.057Z,92.76
2018-07-12T23:12:41.251Z,93.74
2018-07-12T23:15:09.427Z,91.73
2018-07-12T23:17:37.644Z,92.09
2018-07-12T23:20:05.848Z,92.19
2018-07-12T23:22:34.059Z,94.05
2018-07-12T23:25:02.242Z,93.30
2018-07-12T23:27:30.425Z,92.29
2018-07-12T23:29:58.876Z,90.23
2018-07-12T23:32:27.056Z,91.70
2018-07-12T23:34:55.338Z,90.10
2018-07-12T23:37:23.532Z,89.15
2018-07-12T23:39:51.716Z,89.16
2018-07-12T23:42:19.889Z,89.36
2018-07-12T23:44:48.052Z,88.96
2018-07-12T23:47:16.272Z,89.49
2018-07-12T23:49:44.442Z,89.00
2018-07-12T23:52:12.826Z,90.23
2018-07-12T23:54:40.992Z,90.29
2018-07-12T23:57:09.166Z,90.09
2018-07-12T23:59:37.410Z,91.02
