createdAt,value
2017-11-25T00:00:42.148Z,12.07
2017-11-25T00:03:10.540Z,13.40
2017-11-25T00:05:38.856Z,12.13
2017-11-25T00:08:07.917Z,11.13
2017-11-25T00:10:36.648Z,10.03
2017-11-25T00:13:04.936Z,10.87
2017-11-25T00:15:33.228Z,11.43
2017-11-25T00:18:01.562Z,11.77
2017-11-25T00:20:29.901Z,13.07
2017-11-25T00:22:58.189Z,12.40
2017-11-25T00:25:28.008Z,15.17
2017-11-25T00:27:56.304Z,11.93
2017-11-25T00:30:25.424Z,11.90
2017-11-25T00:32:53.718Z,11.13
2017-11-25T00:35:21.999Z,11.60
2017-11-25T00:37:50.304Z,9.83
2017-11-25T00:40:18.610Z,9.00
2017-11-25T00:42:47.663Z,10.07
2017-11-25T00:45:15.991Z,9.77
2017-11-25T00:47:44.477Z,11.33
2017-11-25T00:50:12.768Z,11.60
2017-11-25T00:52:41.056Z,10.60
2017-11-25T00:55:09.391Z,12.23
2017-11-25T00:57:37.728Z,13.50
2017-11-25T01:00:06.016Z,10.20
2017-11-25T01:02:34.351Z,11.23
2017-11-25T01:05:02.821Z,14.80
2017-11-25T01:07:31.104Z,11.10
2017-11-25T01:09:59.485Z,11.33
2017-11-25T01:12:27.955Z,9.00
2017-11-25T01:14:56.260Z,11.67
2017-11-25T01:17:24.617Z,10.00
2017-11-25T01:19:52.909Z,10.80
2017-11-25T01:22:21.197Z,11.60
2017-11-25T01:24:49.532Z,12.40
2017-11-25T01:27:17.811Z,12.37
2017-11-25T01:29:46.096Z,12.40
2017-11-25T01:32:14.667Z,11.57
2017-11-25T01:34:42.980Z,12.33
2017-11-25T01:37:11.267Z,12.73
2017-11-25T01:39:39.575Z,10.87
2017-11-25T01:42:08.636Z,12.80
2017-11-25T01:44:36.962Z,12.07
2017-11-25T01:47:05.245Z,12.93
2017-11-25T01:49:33.561Z,12.80
2017-11-25T01:52:02.617Z,11.30
2017-11-25T01:54:30.961Z,12.57
2017-11-25T01:57:00.052Z,13.10
2017-11-25T01:59:28.366Z,14.80
2017-11-25T02:01:57.433Z,10.37
2017-11-25T02:04:25.768Z,11.80
2017-11-25T02:06:54.110Z,13.30
2017-11-25T02:09:22.449Z,11.73
2017-11-25T02:11:51.620Z,12.87
2017-11-25T02:14:19.914Z,12.23
2017-11-25T02:16:48.299Z,10.50
2017-11-25T02:19:16.632Z,12.30
2017-11-25T02:21:44.919Z,14.90
2017-11-25T02:24:13.216Z,11.60
2017-11-25T02:26:41.523Z,12.47
2017-11-25T02:29:09.840Z,11.57
2017-11-25T02:31:38.121Z,11.63
2017-11-25T02:34:06.465Z,11.13
2017-11-25T02:36:34.757Z,12.70
2017-11-25T02:39:03.049Z,12.33
2017-11-25T02:41:31.360Z,9.23
2017-11-25T02:43:59.664Z,11.00
2017-11-25T02:46:27.952Z,13.23
2017-11-25T02:48:56.297Z,10.97
2017-11-25T02:51:25.353Z,11.13
2017-11-25T02:53:53.640Z,12.40
2017-11-25T02:56:21.978Z,11.57
2017-11-25T02:58:51.160Z,9.23
2017-11-25T03:01:19.452Z,10.13
2017-11-25T03:03:47.759Z,10.63
2017-11-25T03:06:16.820Z,12.27
2017-11-25T03:08:45.248Z,12.47
2017-11-25T03:11:13.540Z,13.77
2017-11-25T03:13:42.619Z,17.37
2017-11-25T03:16:10.908Z,19.33
2017-11-25T03:18:39.248Z,15.90
2017-11-25T03:21:07.539Z,18.97
2017-11-25T03:26:10.595Z,17.30
2017-11-25T03:28:38.937Z,21.17
2017-11-25T03:31:08.029Z,20.97
2017-11-25T03:33:36.416Z,22.43
2017-11-25T03:36:04.696Z,17.27
2017-11-25T03:38:33.001Z,17.53
2017-11-25T03:41:01.307Z,15.27
2017-11-25T03:43:30.371Z,23.83
2017-11-25T03:45:58.685Z,18.30
2017-11-25T03:48:26.985Z,16.33
2017-11-25T03:50:56.066Z,16.83
2017-11-25T03:53:24.356Z,14.63
2017-11-25T03:55:52.674Z,19.53
2017-11-25T03:58:20.962Z,18.57
2017-11-25T04:00:49.274Z,13.90
2017-11-25T04:03:17.563Z,13.20
2017-11-25T04:05:45.876Z,13.27
2017-11-25T04:08:14.165Z,12.27
2017-11-25T04:10:42.504Z,12.30
2017-11-25T04:13:10.791Z,11.60
2017-11-25T04:15:39.167Z,11.80
2017-11-25T04:18:07.567Z,11.43
2017-11-25T04:20:35.956Z,10.87
2017-11-25T04:23:04.235Z,10.37
2017-11-25T04:25:32.514Z,11.40
2017-11-25T04:28:00.819Z,11.73
2017-11-25T04:30:29.133Z,11.63
2017-11-25T04:32:57.407Z,11.50
2017-11-25T04:35:25.743Z,12.00
2017-11-25T04:37:54.037Z,17.20
2017-11-25T04:40:22.384Z,13.70
2017-11-25T04:42:50.671Z,14.57
2017-11-25T04:45:18.966Z,15.37
2017-11-25T04:47:47.298Z,16.83
2017-11-25T04:50:15.634Z,12.40
2017-11-25T04:52:43.927Z,11.90
2017-11-25T04:55:12.281Z,15.50
2017-11-25T04:57:40.569Z,12.67
2017-11-25T05:00:08.860Z,16.10
2017-11-25T05:02:37.224Z,20.90
2017-11-25T05:05:05.516Z,14.87
2017-11-25T05:07:33.856Z,18.13
2017-11-25T05:10:02.193Z,15.07
2017-11-25T05:12:30.480Z,23.50
2017-11-25T05:14:58.828Z,17.67
2017-11-25T05:17:27.121Z,13.90
2017-11-25T05:19:56.948Z,17.57
2017-11-25T05:22:25.231Z,15.30
2017-11-25T05:24:53.539Z,17.30
2017-11-25T05:27:22.595Z,20.60
2017-11-25T05:29:50.912Z,20.43
2017-11-25T05:32:19.199Z,19.20
2017-11-25T05:34:47.506Z,17.90
2017-11-25T05:37:16.572Z,21.50
2017-11-25T05:39:44.880Z,17.40
2017-11-25T05:42:13.174Z,19.60
2017-11-25T05:44:41.515Z,14.73
2017-11-25T05:47:09.808Z,19.93
2017-11-25T05:49:38.135Z,18.57
2017-11-25T05:52:06.433Z,14.70
2017-11-25T05:54:34.772Z,13.40
2017-11-25T05:57:03.112Z,18.17
2017-11-25T05:59:31.451Z,19.37
2017-11-25T06:01:59.768Z,21.27
2017-11-25T06:04:28.183Z,15.43
2017-11-25T06:06:56.472Z,11.03
2017-11-25T06:09:24.760Z,17.60
2017-11-25T06:11:53.091Z,16.90
2017-11-25T06:14:21.391Z,17.10
2017-11-25T06:16:49.840Z,16.53
2017-11-25T06:19:18.127Z,16.30
2017-11-25T06:21:46.483Z,14.63
2017-11-25T06:24:14.780Z,14.77
2017-11-25T06:26:43.073Z,10.97
2017-11-25T06:29:12.049Z,10.27
2017-11-25T06:31:40.431Z,10.77
2017-11-25T06:34:08.776Z,10.77
2017-11-25T06:36:37.856Z,9.70
2017-11-25T06:39:06.267Z,10.03
2017-11-25T06:41:34.620Z,9.10
2017-11-25T06:44:03.054Z,9.90
2017-11-25T06:46:31.372Z,9.70
2017-11-25T06:49:00.515Z,11.10
2017-11-25T06:51:28.884Z,8.10
2017-11-25T06:53:58.159Z,9.30
2017-11-25T06:56:26.448Z,8.77
2017-11-25T06:58:54.873Z,8.90
2017-11-25T07:01:23.247Z,8.70
2017-11-25T07:03:53.113Z,8.50
2017-11-25T07:06:21.487Z,7.50
2017-11-25T07:08:50.555Z,7.37
2017-11-25T07:11:20.625Z,8.70
2017-11-25T07:13:49.792Z,8.37
2017-11-25T07:16:18.172Z,5.50
2017-11-25T07:18:46.705Z,6.47
2017-11-25T07:21:15.013Z,5.53
2017-11-25T07:23:43.384Z,5.60
2017-11-25T07:26:12.482Z,6.27
2017-11-25T07:28:40.901Z,7.17
2017-11-25T07:31:10.068Z,6.80
2017-11-25T07:33:38.382Z,5.30
2017-11-25T07:36:08.303Z,6.93
2017-11-25T07:38:37.520Z,4.80
2017-11-25T07:41:06.655Z,6.07
2017-11-25T07:43:36.762Z,8.20
2017-11-25T07:46:05.126Z,5.90
2017-11-25T07:48:33.515Z,6.00
2017-11-25T07:51:01.806Z,4.47
2017-11-25T07:53:30.917Z,5.30
2017-11-25T07:55:59.341Z,4.40
2017-11-25T07:58:28.612Z,4.83
2017-11-25T08:00:56.926Z,5.20
2017-11-25T08:03:26.819Z,3.97
2017-11-25T08:05:55.974Z,9.60
2017-11-25T08:08:24.365Z,7.50
2017-11-25T08:10:52.830Z,4.83
2017-11-25T08:13:21.248Z,5.27
2017-11-25T08:15:49.655Z,3.80
2017-11-25T08:18:18.112Z,3.60
2017-11-25T08:20:46.423Z,2.93
2017-11-25T08:23:14.911Z,3.30
2017-11-25T08:25:43.204Z,3.57
2017-11-25T08:28:11.670Z,3.43
2017-11-25T08:30:40.051Z,5.43
2017-11-25T08:33:08.411Z,4.67
2017-11-25T08:35:36.779Z,3.83
2017-11-25T08:38:05.111Z,4.30
2017-11-25T08:40:33.570Z,3.20
2017-11-25T08:43:02.688Z,3.30
2017-11-25T08:45:31.128Z,3.83
2017-11-25T08:47:59.436Z,4.37
2017-11-25T08:50:27.909Z,3.97
2017-11-25T08:52:56.403Z,3.73
2017-11-25T08:55:24.717Z,3.80
2017-11-25T08:57:53.167Z,4.67
2017-11-25T09:00:21.541Z,3.50
2017-11-25T09:02:49.867Z,4.27
2017-11-25T09:05:18.252Z,5.10
2017-11-25T09:07:46.612Z,3.73
2017-11-25T09:10:14.948Z,4.90
2017-11-25T09:12:43.268Z,4.67
2017-11-25T09:15:12.438Z,3.20
2017-11-25T09:17:40.800Z,4.50
2017-11-25T09:20:09.113Z,5.00
2017-11-25T09:22:37.455Z,4.53
2017-11-25T09:25:06.545Z,4.07
2017-11-25T09:27:34.847Z,4.73
2017-11-25T09:30:03.221Z,3.83
2017-11-25T09:32:32.508Z,4.87
2017-11-25T09:35:00.982Z,5.90
2017-11-25T09:37:29.311Z,6.20
2017-11-25T09:39:57.671Z,4.40
2017-11-25T09:42:26.048Z,6.80
2017-11-25T09:44:54.477Z,5.40
2017-11-25T09:47:23.776Z,4.67
2017-11-25T09:49:52.091Z,6.00
2017-11-25T09:52:21.978Z,6.47
2017-11-25T09:54:50.366Z,5.37
2017-11-25T09:57:18.736Z,5.50
2017-11-25T09:59:47.060Z,4.87
2017-11-25T10:02:15.382Z,4.70
2017-11-25T10:04:43.686Z,4.60
2017-11-25T10:07:12.853Z,6.57
2017-11-25T10:09:41.132Z,5.43
2017-11-25T10:12:09.496Z,5.57
2017-11-25T10:14:37.775Z,5.20
2017-11-25T10:17:06.123Z,8.90
2017-11-25T10:19:34.423Z,6.37
2017-11-25T10:22:02.706Z,6.77
2017-11-25T10:24:31.023Z,7.50
2017-11-25T10:27:00.071Z,12.10
2017-11-25T10:29:28.423Z,4.53
2017-11-25T10:31:57.460Z,3.93
2017-11-25T10:34:25.747Z,3.77
2017-11-25T10:36:54.073Z,3.43
2017-11-25T10:39:22.767Z,3.53
2017-11-25T10:41:51.036Z,3.60
2017-11-25T10:44:19.343Z,6.93
2017-11-25T10:46:47.672Z,7.27
2017-11-25T10:49:17.041Z,5.80
2017-11-25T10:51:45.311Z,3.00
2017-11-25T10:54:13.621Z,3.80
2017-11-25T10:56:41.891Z,3.23
2017-11-25T10:59:10.400Z,4.33
2017-11-25T11:01:38.667Z,2.70
2017-11-25T11:04:08.217Z,3.90
2017-11-25T11:06:38.077Z,3.07
2017-11-25T11:09:07.134Z,3.47
2017-11-25T11:11:35.416Z,3.50
2017-11-25T11:14:03.714Z,3.07
2017-11-25T11:16:32.001Z,3.23
2017-11-25T11:19:00.410Z,3.30
2017-11-25T11:21:28.693Z,3.23
2017-11-25T11:23:56.992Z,3.00
2017-11-25T11:26:25.267Z,2.67
2017-11-25T11:28:53.608Z,3.43
2017-11-25T11:31:21.879Z,3.13
2017-11-25T11:33:50.920Z,2.97
2017-11-25T11:36:19.253Z,5.03
2017-11-25T11:38:47.640Z,3.80
2017-11-25T11:41:16.107Z,3.63
2017-11-25T11:43:44.375Z,4.03
2017-11-25T11:46:12.676Z,4.30
2017-11-25T11:48:40.956Z,5.40
2017-11-25T11:51:09.305Z,5.40
2017-11-25T11:53:37.576Z,5.30
2017-11-25T11:56:05.854Z,5.23
2017-11-25T11:58:34.349Z,5.13
2017-11-25T12:01:02.718Z,4.37
2017-11-25T12:03:31.040Z,4.03
2017-11-25T12:05:59.382Z,3.67
2017-11-25T12:08:27.675Z,3.90
2017-11-25T12:10:55.948Z,3.40
2017-11-25T12:13:25.035Z,2.40
2017-11-25T12:15:53.377Z,2.53
2017-11-25T12:18:21.655Z,1.73
2017-11-25T12:20:49.951Z,2.17
2017-11-25T12:23:19.398Z,1.57
2017-11-25T12:25:47.763Z,1.67
2017-11-25T12:28:16.181Z,2.37
2017-11-25T12:30:44.568Z,2.20
2017-11-25T12:33:12.913Z,1.97
2017-11-25T12:35:41.255Z,1.37
2017-11-25T12:38:09.581Z,1.60
2017-11-25T12:40:38.631Z,1.57
2017-11-25T12:43:06.960Z,1.77
2017-11-25T12:45:35.343Z,1.73
2017-11-25T12:48:03.645Z,1.33
2017-11-25T12:50:32.741Z,1.23
2017-11-25T12:53:01.028Z,1.57
2017-11-25T12:55:29.399Z,0.90
2017-11-25T12:57:57.712Z,0.90
2017-11-25T13:00:26.910Z,1.13
2017-11-25T13:02:55.181Z,0.90
2017-11-25T13:05:23.479Z,0.80
2017-11-25T13:07:51.760Z,1.10
2017-11-25T13:10:20.060Z,0.80
2017-11-25T13:12:48.371Z,1.00
2017-11-25T13:15:16.684Z,1.00
2017-11-25T13:17:45.732Z,0.87
2017-11-25T13:20:14.064Z,0.97
2017-11-25T13:22:42.468Z,0.97
2017-11-25T13:25:26.271Z,1.00
2017-11-25T13:27:54.678Z,0.70
2017-11-25T13:30:23.052Z,1.13
2017-11-25T13:32:52.375Z,1.00
2017-11-25T13:35:20.945Z,0.70
2017-11-25T13:37:50.076Z,0.70
2017-11-25T13:40:18.558Z,0.70
2017-11-25T13:42:47.815Z,0.60
2017-11-25T13:45:16.375Z,0.63
2017-11-25T13:47:48.707Z,0.80
2017-11-25T13:50:17.051Z,0.60
2017-11-25T13:52:45.379Z,0.80
2017-11-25T13:55:13.818Z,0.80
2017-11-25T13:57:49.128Z,0.60
2017-11-25T14:00:17.567Z,0.60
2017-11-25T14:02:46.860Z,0.50
2017-11-25T14:05:15.222Z,0.70
2017-11-25T14:07:44.282Z,0.50
2017-11-25T14:10:12.634Z,0.50
2017-11-25T14:12:42.956Z,0.70
2017-11-25T14:15:11.304Z,0.70
2017-11-25T14:17:39.677Z,1.00
2017-11-25T14:20:08.140Z,0.80
2017-11-25T14:22:36.577Z,0.80
2017-11-25T14:25:11.245Z,0.70
2017-11-25T14:27:42.579Z,0.80
2017-11-25T14:30:11.072Z,0.70
2017-11-25T14:32:40.460Z,0.70
2017-11-25T14:35:08.923Z,0.60
2017-11-25T14:37:37.261Z,0.63
2017-11-25T14:40:05.596Z,0.70
2017-11-25T14:42:33.900Z,0.70
2017-11-25T14:45:02.228Z,0.80
2017-11-25T14:47:30.530Z,0.90
2017-11-25T14:49:58.851Z,0.97
2017-11-25T14:52:27.131Z,3.93
2017-11-25T14:54:57.436Z,3.80
2017-11-25T14:57:25.722Z,5.50
2017-11-25T14:59:54.019Z,2.33
2017-11-25T15:02:22.307Z,1.60
2017-11-25T15:04:50.799Z,1.30
2017-11-25T15:07:19.072Z,1.10
2017-11-25T15:09:47.347Z,1.53
2017-11-25T15:12:15.647Z,1.43
2017-11-25T15:14:43.971Z,1.00
2017-11-25T15:17:12.300Z,1.20
2017-11-25T15:19:40.599Z,1.10
2017-11-25T15:22:08.880Z,1.10
2017-11-25T15:24:37.217Z,1.10
2017-11-25T15:27:05.500Z,1.23
2017-11-25T15:29:33.800Z,0.87
2017-11-25T15:32:02.076Z,1.20
2017-11-25T15:34:30.407Z,0.90
2017-11-25T15:36:59.452Z,0.90
2017-11-25T15:39:27.740Z,1.20
2017-11-25T15:41:56.016Z,0.97
2017-11-25T15:44:24.319Z,0.70
2017-11-25T15:46:52.592Z,0.70
2017-11-25T15:49:20.891Z,0.80
2017-11-25T15:51:49.167Z,0.63
2017-11-25T15:54:17.478Z,0.70
2017-11-25T15:56:45.751Z,0.90
2017-11-25T15:59:14.172Z,0.70
2017-11-25T16:01:42.472Z,0.63
2017-11-25T16:04:11.569Z,0.60
2017-11-25T16:06:39.850Z,0.50
2017-11-25T16:09:08.352Z,0.50
2017-11-25T16:11:36.631Z,0.50
2017-11-25T16:14:04.915Z,0.77
2017-11-25T16:16:33.220Z,0.60
2017-11-25T16:19:01.599Z,0.50
2017-11-25T16:21:29.884Z,0.67
2017-11-25T16:23:58.259Z,0.53
2017-11-25T16:26:26.540Z,0.60
2017-11-25T16:28:54.824Z,0.60
2017-11-25T16:31:23.127Z,0.50
2017-11-25T16:33:51.432Z,0.70
2017-11-25T16:36:19.703Z,0.50
2017-11-25T16:38:48.036Z,0.60
2017-11-25T16:41:16.316Z,0.60
2017-11-25T16:43:44.605Z,0.50
2017-11-25T16:46:12.904Z,0.60
2017-11-25T16:48:41.231Z,0.60
2017-11-25T16:51:09.508Z,0.63
2017-11-25T16:53:38.675Z,0.60
2017-11-25T16:56:07.563Z,0.67
2017-11-25T16:58:35.841Z,0.50
2017-11-25T17:01:04.143Z,0.60
2017-11-25T17:03:32.481Z,0.60
2017-11-25T17:06:01.520Z,0.80
2017-11-25T17:08:29.820Z,0.70
2017-11-25T17:10:58.135Z,0.90
2017-11-25T17:13:27.343Z,0.77
2017-11-25T17:15:55.636Z,0.60
2017-11-25T17:18:23.935Z,0.80
2017-11-25T17:20:52.221Z,0.90
2017-11-25T17:23:20.532Z,1.00
2017-11-25T17:25:49.582Z,0.80
2017-11-25T17:28:17.920Z,0.80
2017-11-25T17:30:46.211Z,0.80
2017-11-25T17:33:14.576Z,0.80
2017-11-25T17:35:43.256Z,1.53
2017-11-25T17:38:11.576Z,0.80
2017-11-25T17:40:39.859Z,1.30
2017-11-25T17:43:08.187Z,1.10
2017-11-25T17:45:37.228Z,1.10
2017-11-25T17:48:05.510Z,1.33
2017-11-25T17:50:33.811Z,1.07
2017-11-25T17:53:02.220Z,1.20
2017-11-25T17:55:30.505Z,1.43
2017-11-25T17:57:58.804Z,1.43
2017-11-25T18:00:27.196Z,2.67
2017-11-25T18:02:55.579Z,1.50
2017-11-25T18:05:23.869Z,1.47
2017-11-25T18:07:52.143Z,2.30
2017-11-25T18:10:20.465Z,1.20
2017-11-25T18:12:48.835Z,1.60
2017-11-25T18:15:17.160Z,1.53
2017-11-25T18:17:46.208Z,1.63
2017-11-25T18:20:14.531Z,1.73
2017-11-25T18:22:42.815Z,1.10
2017-11-25T18:25:11.113Z,1.97
2017-11-25T18:27:39.409Z,2.43
2017-11-25T18:30:07.696Z,1.40
2017-11-25T18:32:37.512Z,1.80
2017-11-25T18:35:05.791Z,1.27
2017-11-25T18:37:34.132Z,2.70
2017-11-25T18:40:02.413Z,2.60
2017-11-25T18:42:31.475Z,5.40
2017-11-25T18:44:59.779Z,4.60
2017-11-25T18:47:28.109Z,3.57
2017-11-25T18:49:56.406Z,3.47
2017-11-25T18:52:24.711Z,4.30
2017-11-25T18:54:52.999Z,3.20
2017-11-25T18:57:21.324Z,2.60
2017-11-25T18:59:49.630Z,3.30
2017-11-25T19:02:18.700Z,2.80
2017-11-25T19:04:47.004Z,3.43
2017-11-25T19:07:15.306Z,4.00
2017-11-25T19:09:43.629Z,3.77
2017-11-25T19:12:11.909Z,3.63
2017-11-25T19:14:40.976Z,3.67
2017-11-25T19:17:09.261Z,4.43
2017-11-25T19:19:37.759Z,4.73
2017-11-25T19:22:06.044Z,5.77
2017-11-25T19:24:34.319Z,4.13
2017-11-25T19:27:02.835Z,6.00
2017-11-25T19:29:31.123Z,6.90
2017-11-25T19:31:59.423Z,7.10
2017-11-25T19:34:28.796Z,8.07
2017-11-25T19:36:57.076Z,9.80
2017-11-25T19:39:25.512Z,7.50
2017-11-25T19:41:53.905Z,8.63
2017-11-25T19:44:22.963Z,9.47
2017-11-25T19:46:51.271Z,10.70
2017-11-25T19:49:19.596Z,9.70
2017-11-25T19:51:47.897Z,11.10
2017-11-25T19:54:16.972Z,11.13
2017-11-25T19:56:45.277Z,12.60
2017-11-25T19:59:15.129Z,8.57
2017-11-25T20:01:44.178Z,11.93
2017-11-25T20:04:12.509Z,11.20
2017-11-25T20:06:40.801Z,11.00
2017-11-25T20:09:09.881Z,11.63
2017-11-25T20:11:38.165Z,12.43
2017-11-25T20:14:06.581Z,13.20
2017-11-25T20:16:34.873Z,13.17
2017-11-25T20:19:03.160Z,13.23
2017-11-25T20:21:31.496Z,14.07
2017-11-25T20:23:59.808Z,10.90
2017-11-25T20:26:28.096Z,13.50
2017-11-25T20:28:56.516Z,13.37
2017-11-25T20:31:24.855Z,12.33
2017-11-25T20:33:53.139Z,12.93
2017-11-25T20:36:21.447Z,13.47
2017-11-25T20:38:49.812Z,13.37
2017-11-25T20:41:18.152Z,13.00
2017-11-25T20:43:46.435Z,11.27
2017-11-25T20:46:14.752Z,12.00
2017-11-25T20:48:43.122Z,15.27
2017-11-25T20:51:11.412Z,10.93
2017-11-25T20:53:39.733Z,11.67
2017-11-25T20:56:08.912Z,11.17
2017-11-25T20:58:37.223Z,11.20
2017-11-25T21:01:05.515Z,10.70
2017-11-25T21:03:34.586Z,10.33
2017-11-25T21:06:02.878Z,8.93
2017-11-25T21:08:31.192Z,8.70
2017-11-25T21:10:59.563Z,8.73
2017-11-25T21:13:27.884Z,9.70
2017-11-25T21:15:56.946Z,9.20
2017-11-25T21:18:25.269Z,8.63
2017-11-25T21:20:53.652Z,8.60
2017-11-25T21:23:21.936Z,7.90
2017-11-25T21:25:50.268Z,9.40
2017-11-25T21:28:18.589Z,8.13
2017-11-25T21:30:47.101Z,7.90
2017-11-25T21:33:16.620Z,9.37
2017-11-25T21:35:45.423Z,9.50
2017-11-25T21:38:14.544Z,8.50
2017-11-25T21:40:42.978Z,8.60
2017-11-25T21:43:11.266Z,11.00
2017-11-25T21:45:39.547Z,9.43
2017-11-25T21:48:08.620Z,9.40
2017-11-25T21:50:37.009Z,10.73
2017-11-25T21:53:05.328Z,9.77
2017-11-25T21:55:34.376Z,10.70
2017-11-25T21:58:02.668Z,11.40
2017-11-25T22:00:30.981Z,9.00
2017-11-25T22:02:59.287Z,11.50
2017-11-25T22:05:27.577Z,10.87
2017-11-25T22:07:55.913Z,8.30
2017-11-25T22:10:24.192Z,9.00
2017-11-25T22:12:52.524Z,10.40
2017-11-25T22:15:20.835Z,8.33
2017-11-25T22:17:49.173Z,9.70
2017-11-25T22:20:17.452Z,10.03
2017-11-25T22:22:45.744Z,10.90
2017-11-25T22:25:14.080Z,9.90
2017-11-25T22:27:42.389Z,10.00
2017-11-25T22:30:11.512Z,12.60
2017-11-25T22:32:39.813Z,10.17
2017-11-25T22:35:08.106Z,10.60
2017-11-25T22:37:36.645Z,9.40
2017-11-25T22:40:04.924Z,10.97
2017-11-25T22:42:33.213Z,9.70
2017-11-25T22:45:01.523Z,12.50
2017-11-25T22:47:29.820Z,10.77
2017-11-25T22:49:58.147Z,11.70
2017-11-25T22:52:26.474Z,10.70
2017-11-25T22:54:54.793Z,10.03
2017-11-25T22:57:23.908Z,11.10
2017-11-25T22:59:52.986Z,11.80
2017-11-25T23:02:21.320Z,11.03
2017-11-25T23:04:49.668Z,11.87
2017-11-25T23:07:17.947Z,11.80
2017-11-25T23:09:46.235Z,12.87
2017-11-25T23:12:14.552Z,11.00
2017-11-25T23:14:42.840Z,13.60
2017-11-25T23:17:11.916Z,14.17
2017-11-25T23:19:40.228Z,11.77
2017-11-25T23:22:08.541Z,12.00
2017-11-25T23:24:37.588Z,13.47
2017-11-25T23:27:05.897Z,13.03
2017-11-25T23:29:34.190Z,11.60
2017-11-25T23:32:02.511Z,12.40
2017-11-25T23:34:31.599Z,12.23
2017-11-25T23:37:00.084Z,12.80
2017-11-25T23:39:28.382Z,12.47
2017-11-25T23:41:56.666Z,12.33
2017-11-25T23:44:24.983Z,12.67
2017-11-25T23:46:53.381Z,15.37
2017-11-25T23:49:22.423Z,14.53
2017-11-25T23:51:50.763Z,12.00
2017-11-25T23:54:19.847Z,11.33
2017-11-25T23:56:48.176Z,11.03
2017-11-25T23:59:16.472Z,11.90
