createdAt,value
2023-03-22T04:44:23.775Z,100364.84
2023-03-22T04:47:27.340Z,100364.84
2023-03-22T04:50:30.121Z,100379.75
2023-03-22T04:53:38.689Z,100378.16
2023-03-22T04:56:41.561Z,100373.63
2023-03-22T04:59:44.660Z,100371.78
2023-03-22T05:02:47.388Z,100381.25
2023-03-22T05:05:56.211Z,100383.72
2023-03-22T05:09:00.946Z,100385.13
2023-03-22T05:12:04.056Z,100396.19
2023-03-22T05:15:08.821Z,100405.03
2023-03-22T05:18:14.385Z,100396.63
2023-03-22T05:21:22.028Z,100399.22
2023-03-22T05:24:25.690Z,100400.72
2023-03-22T05:27:31.701Z,100394.44
2023-03-22T05:30:35.340Z,100395.22
2023-03-22T05:33:38.121Z,100393.72
2023-03-22T05:36:41.000Z,100401.75
2023-03-22T05:39:44.022Z,100411.84
2023-03-22T05:42:47.108Z,100404.28
2023-03-22T05:45:50.988Z,100404.91
2023-03-22T05:48:54.792Z,100399.03
2023-03-22T05:51:58.561Z,100395.16
2023-03-22T05:55:02.248Z,100402.69
2023-03-22T05:58:05.743Z,100407.25
2023-03-22T06:01:12.595Z,100405.66
2023-03-22T06:04:18.768Z,100413.81
2023-03-22T06:07:21.901Z,100418.91
2023-03-22T06:10:26.921Z,100432.25
2023-03-22T06:13:29.800Z,100430.09
2023-03-22T06:16:32.963Z,100425.66
2023-03-22T06:19:35.646Z,100434.94
2023-03-22T06:22:39.332Z,100432.63
2023-03-22T06:25:42.383Z,100423.75
2023-03-22T06:28:45.456Z,100427.75
2023-03-22T06:31:48.377Z,100429.59
2023-03-22T06:34:51.145Z,100429.00
2023-03-22T06:37:54.806Z,100436.81
2023-03-22T06:40:57.663Z,100438.16
2023-03-22T06:44:02.793Z,100434.97
2023-03-22T06:47:10.913Z,100431.38
2023-03-22T06:50:15.329Z,100433.50
2023-03-22T06:53:22.968Z,100435.34
2023-03-22T06:56:26.148Z,100444.91
2023-03-22T06:59:29.316Z,100439.19
2023-03-22T07:02:32.016Z,100442.12
2023-03-22T07:05:38.896Z,100454.03
2023-03-22T07:08:42.103Z,100450.31
2023-03-22T07:11:45.812Z,100446.16
2023-03-22T07:14:48.266Z,100445.56
2023-03-22T07:17:52.240Z,100451.09
2023-03-22T07:20:55.738Z,100460.03
2023-03-22T07:23:58.738Z,100458.28
2023-03-22T07:27:02.137Z,100461.63
2023-03-22T07:30:07.215Z,100456.88
2023-03-22T07:33:12.087Z,100457.87
2023-03-22T07:36:16.222Z,100458.66
2023-03-22T07:39:18.627Z,100448.19
2023-03-22T07:42:23.537Z,100450.37
2023-03-22T07:45:29.838Z,100461.28
2023-03-22T07:48:36.102Z,100457.72
2023-03-22T07:51:39.614Z,100455.78
2023-03-22T07:54:42.494Z,100460.03
2023-03-22T07:57:45.031Z,100464.53
2023-03-22T08:00:49.702Z,100463.53
2023-03-22T08:03:55.978Z,100454.88
2023-03-22T08:07:01.154Z,100449.06
2023-03-22T08:10:04.884Z,100454.72
2023-03-22T08:13:07.724Z,100459.16
2023-03-22T08:16:10.661Z,100444.06
2023-03-22T08:19:13.563Z,100443.75
2023-03-22T08:22:16.854Z,100441.19
2023-03-22T08:25:22.398Z,100440.81
2023-03-22T08:28:26.721Z,100452.75
2023-03-22T08:31:29.592Z,100455.06
2023-03-22T08:34:36.993Z,100454.22
2023-03-22T08:37:40.082Z,100464.78
2023-03-22T08:40:48.037Z,100462.94
2023-03-22T08:43:53.223Z,100454.88
2023-03-22T08:46:56.056Z,100453.00
2023-03-22T08:49:58.817Z,100463.22
2023-03-22T08:53:03.421Z,100467.69
2023-03-22T08:56:07.808Z,100463.81
2023-03-22T08:59:11.222Z,100464.09
2023-03-22T09:02:13.909Z,100459.03
2023-03-22T09:05:17.451Z,100461.78
2023-03-22T09:08:21.024Z,100453.84
2023-03-22T09:11:24.645Z,100453.41
2023-03-22T09:14:27.133Z,100454.78
2023-03-22T09:17:30.427Z,100458.91
2023-03-22T09:20:33.116Z,100458.50
2023-03-22T09:23:38.103Z,100454.91
2023-03-22T09:26:41.496Z,100457.66
2023-03-22T09:29:44.640Z,100451.41
2023-03-22T09:32:48.270Z,100448.31
2023-03-22T09:35:54.378Z,100451.25
2023-03-22T09:38:57.341Z,100452.94
2023-03-22T09:42:15.447Z,100443.28
2023-03-22T09:45:22.949Z,100442.38
2023-03-22T09:48:39.054Z,100439.72
2023-03-22T09:51:45.502Z,100442.22
2023-03-22T09:54:49.586Z,100440.63
2023-03-22T09:58:12.037Z,100443.59
2023-03-22T10:01:21.550Z,100446.13
2023-03-22T10:04:46.653Z,100444.97
2023-03-22T10:08:23.455Z,100448.75
2023-03-22T10:11:46.234Z,100439.78
2023-03-22T10:15:14.099Z,100437.66
2023-03-22T10:18:24.895Z,100438.50
2023-03-22T10:21:27.476Z,100437.78
2023-03-22T10:24:35.534Z,100441.47
2023-03-22T10:27:39.104Z,100435.34
2023-03-22T10:30:43.326Z,100439.66
2023-03-22T10:33:58.615Z,100428.13
2023-03-22T10:37:06.325Z,100427.50
2023-03-22T10:40:18.660Z,100439.00
2023-03-22T10:43:28.286Z,100431.72
2023-03-22T10:46:38.871Z,100432.44
2023-03-22T10:49:54.420Z,100434.94
2023-03-22T10:53:24.724Z,100428.53
2023-03-22T10:56:27.561Z,100425.97
2023-03-22T10:59:48.606Z,100429.38
2023-03-22T11:02:54.050Z,100429.69
2023-03-22T11:06:14.596Z,100433.03
2023-03-22T11:09:23.625Z,100423.56
2023-03-22T11:12:26.146Z,100427.34
2023-03-22T11:15:31.342Z,100408.75
2023-03-22T11:18:35.205Z,100415.16
2023-03-22T11:21:41.847Z,100408.75
2023-03-22T11:24:47.254Z,100399.09
2023-03-22T11:27:56.983Z,100398.56
2023-03-22T11:31:02.058Z,100396.78
2023-03-22T11:34:16.898Z,100388.88
2023-03-22T11:37:19.461Z,100393.75
2023-03-22T11:40:27.718Z,100393.34
2023-03-22T11:43:39.600Z,100390.31
2023-03-22T11:46:54.988Z,100377.97
2023-03-22T11:49:57.481Z,100373.56
2023-03-22T11:53:06.807Z,100382.13
2023-03-22T11:56:13.469Z,100366.84
2023-03-22T11:59:22.125Z,100371.31
2023-03-22T12:02:35.883Z,100370.53
2023-03-22T12:05:42.604Z,100365.22
2023-03-22T12:08:52.253Z,100361.72
2023-03-22T12:11:58.736Z,100376.09
2023-03-22T12:15:05.464Z,100372.06
2023-03-22T12:18:16.949Z,100366.19
2023-03-22T12:21:19.623Z,100363.09
2023-03-22T12:24:27.996Z,100367.53
2023-03-22T12:27:40.939Z,100367.03
2023-03-22T12:30:48.047Z,100361.78
2023-03-22T12:33:56.600Z,100366.37
2023-03-22T12:37:03.865Z,100364.56
2023-03-22T12:40:14.965Z,100366.00
2023-03-22T12:43:44.918Z,100360.19
2023-03-22T12:47:21.152Z,100361.66
2023-03-22T12:50:34.745Z,100356.19
2023-03-22T12:53:43.036Z,100360.56
2023-03-22T12:56:46.727Z,100351.69
2023-03-22T12:59:53.187Z,100345.66
2023-03-22T13:03:02.238Z,100345.53
2023-03-22T13:06:27.301Z,100346.25
2023-03-22T13:09:30.033Z,100339.38
2023-03-22T13:12:34.305Z,100328.41
2023-03-22T13:15:42.532Z,100319.63
2023-03-22T13:18:45.614Z,100319.59
2023-03-22T13:21:49.943Z,100311.31
2023-03-22T13:25:14.386Z,100312.13
2023-03-22T13:28:26.312Z,100312.69
2023-03-22T13:31:53.435Z,100315.03
2023-03-22T13:34:56.982Z,100303.06
2023-03-22T13:38:04.244Z,100304.28
2023-03-22T13:41:17.290Z,100302.16
2023-03-22T13:44:28.619Z,100298.37
2023-03-22T13:47:44.831Z,100302.38
2023-03-22T13:50:48.292Z,100300.81
2023-03-22T13:54:01.864Z,100295.03
2023-03-22T13:57:04.371Z,100295.69
2023-03-22T14:00:21.970Z,100291.97
2023-03-22T14:03:40.787Z,100285.59
2023-03-22T14:06:55.097Z,100282.13
2023-03-22T14:10:02.243Z,100284.44
2023-03-22T14:13:44.317Z,100278.53
2023-03-22T14:16:51.666Z,100276.38
2023-03-22T14:19:56.316Z,100276.47
