createdAt,value
2022-10-30T00:01:05.353Z,17.27
2022-10-30T00:03:34.037Z,17.27
2022-10-30T00:06:05.731Z,17.25
2022-10-30T00:08:34.271Z,17.22
2022-10-30T00:11:09.149Z,17.17
2022-10-30T00:13:37.889Z,17.13
2022-10-30T00:16:08.452Z,17.10
2022-10-30T00:18:37.816Z,17.07
2022-10-30T00:21:07.924Z,17.02
2022-10-30T00:23:36.426Z,16.99
2022-10-30T00:26:07.612Z,16.98
2022-10-30T00:28:36.100Z,16.99
2022-10-30T00:31:05.801Z,17.00
2022-10-30T00:33:34.450Z,17.01
2022-10-30T00:36:03.079Z,17.00
2022-10-30T00:38:31.485Z,17.02
2022-10-30T00:40:59.861Z,17.02
2022-10-30T00:43:32.173Z,17.02
2022-10-30T00:46:03.996Z,17.02
2022-10-30T00:48:32.406Z,17.02
2022-10-30T00:51:02.849Z,17.01
2022-10-30T00:53:31.667Z,16.99
2022-10-30T00:56:03.664Z,16.99
2022-10-30T00:58:38.270Z,16.99
2022-10-30T01:01:10.593Z,16.97
2022-10-30T01:03:41.808Z,16.94
2022-10-30T01:06:13.325Z,16.93
2022-10-30T01:08:42.460Z,16.93
2022-10-30T01:11:11.388Z,16.93
2022-10-30T01:13:44.028Z,16.93
2022-10-30T01:16:31.003Z,16.92
2022-10-30T01:19:07.236Z,16.89
2022-10-30T01:21:46.725Z,16.87
2022-10-30T01:24:32.605Z,16.87
2022-10-30T01:27:12.523Z,16.86
2022-10-30T01:29:56.744Z,16.87
2022-10-30T01:32:47.836Z,16.84
2022-10-30T01:35:21.837Z,16.83
2022-10-30T01:37:58.963Z,16.80
2022-10-30T01:40:27.567Z,16.76
2022-10-30T01:42:58.021Z,16.74
2022-10-30T01:45:50.068Z,16.71
2022-10-30T01:48:31.083Z,16.70
2022-10-30T01:51:11.982Z,16.70
2022-10-30T01:53:47.806Z,16.69
2022-10-30T01:56:26.292Z,16.67
2022-10-30T01:59:08.365Z,16.64
2022-10-30T02:01:38.998Z,16.62
2022-10-30T02:04:09.445Z,16.60
2022-10-30T02:06:38.626Z,16.58
2022-10-30T02:09:07.304Z,16.54
2022-10-30T02:11:36.874Z,16.50
2022-10-30T02:14:08.049Z,16.45
2022-10-30T02:16:43.226Z,16.43
2022-10-30T02:19:11.589Z,16.40
2022-10-30T02:21:41.361Z,16.40
2022-10-30T02:24:09.828Z,16.35
2022-10-30T02:26:38.552Z,16.34
2022-10-30T02:29:06.898Z,16.34
2022-10-30T02:31:35.344Z,16.34
2022-10-30T02:34:03.714Z,16.34
2022-10-30T02:36:32.096Z,16.33
2022-10-30T02:39:01.988Z,16.35
2022-10-30T02:41:30.667Z,16.37
2022-10-30T02:43:59.009Z,16.36
2022-10-30T02:46:27.317Z,16.37
2022-10-30T02:48:55.655Z,16.36
2022-10-30T02:51:23.986Z,16.36
2022-10-30T02:53:52.338Z,16.37
2022-10-30T02:56:22.056Z,16.37
2022-10-30T02:58:50.388Z,16.36
2022-10-30T03:01:20.708Z,16.36
2022-10-30T03:03:49.152Z,16.37
2022-10-30T03:06:18.608Z,16.36
2022-10-30T03:08:46.981Z,16.30
2022-10-30T03:11:16.923Z,16.21
2022-10-30T03:13:48.222Z,16.10
2022-10-30T03:16:19.469Z,16.01
2022-10-30T03:18:47.877Z,15.94
2022-10-30T03:21:18.385Z,15.89
2022-10-30T03:23:47.288Z,15.92
2022-10-30T03:26:15.777Z,15.93
2022-10-30T03:28:44.213Z,15.96
2022-10-30T03:31:16.171Z,16.01
2022-10-30T03:33:45.061Z,16.04
2022-10-30T03:36:15.161Z,16.05
2022-10-30T03:38:44.181Z,16.07
2022-10-30T03:41:12.496Z,16.09
2022-10-30T03:43:40.854Z,16.08
2022-10-30T03:46:10.629Z,16.08
2022-10-30T03:48:40.307Z,16.05
2022-10-30T03:51:08.684Z,16.05
2022-10-30T03:53:37.141Z,16.03
2022-10-30T03:56:06.346Z,16.00
2022-10-30T03:58:34.672Z,15.96
2022-10-30T04:01:03.631Z,15.91
2022-10-30T04:03:32.082Z,15.85
2022-10-30T04:06:01.814Z,15.79
2022-10-30T04:08:30.460Z,15.68
2022-10-30T04:10:58.906Z,15.60
2022-10-30T04:13:27.385Z,15.49
2022-10-30T04:15:57.877Z,15.46
2022-10-30T04:18:27.150Z,15.37
2022-10-30T04:20:55.681Z,15.34
2022-10-30T04:23:25.377Z,15.34
2022-10-30T04:25:53.676Z,15.34
2022-10-30T04:28:22.133Z,15.32
2022-10-30T04:30:50.490Z,15.30
2022-10-30T04:33:18.819Z,15.27
2022-10-30T04:35:47.181Z,15.18
2022-10-30T04:38:16.610Z,15.14
2022-10-30T04:40:46.345Z,15.14
2022-10-30T04:43:15.495Z,15.17
2022-10-30T04:45:44.132Z,15.22
2022-10-30T04:48:14.193Z,15.25
2022-10-30T04:50:43.410Z,15.27
2022-10-30T04:53:15.266Z,15.30
2022-10-30T04:55:56.417Z,15.34
2022-10-30T04:58:24.884Z,15.39
2022-10-30T05:00:53.464Z,15.42
2022-10-30T05:03:23.890Z,15.42
2022-10-30T05:05:58.984Z,15.39
2022-10-30T05:08:27.376Z,15.37
2022-10-30T05:10:57.349Z,15.32
2022-10-30T05:13:25.841Z,15.29
2022-10-30T05:15:55.190Z,15.26
2022-10-30T05:18:24.116Z,15.19
2022-10-30T05:20:52.598Z,15.15
2022-10-30T05:23:20.953Z,15.13
2022-10-30T05:25:49.270Z,15.05
2022-10-30T05:28:19.045Z,15.00
2022-10-30T05:30:47.368Z,14.95
2022-10-30T05:33:18.148Z,14.92
2022-10-30T05:35:46.829Z,14.85
2022-10-30T05:38:15.250Z,14.84
2022-10-30T05:40:46.932Z,14.86
2022-10-30T05:43:15.297Z,14.85
2022-10-30T05:45:45.074Z,14.81
2022-10-30T05:48:13.360Z,14.76
2022-10-30T05:50:42.794Z,14.74
2022-10-30T05:53:11.814Z,14.75
2022-10-30T05:55:40.169Z,14.79
2022-10-30T05:58:08.644Z,14.83
2022-10-30T06:00:40.098Z,14.86
2022-10-30T06:03:13.006Z,14.90
2022-10-30T06:05:41.594Z,14.89
2022-10-30T06:08:10.030Z,14.89
2022-10-30T06:10:38.356Z,14.88
2022-10-30T06:13:08.074Z,14.82
2022-10-30T06:15:36.401Z,14.78
2022-10-30T06:18:05.079Z,14.65
2022-10-30T06:20:41.282Z,14.49
2022-10-30T06:23:11.725Z,14.37
2022-10-30T06:25:41.544Z,14.36
2022-10-30T06:28:13.584Z,14.48
2022-10-30T06:30:41.964Z,14.65
2022-10-30T06:33:11.159Z,14.78
2022-10-30T06:35:40.868Z,14.90
2022-10-30T06:38:11.970Z,14.98
2022-10-30T06:40:40.297Z,15.02
2022-10-30T06:43:08.946Z,15.06
2022-10-30T06:45:37.309Z,15.09
2022-10-30T06:48:05.993Z,15.12
2022-10-30T06:50:34.385Z,15.12
2022-10-30T06:53:04.070Z,15.15
2022-10-30T06:55:32.529Z,15.15
2022-10-30T06:58:01.331Z,15.14
2022-10-30T07:00:29.870Z,15.12
2022-10-30T07:03:04.605Z,15.10
2022-10-30T07:05:32.989Z,15.08
2022-10-30T07:08:01.372Z,15.08
2022-10-30T07:10:31.077Z,15.11
2022-10-30T07:12:59.775Z,15.23
2022-10-30T07:15:29.106Z,15.34
2022-10-30T07:17:58.981Z,15.43
2022-10-30T07:20:29.591Z,15.48
2022-10-30T07:22:58.033Z,15.54
2022-10-30T07:25:26.546Z,15.61
2022-10-30T07:27:58.033Z,15.66
2022-10-30T07:30:28.057Z,15.70
2022-10-30T07:33:01.631Z,15.75
2022-10-30T07:35:31.165Z,15.81
2022-10-30T07:38:04.253Z,15.87
2022-10-30T07:40:32.876Z,15.93
2022-10-30T07:43:03.965Z,15.99
2022-10-30T07:45:32.606Z,16.04
2022-10-30T07:48:01.434Z,16.11
2022-10-30T07:50:30.989Z,16.20
2022-10-30T07:52:59.513Z,16.25
2022-10-30T07:55:28.054Z,16.29
2022-10-30T07:57:56.808Z,16.36
2022-10-30T08:00:26.886Z,16.41
2022-10-30T08:02:58.247Z,16.46
2022-10-30T08:05:28.825Z,16.47
2022-10-30T08:07:59.542Z,16.51
2022-10-30T08:10:30.410Z,16.52
2022-10-30T08:12:59.029Z,16.57
2022-10-30T08:15:28.941Z,16.62
2022-10-30T08:17:57.560Z,16.65
2022-10-30T08:20:26.250Z,16.68
2022-10-30T08:22:57.327Z,16.76
2022-10-30T08:25:27.580Z,16.80
2022-10-30T08:27:57.560Z,16.85
2022-10-30T08:30:30.469Z,16.88
2022-10-30T08:33:00.262Z,16.92
2022-10-30T08:35:29.169Z,16.96
2022-10-30T08:37:58.237Z,17.04
2022-10-30T08:40:27.774Z,17.09
2022-10-30T08:42:57.788Z,17.16
2022-10-30T08:45:30.969Z,17.25
2022-10-30T08:48:01.704Z,17.34
2022-10-30T08:50:30.687Z,17.42
2022-10-30T08:53:02.583Z,17.47
2022-10-30T08:55:31.775Z,17.49
2022-10-30T08:58:00.548Z,17.52
2022-10-30T09:00:30.973Z,17.55
2022-10-30T09:03:05.822Z,17.59
2022-10-30T09:05:34.317Z,17.65
2022-10-30T09:08:03.096Z,17.74
2022-10-30T09:10:31.952Z,17.82
2022-10-30T09:13:02.357Z,17.90
2022-10-30T09:15:32.166Z,17.99
2022-10-30T09:18:03.256Z,18.05
2022-10-30T09:20:32.425Z,18.12
2022-10-30T09:23:01.374Z,18.18
2022-10-30T09:25:29.876Z,18.24
2022-10-30T09:27:58.246Z,18.32
2022-10-30T09:30:26.690Z,18.39
2022-10-30T09:32:58.286Z,18.46
2022-10-30T09:35:27.302Z,18.50
2022-10-30T09:37:56.120Z,18.58
2022-10-30T09:40:35.709Z,18.66
2022-10-30T09:43:10.830Z,18.73
2022-10-30T09:46:03.156Z,18.79
2022-10-30T09:48:53.037Z,18.83
2022-10-30T09:51:38.334Z,18.91
2022-10-30T09:54:16.375Z,18.97
2022-10-30T09:56:48.139Z,19.05
2022-10-30T09:59:28.158Z,19.13
2022-10-30T10:02:02.350Z,19.17
2022-10-30T10:04:42.932Z,19.22
2022-10-30T10:07:20.552Z,19.30
2022-10-30T10:09:52.547Z,19.38
2022-10-30T10:12:26.969Z,19.46
2022-10-30T10:14:57.717Z,19.54
2022-10-30T10:17:32.720Z,19.60
2022-10-30T10:20:05.700Z,19.68
2022-10-30T10:22:40.329Z,19.78
2022-10-30T10:25:13.502Z,19.85
2022-10-30T10:28:06.587Z,19.94
2022-10-30T10:30:45.687Z,20.05
2022-10-30T10:33:34.816Z,20.16
2022-10-30T10:36:24.915Z,20.26
2022-10-30T10:39:09.597Z,20.37
2022-10-30T10:41:56.315Z,20.50
2022-10-30T10:44:34.793Z,20.60
2022-10-30T10:47:23.086Z,20.67
2022-10-30T10:50:13.722Z,20.74
2022-10-30T10:52:48.945Z,20.79
2022-10-30T10:55:19.907Z,20.87
2022-10-30T10:57:50.395Z,20.96
2022-10-30T11:00:21.017Z,21.03
2022-10-30T11:02:58.345Z,21.10
2022-10-30T11:05:34.844Z,21.16
2022-10-30T11:08:12.408Z,21.21
2022-10-30T11:10:40.778Z,21.33
2022-10-30T11:13:13.868Z,21.45
2022-10-30T11:15:51.353Z,21.52
2022-10-30T11:18:19.822Z,21.62
2022-10-30T11:20:57.856Z,21.71
2022-10-30T11:23:39.920Z,21.85
2022-10-30T11:26:27.289Z,21.92
2022-10-30T11:29:00.250Z,22.00
2022-10-30T11:31:34.812Z,22.08
2022-10-30T11:34:25.949Z,22.05
2022-10-30T11:36:56.099Z,21.96
2022-10-30T11:39:27.102Z,21.89
2022-10-30T11:42:02.416Z,21.94
2022-10-30T11:44:34.652Z,22.03
2022-10-30T11:47:03.787Z,22.10
2022-10-30T11:49:38.697Z,22.14
2022-10-30T11:52:08.053Z,22.26
2022-10-30T11:54:44.800Z,22.31
2022-10-30T11:57:22.454Z,22.33
2022-10-30T11:59:54.431Z,22.31
2022-10-30T12:02:27.128Z,22.25
2022-10-30T12:04:56.893Z,22.19
2022-10-30T12:07:31.247Z,22.10
2022-10-30T12:10:02.400Z,22.07
2022-10-30T12:12:36.532Z,22.01
2022-10-30T12:15:20.775Z,21.98
2022-10-30T12:17:53.887Z,22.00
2022-10-30T12:20:22.789Z,22.17
2022-10-30T12:22:51.511Z,22.36
2022-10-30T12:25:26.128Z,22.55
2022-10-30T12:28:01.449Z,22.63
2022-10-30T12:30:35.787Z,22.65
2022-10-30T12:33:09.223Z,22.72
2022-10-30T12:35:43.837Z,22.73
2022-10-30T12:38:16.700Z,22.75
2022-10-30T12:40:59.234Z,22.84
2022-10-30T12:43:28.600Z,22.98
2022-10-30T12:46:05.997Z,23.11
2022-10-30T12:48:42.400Z,23.23
2022-10-30T12:51:21.375Z,23.32
2022-10-30T12:53:59.108Z,23.38
2022-10-30T12:56:33.616Z,23.44
2022-10-30T12:59:20.237Z,23.50
2022-10-30T13:01:53.106Z,23.56
2022-10-30T13:04:25.432Z,23.60
2022-10-30T13:07:00.560Z,23.64
2022-10-30T13:09:36.914Z,23.64
2022-10-30T13:12:13.665Z,23.63
2022-10-30T13:14:46.677Z,23.57
2022-10-30T13:17:16.042Z,23.57
2022-10-30T13:19:47.219Z,23.58
2022-10-30T13:22:24.951Z,23.54
2022-10-30T13:25:04.647Z,23.56
2022-10-30T13:27:43.233Z,23.60
2022-10-30T13:30:15.547Z,23.69
2022-10-30T13:32:59.974Z,23.72
2022-10-30T13:35:34.116Z,23.72
2022-10-30T13:38:12.686Z,23.68
2022-10-30T13:40:45.461Z,23.66
2022-10-30T13:43:26.510Z,23.68
2022-10-30T13:46:28.172Z,23.65
2022-10-30T13:49:12.208Z,23.55
2022-10-30T13:51:44.592Z,23.48
2022-10-30T13:54:22.198Z,23.39
2022-10-30T13:56:52.453Z,23.30
2022-10-30T13:59:43.329Z,23.26
2022-10-30T14:02:23.923Z,23.19
2022-10-30T14:04:59.005Z,23.10
2022-10-30T14:07:37.493Z,23.04
2022-10-30T14:10:12.377Z,23.09
2022-10-30T14:13:13.015Z,23.17
2022-10-30T14:15:45.338Z,23.14
2022-10-30T14:18:28.383Z,23.21
2022-10-30T14:20:58.293Z,23.18
2022-10-30T14:23:33.301Z,23.14
2022-10-30T14:26:21.623Z,23.09
2022-10-30T14:28:52.885Z,23.08
2022-10-30T14:31:35.460Z,23.30
2022-10-30T14:34:04.067Z,23.58
2022-10-30T14:36:50.857Z,23.77
2022-10-30T14:39:30.898Z,23.80
2022-10-30T14:42:11.705Z,23.75
2022-10-30T14:45:10.642Z,23.70
2022-10-30T14:47:49.732Z,23.64
2022-10-30T14:50:29.022Z,23.58
2022-10-30T14:53:11.932Z,23.45
2022-10-30T14:55:57.017Z,23.27
2022-10-30T14:58:26.860Z,23.14
2022-10-30T15:01:32.009Z,23.07
2022-10-30T15:04:13.512Z,22.98
2022-10-30T15:06:54.729Z,22.87
2022-10-30T15:09:34.592Z,22.77
2022-10-30T15:12:23.842Z,22.67
2022-10-30T15:14:57.129Z,22.57
2022-10-30T15:17:30.292Z,22.51
2022-10-30T15:20:03.555Z,22.44
2022-10-30T15:22:34.129Z,22.37
2022-10-30T15:25:03.916Z,22.32
2022-10-30T15:27:35.934Z,22.26
2022-10-30T15:30:05.924Z,22.20
2022-10-30T15:32:34.343Z,22.16
2022-10-30T15:35:14.323Z,22.13
2022-10-30T15:37:57.791Z,22.06
2022-10-30T15:40:26.452Z,22.01
2022-10-30T15:42:56.535Z,21.91
2022-10-30T15:45:29.481Z,21.80
2022-10-30T15:48:02.416Z,21.69
2022-10-30T15:50:33.218Z,21.58
2022-10-30T15:53:02.394Z,21.52
2022-10-30T15:55:33.000Z,21.47
2022-10-30T15:58:05.456Z,21.38
2022-10-30T16:00:36.336Z,21.29
2022-10-30T16:03:07.274Z,21.20
2022-10-30T16:05:37.008Z,21.12
2022-10-30T16:08:13.498Z,21.06
2022-10-30T16:10:44.457Z,21.01
2022-10-30T16:13:17.427Z,20.95
2022-10-30T16:15:47.520Z,20.89
2022-10-30T16:18:20.080Z,20.76
2022-10-30T16:20:52.222Z,20.67
2022-10-30T16:23:21.732Z,20.60
2022-10-30T16:25:55.679Z,20.54
2022-10-30T16:28:30.260Z,20.50
2022-10-30T16:31:01.719Z,20.46
2022-10-30T16:33:33.169Z,20.44
2022-10-30T16:36:03.815Z,20.37
2022-10-30T16:38:37.599Z,20.31
2022-10-30T16:41:07.295Z,20.31
2022-10-30T16:43:36.481Z,20.27
2022-10-30T16:46:36.752Z,20.22
2022-10-30T16:49:09.225Z,20.15
2022-10-30T16:51:41.479Z,20.10
2022-10-30T16:54:20.646Z,20.05
2022-10-30T16:56:51.641Z,20.03
2022-10-30T16:59:30.444Z,20.01
2022-10-30T17:02:05.741Z,19.90
2022-10-30T17:04:36.351Z,19.75
2022-10-30T17:07:09.243Z,19.61
2022-10-30T17:09:39.606Z,19.58
2022-10-30T17:12:14.611Z,19.51
2022-10-30T17:14:47.529Z,19.42
2022-10-30T17:17:24.594Z,19.31
2022-10-30T17:19:57.743Z,19.32
2022-10-30T17:22:28.789Z,19.33
2022-10-30T17:24:58.248Z,19.27
2022-10-30T17:27:43.606Z,19.22
2022-10-30T17:30:45.303Z,19.18
2022-10-30T17:33:32.399Z,19.13
2022-10-30T17:36:00.871Z,19.08
2022-10-30T17:38:30.620Z,19.06
2022-10-30T17:40:59.098Z,19.04
2022-10-30T17:43:30.587Z,19.05
2022-10-30T17:45:59.158Z,19.04
2022-10-30T17:48:29.191Z,18.87
2022-10-30T17:50:57.708Z,18.65
2022-10-30T17:53:26.851Z,18.63
2022-10-30T17:56:02.518Z,18.55
2022-10-30T17:58:31.907Z,18.44
2022-10-30T18:01:01.052Z,18.42
2022-10-30T18:03:29.755Z,18.42
2022-10-30T18:05:59.654Z,18.31
2022-10-30T18:08:28.109Z,18.25
2022-10-30T18:10:57.877Z,18.16
2022-10-30T18:13:26.203Z,18.04
2022-10-30T18:15:58.417Z,18.02
2022-10-30T18:18:26.789Z,17.97
2022-10-30T18:20:55.320Z,17.85
2022-10-30T18:23:51.338Z,17.79
2022-10-30T18:26:17.959Z,17.89
2022-10-30T18:28:46.513Z,17.98
2022-10-30T18:31:16.707Z,17.92
2022-10-30T18:33:45.759Z,17.83
2022-10-30T18:36:14.883Z,17.80
2022-10-30T18:38:43.512Z,17.76
2022-10-30T18:41:17.863Z,17.66
2022-10-30T18:43:47.212Z,17.51
2022-10-30T18:46:17.119Z,17.46
2022-10-30T18:48:45.797Z,17.48
2022-10-30T18:51:18.597Z,17.59
2022-10-30T18:53:51.644Z,17.67
2022-10-30T18:56:23.441Z,17.78
2022-10-30T18:58:56.425Z,17.79
2022-10-30T19:01:31.400Z,17.71
2022-10-30T19:04:00.952Z,17.58
2022-10-30T19:06:29.602Z,17.49
2022-10-30T19:08:58.090Z,17.34
2022-10-30T19:11:30.791Z,17.33
2022-10-30T19:14:00.320Z,17.37
2022-10-30T19:16:28.735Z,17.35
2022-10-30T19:18:57.121Z,17.25
2022-10-30T19:21:27.989Z,17.20
2022-10-30T19:23:57.070Z,17.17
2022-10-30T19:26:26.962Z,17.11
2022-10-30T19:28:55.356Z,17.15
2022-10-30T19:31:23.903Z,17.07
2022-10-30T19:33:54.671Z,16.93
2022-10-30T19:36:29.066Z,16.90
2022-10-30T19:38:57.845Z,16.84
2022-10-30T19:41:27.798Z,16.89
2022-10-30T19:43:56.686Z,16.87
2022-10-30T19:46:25.096Z,16.76
2022-10-30T19:48:58.221Z,16.70
2022-10-30T19:51:28.013Z,16.74
2022-10-30T19:53:56.536Z,16.68
2022-10-30T19:56:25.142Z,16.67
2022-10-30T19:58:55.270Z,16.72
2022-10-30T20:01:23.742Z,16.70
2022-10-30T20:03:52.634Z,16.67
2022-10-30T20:06:21.428Z,16.69
2022-10-30T20:08:49.839Z,16.69
2022-10-30T20:11:18.242Z,16.75
2022-10-30T20:13:49.362Z,16.77
2022-10-30T20:16:21.874Z,16.72
2022-10-30T20:18:50.918Z,16.75
2022-10-30T20:21:20.801Z,16.74
2022-10-30T20:23:49.190Z,16.63
2022-10-30T20:26:25.273Z,16.49
2022-10-30T20:28:54.661Z,16.39
2022-10-30T20:31:24.542Z,16.36
2022-10-30T20:33:52.920Z,16.34
2022-10-30T20:36:21.397Z,16.36
2022-10-30T20:38:49.832Z,16.38
2022-10-30T20:41:23.043Z,16.37
2022-10-30T20:43:51.794Z,16.37
2022-10-30T20:46:20.752Z,16.34
2022-10-30T20:48:50.621Z,16.30
2022-10-30T20:51:19.012Z,16.31
2022-10-30T20:53:47.484Z,16.33
2022-10-30T20:56:15.926Z,16.31
2022-10-30T20:58:44.240Z,16.34
2022-10-30T21:01:13.698Z,16.40
2022-10-30T21:03:42.171Z,16.39
2022-10-30T21:06:11.885Z,16.31
2022-10-30T21:08:40.347Z,16.24
2022-10-30T21:11:11.265Z,16.19
2022-10-30T21:16:25.881Z,15.96
2022-10-30T21:18:54.937Z,15.90
2022-10-30T21:21:25.980Z,15.85
2022-10-30T21:23:55.685Z,15.84
2022-10-30T21:26:24.727Z,15.86
2022-10-30T21:28:53.412Z,15.81
2022-10-30T21:31:22.424Z,15.76
2022-10-30T21:33:50.836Z,15.85
2022-10-30T21:36:20.962Z,15.96
2022-10-30T21:38:50.759Z,16.00
2022-10-30T21:41:21.427Z,15.97
2022-10-30T21:43:51.037Z,15.95
2022-10-30T21:46:26.229Z,15.89
2022-10-30T21:48:54.869Z,15.75
2022-10-30T21:51:24.949Z,15.57
2022-10-30T21:53:56.568Z,15.39
2022-10-30T21:56:26.949Z,15.40
2022-10-30T21:58:56.311Z,15.36
2022-10-30T22:01:27.836Z,15.22
2022-10-30T22:03:56.417Z,15.07
2022-10-30T22:06:24.889Z,15.06
2022-10-30T22:08:56.414Z,15.13
2022-10-30T22:11:26.172Z,15.18
2022-10-30T22:13:55.709Z,15.22
2022-10-30T22:16:24.913Z,15.29
2022-10-30T22:18:53.543Z,15.26
2022-10-30T22:21:21.920Z,15.21
2022-10-30T22:23:50.404Z,15.16
2022-10-30T22:26:21.823Z,15.19
2022-10-30T22:28:53.410Z,15.30
2022-10-30T22:31:23.109Z,15.33
2022-10-30T22:33:51.733Z,15.29
2022-10-30T22:36:22.107Z,15.31
2022-10-30T22:38:56.146Z,15.30
2022-10-30T22:41:28.745Z,15.31
2022-10-30T22:44:00.142Z,15.00
2022-10-30T22:46:30.093Z,14.86
2022-10-30T22:48:59.152Z,14.92
2022-10-30T22:51:27.591Z,14.90
2022-10-30T22:53:57.904Z,14.83
2022-10-30T22:56:29.217Z,14.75
2022-10-30T22:58:58.130Z,14.59
2022-10-30T23:01:28.818Z,14.54
2022-10-30T23:03:58.812Z,14.58
2022-10-30T23:06:28.041Z,14.61
2022-10-30T23:08:59.211Z,14.58
2022-10-30T23:11:29.756Z,14.57
2022-10-30T23:13:58.529Z,14.61
2022-10-30T23:16:27.659Z,14.56
2022-10-30T23:18:57.107Z,14.56
2022-10-30T23:21:29.413Z,14.60
2022-10-30T23:23:58.626Z,14.57
2022-10-30T23:26:30.727Z,14.59
2022-10-30T23:29:00.109Z,14.58
2022-10-30T23:31:30.408Z,14.61
2022-10-30T23:34:00.776Z,14.52
2022-10-30T23:36:29.179Z,14.44
2022-10-30T23:38:59.115Z,14.34
2022-10-30T23:41:30.332Z,14.33
2022-10-30T23:44:00.204Z,14.28
2022-10-30T23:46:29.557Z,14.24
2022-10-30T23:48:58.360Z,14.18
2022-10-30T23:51:27.457Z,14.15
2022-10-30T23:53:55.972Z,14.10
2022-10-30T23:56:25.118Z,13.97
2022-10-30T23:58:55.133Z,13.74
