createdAt,value
2018-09-17T07:40:47.357Z,16.20
2018-09-17T07:46:41.288Z,16.40
2018-09-17T08:01:33.422Z,16.80
2018-09-17T08:04:19.836Z,16.90
2018-09-17T08:10:02.671Z,17.10
2018-09-17T08:12:44.358Z,17.20
2018-09-17T08:15:29.814Z,17.30
2018-09-17T08:18:09.315Z,17.40
2018-09-17T08:23:42.757Z,17.60
2018-09-17T08:26:23.014Z,17.70
2018-09-17T08:29:03.613Z,17.90
2018-09-17T08:31:44.420Z,18.00
2018-09-17T08:34:24.633Z,18.10
2018-09-17T08:36:52.853Z,18.20
2018-09-17T08:39:33.509Z,18.20
2018-09-17T08:42:14.213Z,18.30
2018-09-17T08:45:01.082Z,18.40
2018-09-17T08:47:49.533Z,18.40
2018-09-17T08:50:36.301Z,18.50
2018-09-17T09:02:16.837Z,18.80
2018-09-17T09:05:03.393Z,18.90
2018-09-17T09:16:48.604Z,19.30
2018-09-17T13:53:58.058Z,26.10
2018-09-17T14:02:36.450Z,26.20
2018-09-17T14:05:10.449Z,26.20
2018-09-17T14:07:39.182Z,26.30
2018-09-17T14:10:08.388Z,26.30
2018-09-17T14:12:37.589Z,26.30
2018-09-17T14:18:04.949Z,26.30
2018-09-17T14:23:47.108Z,26.40
2018-09-17T14:29:39.034Z,26.40
2018-09-17T14:32:19.795Z,26.50
2018-09-17T14:34:49.027Z,26.50
2018-09-17T14:37:17.971Z,26.50
2018-09-17T14:39:47.731Z,26.60
2018-09-17T14:42:16.927Z,26.60
2018-09-17T14:44:45.733Z,26.60
2018-09-17T14:47:16.015Z,26.60
2018-09-17T14:49:54.830Z,26.60
2018-09-17T14:52:23.571Z,26.60
2018-09-17T14:54:51.746Z,26.60
2018-09-17T14:57:20.150Z,26.60
2018-09-17T14:59:49.209Z,26.60
2018-09-17T15:02:19.610Z,26.60
2018-09-17T15:04:54.566Z,26.60
2018-09-17T15:07:23.319Z,26.70
2018-09-17T15:09:52.215Z,26.70
2018-09-17T15:12:21.815Z,26.70
2018-09-17T15:14:51.906Z,26.70
2018-09-17T15:17:21.095Z,26.70
2018-09-17T15:19:50.063Z,26.70
2018-09-17T15:22:22.617Z,26.70
2018-09-17T15:24:51.453Z,26.70
2018-09-17T15:27:26.483Z,26.80
2018-09-17T15:29:55.048Z,26.70
2018-09-17T15:32:23.967Z,26.80
2018-09-17T15:34:53.835Z,26.80
2018-09-17T15:37:24.174Z,26.80
2018-09-17T15:39:52.687Z,26.80
2018-09-17T15:42:21.261Z,26.80
2018-09-17T15:44:49.747Z,26.80
2018-09-17T15:47:19.175Z,26.80
2018-09-17T15:49:48.051Z,26.80
2018-09-17T15:52:17.350Z,26.80
2018-09-17T15:54:49.338Z,26.80
2018-09-17T15:57:21.479Z,26.80
2018-09-17T15:59:50.090Z,26.80
2018-09-17T16:02:30.862Z,26.80
2018-09-17T16:05:00.069Z,26.80
2018-09-17T16:07:28.855Z,26.80
2018-09-17T16:13:55.261Z,26.70
2018-09-17T16:16:29.247Z,26.60
2018-09-17T16:19:01.477Z,26.60
2018-09-17T16:21:31.683Z,26.60
2018-09-17T16:27:20.519Z,26.50
2018-09-17T16:42:48.208Z,26.30
2018-09-17T20:42:56.082Z,19.80
2018-09-17T20:45:36.585Z,19.70
2018-09-17T20:48:04.744Z,19.70
2018-09-17T20:53:53.985Z,19.50
2018-09-17T20:56:40.478Z,19.50
2018-09-17T20:59:20.736Z,19.40
2018-09-17T21:13:56.087Z,19.20
2018-09-17T21:16:42.461Z,19.10
2018-09-17T21:19:22.925Z,19.10
2018-09-17T21:22:09.597Z,19.00
2018-09-17T21:24:50.072Z,19.00
2018-09-17T21:27:36.535Z,19.00
2018-09-17T21:30:16.869Z,18.90
2018-09-17T21:33:03.565Z,18.80
2018-09-17T21:35:43.845Z,18.80
2018-09-17T21:38:24.373Z,18.80
2018-09-17T21:41:11.345Z,18.80
2018-09-17T21:43:51.904Z,18.70
2018-09-17T21:46:32.834Z,18.70
2018-09-17T21:49:13.249Z,18.60
2018-09-17T21:51:53.878Z,18.60
2018-09-17T21:54:32.560Z,18.50
2018-09-17T21:57:23.548Z,18.50
2018-09-17T22:00:11.965Z,18.40
2018-09-17T22:02:52.305Z,18.40
2018-09-17T22:05:33.240Z,18.30
2018-09-17T22:08:19.982Z,18.30
2018-09-17T22:14:01.961Z,18.20
2018-09-17T22:16:48.796Z,18.20
2018-09-17T22:22:38.900Z,18.10
2018-09-17T22:25:25.193Z,18.00
2018-09-17T22:28:15.781Z,18.00
2018-09-17T22:31:02.332Z,18.00
2018-09-17T22:33:48.873Z,17.90
2018-09-17T22:39:37.881Z,17.90
2018-09-17T22:42:26.557Z,17.80
2018-09-17T22:51:02.101Z,17.70
2018-09-17T22:53:48.877Z,17.70
2018-09-17T22:56:29.105Z,17.60
2018-09-17T23:02:22.605Z,17.60
2018-09-17T23:05:02.929Z,17.50
2018-09-17T23:07:43.600Z,17.50
2018-09-17T23:10:30.290Z,17.50
2018-09-17T23:13:10.489Z,17.50
2018-09-17T23:15:57.242Z,17.50
2018-09-17T23:18:37.465Z,17.40
2018-09-17T23:21:24.257Z,17.40
2018-09-17T23:24:11.288Z,17.30
2018-09-17T23:26:52.351Z,17.30
2018-09-17T23:29:33.210Z,17.30
2018-09-17T23:32:13.887Z,17.30
2018-09-17T23:41:04.325Z,17.20
2018-09-17T23:46:51.549Z,17.10
2018-09-17T23:49:44.011Z,17.10
2018-09-17T23:55:27.654Z,17.00
