createdAt,value
2019-01-26T00:01:05.570Z,-2.50
2019-01-26T00:06:11.500Z,-2.50
2019-01-26T00:11:17.276Z,-2.50
2019-01-26T00:16:22.705Z,-2.50
2019-01-26T00:21:28.520Z,-2.40
2019-01-26T00:26:36.322Z,-2.40
2019-01-26T00:31:40.539Z,-2.30
2019-01-26T00:36:45.950Z,-2.40
2019-01-26T00:41:51.418Z,-2.30
2019-01-26T00:46:56.878Z,-2.40
2019-01-26T00:52:02.282Z,-2.30
2019-01-26T00:57:08.140Z,-2.40
2019-01-26T01:02:13.557Z,-2.40
2019-01-26T01:07:18.969Z,-2.30
2019-01-26T01:12:25.050Z,-2.30
2019-01-26T01:17:31.158Z,-2.20
2019-01-26T01:22:36.916Z,-2.20
2019-01-26T01:27:42.408Z,-2.30
2019-01-26T01:32:48.190Z,-2.20
2019-01-26T01:37:53.635Z,-2.30
2019-01-26T01:42:59.734Z,-2.30
2019-01-26T01:48:05.958Z,-2.20
2019-01-26T01:53:11.390Z,-2.20
2019-01-26T01:58:17.805Z,-2.30
2019-01-26T02:03:23.218Z,-2.30
2019-01-26T02:08:29.007Z,-2.20
2019-01-26T02:13:34.749Z,-2.30
2019-01-26T02:18:40.213Z,-2.30
2019-01-26T02:23:45.631Z,-2.20
2019-01-26T02:28:51.402Z,-2.20
2019-01-26T02:33:56.822Z,-2.20
2019-01-26T02:39:02.943Z,-2.20
2019-01-26T02:44:08.351Z,-2.20
2019-01-26T02:49:13.784Z,-2.20
2019-01-26T02:54:19.948Z,-2.20
2019-01-26T02:59:25.766Z,-2.20
2019-01-26T03:04:31.506Z,-2.20
2019-01-26T03:09:37.368Z,-2.20
2019-01-26T03:14:43.306Z,-2.00
2019-01-26T03:19:49.051Z,-2.10
2019-01-26T03:24:54.854Z,-2.10
2019-01-26T03:30:00.283Z,-2.20
2019-01-26T03:35:06.430Z,-2.10
2019-01-26T03:40:13.087Z,-2.20
2019-01-26T03:45:18.533Z,-2.10
2019-01-26T03:50:24.320Z,-2.00
2019-01-26T03:55:30.433Z,-2.10
2019-01-26T04:00:35.869Z,-2.00
2019-01-26T04:05:41.609Z,-2.00
2019-01-26T04:10:47.349Z,-2.00
2019-01-26T04:15:52.749Z,-2.00
2019-01-26T04:20:58.496Z,-1.90
2019-01-26T04:26:04.980Z,-1.90
2019-01-26T04:31:10.714Z,-1.90
2019-01-26T04:36:16.472Z,-2.00
2019-01-26T04:41:21.874Z,-1.80
2019-01-26T04:46:27.621Z,-1.80
2019-01-26T04:51:33.032Z,-1.80
2019-01-26T04:56:38.808Z,-1.80
2019-01-26T05:01:44.621Z,-1.70
2019-01-26T05:06:50.042Z,-1.70
2019-01-26T05:11:55.806Z,-1.70
2019-01-26T05:17:01.233Z,-1.60
2019-01-26T05:22:07.045Z,-1.60
2019-01-26T05:27:12.495Z,-1.60
2019-01-26T05:32:18.323Z,-1.60
2019-01-26T05:37:24.074Z,-1.50
2019-01-26T05:42:29.862Z,-1.50
2019-01-26T05:47:35.283Z,-1.40
2019-01-26T05:52:41.136Z,-1.40
2019-01-26T05:57:46.899Z,-1.30
2019-01-26T06:02:52.674Z,-1.30
2019-01-26T06:07:58.171Z,-1.20
2019-01-26T06:13:03.925Z,-1.20
2019-01-26T06:18:09.358Z,-1.20
2019-01-26T06:23:15.111Z,-1.10
2019-01-26T06:28:20.523Z,-1.10
2019-01-26T06:33:26.634Z,-1.00
2019-01-26T06:38:32.052Z,-0.90
2019-01-26T06:43:38.141Z,-0.90
2019-01-26T06:48:43.546Z,-0.90
2019-01-26T06:53:49.290Z,-0.80
2019-01-26T06:58:55.039Z,-0.90
2019-01-26T07:04:00.773Z,-0.80
2019-01-26T07:09:08.980Z,-0.70
2019-01-26T07:14:14.383Z,-0.70
2019-01-26T07:19:20.150Z,-0.80
2019-01-26T07:24:25.902Z,-0.80
2019-01-26T07:29:31.762Z,-0.80
2019-01-26T07:34:37.513Z,-0.70
2019-01-26T07:39:42.962Z,-0.50
2019-01-26T07:44:48.367Z,-0.50
2019-01-26T07:49:53.805Z,-0.40
2019-01-26T07:54:59.878Z,-0.30
2019-01-26T08:00:08.398Z,-0.20
2019-01-26T08:05:13.861Z,-0.10
2019-01-26T08:10:22.653Z,-0.10
2019-01-26T08:15:33.889Z,0.10
2019-01-26T08:20:40.002Z,0.10
2019-01-26T08:25:45.407Z,0.20
2019-01-26T08:30:51.494Z,0.30
2019-01-26T08:35:56.907Z,0.40
2019-01-26T08:41:02.760Z,0.40
2019-01-26T08:46:08.189Z,0.50
2019-01-26T08:51:14.618Z,0.50
2019-01-26T08:56:20.033Z,0.60
2019-01-26T09:01:25.796Z,0.60
2019-01-26T09:06:37.754Z,0.70
2019-01-26T09:11:43.518Z,0.70
2019-01-26T09:16:49.179Z,0.70
2019-01-26T09:21:54.930Z,0.80
2019-01-26T09:27:00.318Z,0.80
2019-01-26T09:32:06.486Z,0.90
2019-01-26T09:37:12.596Z,0.90
2019-01-26T09:42:17.994Z,0.90
2019-01-26T09:47:23.799Z,0.90
2019-01-26T09:52:29.982Z,0.90
2019-01-26T09:57:35.453Z,1.00
2019-01-26T10:02:40.922Z,1.00
2019-01-26T10:07:46.658Z,1.10
2019-01-26T10:12:52.447Z,1.10
2019-01-26T10:17:58.338Z,1.20
2019-01-26T10:23:04.123Z,1.30
2019-01-26T10:28:10.327Z,1.30
2019-01-26T10:33:15.954Z,1.30
2019-01-26T10:38:22.026Z,1.30
2019-01-26T10:43:28.264Z,1.40
2019-01-26T10:48:34.001Z,1.50
2019-01-26T10:53:39.915Z,1.50
2019-01-26T10:58:45.490Z,1.60
2019-01-26T11:03:51.154Z,1.60
2019-01-26T11:08:57.047Z,1.60
2019-01-26T11:14:02.445Z,1.60
2019-01-26T11:19:08.176Z,1.70
2019-01-26T11:24:13.780Z,1.70
2019-01-26T11:29:19.631Z,1.80
2019-01-26T11:34:25.307Z,2.10
2019-01-26T11:39:30.755Z,1.90
2019-01-26T11:44:36.190Z,1.90
2019-01-26T11:49:45.619Z,2.00
2019-01-26T11:54:59.114Z,2.00
2019-01-26T12:00:18.898Z,2.10
2019-01-26T12:05:32.302Z,2.10
2019-01-26T12:10:38.847Z,2.10
2019-01-26T12:15:44.958Z,2.10
2019-01-26T12:20:51.030Z,2.20
2019-01-26T12:25:56.442Z,2.30
2019-01-26T12:31:02.399Z,2.20
2019-01-26T12:36:07.854Z,2.30
2019-01-26T12:41:19.941Z,2.30
2019-01-26T12:46:25.684Z,2.40
2019-01-26T12:51:32.138Z,2.50
2019-01-26T12:56:37.910Z,2.50
2019-01-26T13:01:43.638Z,2.50
2019-01-26T13:06:49.382Z,2.60
2019-01-26T13:11:55.279Z,2.70
2019-01-26T13:17:01.106Z,2.80
2019-01-26T13:22:06.622Z,2.90
2019-01-26T13:27:12.130Z,2.80
2019-01-26T13:32:18.218Z,2.80
2019-01-26T13:37:23.625Z,2.80
2019-01-26T13:42:29.026Z,2.80
2019-01-26T13:47:37.908Z,2.70
2019-01-26T13:52:40.294Z,2.70
2019-01-26T13:57:46.035Z,2.80
2019-01-26T14:02:51.800Z,2.80
2019-01-26T14:07:57.198Z,2.80
2019-01-26T14:13:02.970Z,2.70
2019-01-26T14:18:08.373Z,2.70
2019-01-26T14:23:13.797Z,2.70
2019-01-26T14:28:19.378Z,2.70
2019-01-26T14:33:24.806Z,2.60
2019-01-26T14:38:30.899Z,2.60
2019-01-26T14:43:36.318Z,2.50
2019-01-26T14:48:41.725Z,2.50
2019-01-26T14:53:47.811Z,2.50
2019-01-26T14:58:52.554Z,2.50
2019-01-26T15:03:58.358Z,2.40
2019-01-26T15:09:03.967Z,2.40
2019-01-26T15:14:09.734Z,2.40
2019-01-26T15:19:15.782Z,2.30
2019-01-26T15:24:21.187Z,2.30
2019-01-26T15:29:26.582Z,2.30
2019-01-26T15:34:31.973Z,2.20
2019-01-26T15:39:37.738Z,2.20
2019-01-26T15:44:43.845Z,2.20
2019-01-26T15:49:49.250Z,2.20
2019-01-26T15:54:55.338Z,2.10
2019-01-26T16:00:00.730Z,2.10
2019-01-26T16:05:06.997Z,2.00
2019-01-26T16:10:14.514Z,2.00
2019-01-26T16:15:23.254Z,1.90
2019-01-26T16:20:28.691Z,1.90
2019-01-26T16:25:34.774Z,1.90
2019-01-26T16:30:40.609Z,1.90
2019-01-26T16:35:46.177Z,1.80
2019-01-26T16:40:51.590Z,1.80
2019-01-26T16:45:57.003Z,1.80
2019-01-26T16:51:03.352Z,1.80
2019-01-26T16:56:08.778Z,1.80
2019-01-26T17:01:14.502Z,1.70
2019-01-26T17:06:20.245Z,1.60
2019-01-26T17:11:25.638Z,1.60
2019-01-26T17:16:31.035Z,1.50
2019-01-26T17:21:36.786Z,1.40
2019-01-26T17:26:42.185Z,1.50
2019-01-26T17:31:47.591Z,1.60
2019-01-26T17:36:53.359Z,1.60
2019-01-26T17:41:58.826Z,1.50
2019-01-26T17:47:04.607Z,1.50
2019-01-26T17:52:09.999Z,1.60
2019-01-26T17:57:15.398Z,1.50
2019-01-26T18:02:21.182Z,1.60
2019-01-26T18:07:26.583Z,1.50
2019-01-26T18:12:31.994Z,1.50
2019-01-26T18:17:37.392Z,1.50
2019-01-26T18:22:43.135Z,1.50
2019-01-26T18:27:49.234Z,1.60
2019-01-26T18:32:54.666Z,1.60
2019-01-26T18:38:00.442Z,1.60
2019-01-26T18:43:06.253Z,1.60
2019-01-26T18:48:11.658Z,1.60
2019-01-26T18:53:17.409Z,1.60
2019-01-26T18:58:23.135Z,1.60
2019-01-26T19:04:11.387Z,1.60
2019-01-26T19:09:17.518Z,1.60
2019-01-26T19:14:22.919Z,1.60
2019-01-26T19:19:28.342Z,1.60
2019-01-26T19:24:33.730Z,1.60
2019-01-26T19:29:39.158Z,1.60
2019-01-26T19:34:45.290Z,1.60
2019-01-26T19:39:50.693Z,1.60
2019-01-26T19:44:56.154Z,1.70
2019-01-26T19:50:02.023Z,1.70
2019-01-26T19:55:07.748Z,1.60
2019-01-26T20:00:13.158Z,1.60
2019-01-26T20:05:20.243Z,1.70
2019-01-26T20:10:25.686Z,1.70
2019-01-26T20:15:31.807Z,1.70
2019-01-26T20:20:39.306Z,1.70
2019-01-26T20:25:44.034Z,1.70
2019-01-26T20:30:49.446Z,1.70
2019-01-26T20:35:55.234Z,1.60
2019-01-26T20:41:00.691Z,1.60
2019-01-26T20:46:06.437Z,1.60
2019-01-26T20:51:11.842Z,1.70
2019-01-26T20:56:17.634Z,1.70
2019-01-26T21:01:23.846Z,1.70
2019-01-26T21:06:29.586Z,1.70
2019-01-26T21:11:35.678Z,1.70
2019-01-26T21:16:41.822Z,1.70
2019-01-26T21:21:47.602Z,1.80
2019-01-26T21:26:53.367Z,1.80
2019-01-26T21:31:59.590Z,1.80
2019-01-26T21:37:05.370Z,1.90
2019-01-26T21:42:10.771Z,1.90
2019-01-26T21:47:16.183Z,2.00
2019-01-26T21:52:21.945Z,2.00
2019-01-26T21:57:27.363Z,1.90
2019-01-26T22:02:33.184Z,2.00
2019-01-26T22:07:39.687Z,2.10
2019-01-26T22:12:45.786Z,1.90
2019-01-26T22:17:51.211Z,2.00
2019-01-26T22:22:56.658Z,2.10
2019-01-26T22:28:02.398Z,2.40
2019-01-26T22:33:08.154Z,2.50
2019-01-26T22:38:13.914Z,3.10
2019-01-26T22:43:19.650Z,3.40
2019-01-26T22:48:25.418Z,3.10
2019-01-26T22:53:30.818Z,2.90
2019-01-26T22:58:36.599Z,2.90
2019-01-26T23:03:56.264Z,2.90
2019-01-26T23:09:11.177Z,2.90
2019-01-26T23:14:35.390Z,3.00
2019-01-26T23:20:22.867Z,3.10
2019-01-26T23:25:50.041Z,3.20
2019-01-26T23:31:12.623Z,3.10
2019-01-26T23:36:18.486Z,3.20
2019-01-26T23:41:24.076Z,3.20
2019-01-26T23:46:29.506Z,3.30
2019-01-26T23:51:35.286Z,3.40
2019-01-26T23:56:41.054Z,3.40
