createdAt,value
2018-07-13T00:01:16.459Z,2.8
2018-07-13T00:04:16.531Z,2.8
2018-07-13T00:07:16.640Z,2.8
2018-07-13T00:10:16.451Z,2.8
2018-07-13T00:13:16.522Z,2.8
2018-07-13T00:16:16.398Z,2.8
2018-07-13T00:19:16.701Z,2.8
2018-07-13T00:22:16.499Z,2.8
2018-07-13T00:25:16.552Z,2.8
2018-07-13T00:28:16.563Z,2.8
2018-07-13T00:31:16.617Z,2.8
2018-07-13T00:34:16.665Z,2.8
2018-07-13T00:37:16.519Z,2.8
2018-07-13T00:40:16.612Z,2.8
2018-07-13T00:43:16.386Z,2.8
2018-07-13T00:46:16.520Z,2.8
2018-07-13T00:49:16.540Z,2.8
2018-07-13T00:52:16.668Z,2.8
2018-07-13T00:55:16.428Z,2.8
2018-07-13T00:58:16.453Z,2.8
2018-07-13T01:01:16.499Z,2.8
2018-07-13T01:04:16.692Z,2.8
2018-07-13T01:07:16.501Z,2.8
2018-07-13T01:10:16.832Z,2.8
2018-07-13T01:13:16.604Z,2.8
2018-07-13T01:16:16.622Z,2.8
2018-07-13T01:19:16.549Z,2.8
2018-07-13T01:22:16.666Z,2.8
2018-07-13T01:25:16.643Z,2.8
2018-07-13T01:28:16.445Z,2.8
2018-07-13T01:31:16.649Z,2.8
2018-07-13T01:34:16.560Z,2.8
2018-07-13T01:37:16.591Z,2.8
2018-07-13T01:40:16.506Z,2.8
2018-07-13T01:43:16.424Z,2.8
2018-07-13T01:46:16.401Z,2.8
2018-07-13T01:49:16.425Z,2.8
2018-07-13T01:52:16.784Z,2.8
2018-07-13T01:55:16.400Z,2.8
2018-07-13T01:58:16.755Z,2.8
2018-07-13T02:01:16.370Z,2.8
2018-07-13T02:04:16.428Z,2.8
2018-07-13T02:07:16.568Z,2.8
2018-07-13T02:10:16.505Z,2.8
2018-07-13T02:13:16.852Z,2.8
2018-07-13T02:16:16.586Z,2.8
2018-07-13T02:19:16.453Z,2.8
2018-07-13T02:22:16.484Z,2.8
2018-07-13T02:25:16.557Z,2.8
2018-07-13T02:28:16.598Z,2.8
2018-07-13T02:31:16.596Z,2.8
2018-07-13T02:34:16.542Z,2.8
2018-07-13T02:37:16.477Z,2.8
2018-07-13T02:40:16.575Z,2.8
2018-07-13T02:43:16.503Z,2.8
2018-07-13T02:46:16.556Z,2.8
2018-07-13T02:49:16.677Z,2.8
2018-07-13T02:52:16.588Z,2.8
2018-07-13T02:55:16.412Z,2.8
2018-07-13T02:58:16.515Z,2.8
2018-07-13T03:01:16.468Z,2.9
2018-07-13T03:04:16.444Z,2.9
2018-07-13T03:07:16.371Z,2.9
2018-07-13T03:10:16.549Z,2.9
2018-07-13T03:13:16.573Z,2.9
2018-07-13T03:16:16.572Z,2.9
2018-07-13T03:19:16.572Z,2.9
2018-07-13T03:22:17.799Z,2.9
2018-07-13T03:25:16.357Z,2.9
2018-07-13T03:28:16.518Z,2.9
2018-07-13T03:31:16.555Z,2.9
2018-07-13T03:34:16.542Z,2.9
2018-07-13T03:37:16.422Z,2.9
2018-07-13T03:40:16.378Z,2.9
2018-07-13T03:43:16.318Z,2.9
2018-07-13T03:46:16.713Z,2.9
2018-07-13T03:49:16.526Z,2.9
2018-07-13T03:52:16.525Z,2.9
2018-07-13T03:55:16.813Z,2.9
2018-07-13T03:58:16.496Z,2.9
2018-07-13T04:01:16.505Z,2.9
2018-07-13T04:04:16.484Z,2.9
2018-07-13T04:07:16.621Z,2.9
2018-07-13T04:10:16.388Z,2.9
2018-07-13T04:13:16.578Z,2.9
2018-07-13T04:16:16.491Z,2.9
2018-07-13T04:19:16.557Z,2.9
2018-07-13T04:22:16.690Z,2.9
2018-07-13T04:25:16.543Z,2.9
2018-07-13T04:28:16.519Z,2.9
2018-07-13T04:31:16.476Z,2.9
2018-07-13T04:34:17.452Z,2.9
2018-07-13T04:37:16.488Z,2.9
2018-07-13T04:40:16.478Z,2.9
2018-07-13T04:43:16.460Z,2.9
2018-07-13T04:46:16.572Z,2.9
2018-07-13T04:49:16.515Z,2.9
2018-07-13T04:52:16.353Z,2.9
2018-07-13T04:55:16.785Z,2.9
2018-07-13T04:58:16.406Z,2.9
2018-07-13T05:01:16.625Z,2.9
2018-07-13T05:04:16.397Z,2.9
2018-07-13T05:07:16.498Z,2.9
2018-07-13T05:10:16.543Z,2.9
2018-07-13T05:13:16.570Z,2.9
2018-07-13T05:16:16.435Z,2.9
2018-07-13T05:19:16.570Z,2.9
2018-07-13T05:22:16.417Z,2.9
2018-07-13T05:25:16.415Z,2.9
2018-07-13T05:28:16.510Z,2.9
2018-07-13T05:31:16.534Z,2.9
2018-07-13T05:34:16.457Z,2.9
2018-07-13T05:37:16.549Z,2.9
2018-07-13T05:40:16.301Z,2.9
2018-07-13T05:43:16.329Z,2.9
2018-07-13T05:46:16.391Z,2.9
2018-07-13T05:49:16.522Z,2.9
2018-07-13T05:52:16.335Z,2.9
2018-07-13T05:55:16.495Z,2.9
2018-07-13T05:58:16.484Z,2.9
2018-07-13T06:01:16.540Z,2.9
2018-07-13T06:04:16.711Z,2.9
2018-07-13T06:07:16.435Z,2.9
2018-07-13T06:10:16.394Z,2.9
2018-07-13T06:13:16.475Z,2.9
2018-07-13T06:16:16.402Z,2.9
2018-07-13T06:19:16.582Z,2.9
2018-07-13T06:22:16.371Z,2.9
2018-07-13T06:25:16.761Z,2.9
2018-07-13T06:28:16.631Z,2.9
2018-07-13T06:31:16.731Z,2.9
2018-07-13T06:34:16.455Z,2.9
2018-07-13T06:37:16.601Z,2.9
2018-07-13T06:40:16.369Z,2.9
2018-07-13T06:43:16.673Z,2.9
2018-07-13T06:46:16.615Z,2.9
2018-07-13T06:49:16.511Z,2.9
2018-07-13T06:52:16.332Z,2.9
2018-07-13T06:55:16.591Z,2.9
2018-07-13T06:58:16.363Z,2.9
2018-07-13T07:01:16.486Z,2.9
2018-07-13T07:04:16.385Z,2.9
2018-07-13T07:07:16.379Z,2.9
2018-07-13T07:10:16.359Z,2.9
2018-07-13T07:13:16.545Z,2.9
2018-07-13T07:16:16.461Z,2.9
2018-07-13T07:19:16.310Z,2.9
2018-07-13T07:22:16.507Z,2.9
2018-07-13T07:25:16.443Z,2.9
2018-07-13T07:28:16.285Z,2.9
2018-07-13T07:31:16.554Z,2.9
2018-07-13T07:34:16.553Z,2.9
2018-07-13T07:37:16.404Z,2.9
2018-07-13T07:40:16.300Z,2.9
2018-07-13T07:43:16.361Z,2.9
2018-07-13T07:46:16.579Z,2.9
2018-07-13T07:49:16.562Z,2.9
2018-07-13T07:52:16.536Z,2.9
2018-07-13T07:55:16.287Z,2.9
2018-07-13T07:58:16.524Z,2.9
2018-07-13T08:01:16.700Z,2.9
2018-07-13T08:04:16.381Z,2.9
2018-07-13T08:07:20.629Z,2.9
2018-07-13T08:10:16.362Z,2.9
2018-07-13T08:13:16.243Z,2.9
2018-07-13T08:16:16.620Z,2.9
2018-07-13T08:19:16.626Z,2.9
2018-07-13T08:22:16.432Z,2.9
2018-07-13T08:25:16.356Z,2.9
2018-07-13T08:28:16.426Z,2.9
2018-07-13T08:31:48.266Z,2.9
2018-07-13T08:34:16.591Z,2.9
2018-07-13T08:37:16.536Z,2.9
2018-07-13T08:40:16.387Z,2.9
2018-07-13T08:43:16.439Z,2.9
2018-07-13T08:46:16.350Z,2.9
2018-07-13T08:49:16.310Z,2.9
2018-07-13T08:52:16.405Z,2.9
2018-07-13T08:55:16.537Z,2.9
2018-07-13T08:58:16.282Z,2.9
2018-07-13T09:01:16.289Z,2.9
2018-07-13T09:04:17.289Z,2.9
2018-07-13T09:07:16.419Z,2.9
2018-07-13T09:10:16.374Z,2.9
2018-07-13T09:13:16.602Z,2.9
2018-07-13T09:16:16.306Z,2.9
2018-07-13T09:19:16.437Z,2.9
2018-07-13T09:22:16.332Z,2.9
2018-07-13T09:25:16.263Z,2.9
2018-07-13T09:28:16.302Z,2.9
2018-07-13T09:31:17.307Z,2.9
2018-07-13T09:34:16.326Z,2.9
2018-07-13T09:37:16.318Z,2.9
2018-07-13T09:40:16.465Z,2.9
2018-07-13T09:43:16.529Z,2.9
2018-07-13T09:46:16.337Z,2.9
2018-07-13T09:49:16.395Z,2.9
2018-07-13T09:52:16.427Z,2.9
2018-07-13T09:55:16.551Z,2.9
2018-07-13T09:58:16.499Z,2.9
2018-07-13T10:01:16.383Z,2.9
2018-07-13T10:04:16.802Z,2.9
2018-07-13T10:07:16.685Z,2.9
2018-07-13T10:10:16.280Z,2.9
2018-07-13T10:13:16.806Z,2.9
2018-07-13T10:16:16.513Z,2.9
2018-07-13T10:19:16.365Z,2.9
2018-07-13T10:22:16.806Z,2.9
2018-07-13T10:25:16.451Z,2.9
2018-07-13T10:28:16.511Z,2.9
2018-07-13T10:31:17.094Z,2.9
2018-07-13T10:34:16.413Z,2.9
2018-07-13T10:37:16.317Z,2.9
2018-07-13T10:40:16.455Z,2.9
2018-07-13T10:43:16.612Z,2.9
2018-07-13T10:46:16.442Z,2.9
2018-07-13T10:49:16.301Z,2.9
2018-07-13T10:52:16.536Z,2.9
2018-07-13T10:55:16.419Z,2.9
2018-07-13T10:58:16.258Z,2.9
2018-07-13T11:01:16.444Z,2.9
2018-07-13T11:04:16.343Z,2.9
2018-07-13T11:07:16.329Z,2.9
2018-07-13T11:10:16.381Z,2.9
2018-07-13T11:13:16.480Z,2.9
2018-07-13T11:16:16.565Z,2.9
2018-07-13T11:19:16.522Z,2.9
2018-07-13T11:22:16.349Z,2.9
2018-07-13T11:25:16.420Z,2.9
2018-07-13T11:28:16.347Z,2.9
2018-07-13T11:31:17.039Z,2.9
2018-07-13T11:34:16.444Z,2.9
2018-07-13T11:37:18.281Z,2.9
2018-07-13T11:40:16.207Z,2.9
2018-07-13T11:43:16.329Z,2.9
2018-07-13T11:46:16.613Z,2.9
2018-07-13T11:49:16.582Z,2.9
2018-07-13T11:52:17.333Z,2.9
2018-07-13T11:55:16.526Z,2.9
2018-07-13T11:58:16.592Z,2.9
2018-07-13T12:01:16.504Z,2.8
2018-07-13T12:04:16.327Z,2.8
2018-07-13T12:07:16.517Z,2.8
2018-07-13T12:10:16.471Z,2.8
2018-07-13T12:13:16.306Z,2.8
2018-07-13T12:16:16.465Z,2.8
2018-07-13T12:19:16.386Z,2.8
2018-07-13T12:22:16.629Z,2.8
2018-07-13T12:25:16.427Z,2.8
2018-07-13T12:28:16.415Z,2.8
2018-07-13T12:31:16.270Z,2.8
2018-07-13T12:34:16.512Z,2.8
2018-07-13T12:37:16.249Z,2.8
2018-07-13T12:40:16.319Z,2.8
2018-07-13T12:43:16.464Z,2.8
2018-07-13T12:46:16.367Z,2.8
2018-07-13T12:49:26.302Z,2.8
2018-07-13T12:52:16.395Z,2.8
2018-07-13T12:55:16.577Z,2.8
2018-07-13T12:58:16.525Z,2.8
2018-07-13T13:01:16.341Z,2.7
2018-07-13T13:04:16.584Z,2.7
2018-07-13T13:07:16.656Z,2.7
2018-07-13T13:10:16.448Z,2.7
2018-07-13T13:13:16.399Z,2.7
2018-07-13T13:16:16.354Z,2.7
2018-07-13T13:19:16.577Z,2.7
2018-07-13T13:22:16.462Z,2.7
2018-07-13T13:25:16.623Z,2.7
2018-07-13T13:28:16.411Z,2.7
2018-07-13T13:31:16.380Z,2.7
2018-07-13T13:34:16.449Z,2.7
2018-07-13T13:37:16.454Z,2.7
2018-07-13T13:40:16.563Z,2.7
2018-07-13T13:43:16.381Z,2.7
2018-07-13T13:46:16.299Z,2.7
2018-07-13T13:49:16.241Z,2.7
2018-07-13T13:52:16.382Z,2.7
2018-07-13T13:55:16.403Z,2.7
2018-07-13T13:58:16.389Z,2.7
2018-07-13T14:01:16.219Z,2.7
2018-07-13T14:04:16.483Z,2.7
2018-07-13T14:07:16.369Z,2.7
2018-07-13T14:10:16.397Z,2.7
2018-07-13T14:13:16.384Z,2.7
2018-07-13T14:16:16.366Z,2.7
2018-07-13T14:19:17.061Z,2.7
2018-07-13T14:22:17.058Z,2.7
2018-07-13T14:25:17.046Z,2.7
2018-07-13T14:28:17.640Z,2.7
2018-07-13T14:31:16.983Z,2.7
2018-07-13T14:34:16.922Z,2.7
2018-07-13T14:37:17.074Z,2.7
2018-07-13T14:40:18.194Z,2.7
2018-07-13T14:43:16.855Z,2.7
2018-07-13T14:46:16.822Z,2.7
2018-07-13T14:49:16.877Z,2.7
2018-07-13T14:52:16.893Z,2.7
2018-07-13T14:55:17.055Z,2.7
2018-07-13T14:58:17.072Z,2.7
2018-07-13T15:01:16.929Z,2.8
2018-07-13T15:04:18.088Z,2.8
2018-07-13T15:07:16.936Z,2.8
2018-07-13T15:10:18.501Z,2.8
2018-07-13T15:13:16.926Z,2.8
2018-07-13T15:16:16.893Z,2.8
2018-07-13T15:19:16.289Z,2.8
2018-07-13T15:22:16.207Z,2.8
2018-07-13T15:25:16.861Z,2.8
2018-07-13T15:28:17.129Z,2.8
2018-07-13T15:31:16.919Z,2.8
2018-07-13T15:34:17.192Z,2.8
2018-07-13T15:37:16.861Z,2.8
2018-07-13T15:40:16.216Z,2.8
2018-07-13T15:43:16.803Z,2.8
2018-07-13T15:46:16.954Z,2.8
2018-07-13T15:49:16.242Z,2.8
2018-07-13T15:52:16.325Z,2.8
2018-07-13T15:55:16.302Z,2.8
2018-07-13T15:58:17.339Z,2.8
2018-07-13T16:01:16.276Z,2.9
2018-07-13T16:04:16.319Z,2.9
2018-07-13T16:07:16.830Z,2.9
2018-07-13T16:10:16.306Z,2.9
2018-07-13T16:13:16.208Z,2.9
2018-07-13T16:16:18.658Z,2.9
2018-07-13T16:19:16.316Z,2.9
2018-07-13T16:22:16.368Z,2.9
2018-07-13T16:25:16.209Z,2.9
2018-07-13T16:28:17.191Z,2.9
2018-07-13T16:31:16.493Z,2.9
2018-07-13T16:34:16.257Z,2.9
2018-07-13T16:37:16.365Z,2.9
2018-07-13T16:40:16.406Z,2.9
2018-07-13T16:43:16.376Z,2.9
2018-07-13T16:46:16.298Z,2.9
2018-07-13T16:49:16.283Z,2.9
2018-07-13T16:52:16.892Z,2.9
2018-07-13T16:55:16.250Z,2.9
2018-07-13T16:58:16.300Z,2.9
2018-07-13T17:01:16.225Z,2.9
2018-07-13T17:04:16.425Z,2.9
2018-07-13T17:07:16.371Z,2.9
2018-07-13T17:10:16.480Z,2.9
2018-07-13T17:13:16.290Z,2.9
2018-07-13T17:16:16.386Z,2.9
2018-07-13T17:19:16.776Z,2.9
2018-07-13T17:22:16.635Z,2.9
2018-07-13T17:25:16.452Z,2.9
2018-07-13T17:28:16.478Z,2.9
2018-07-13T17:31:16.630Z,2.9
2018-07-13T17:34:19.081Z,2.9
2018-07-13T17:37:16.508Z,2.9
2018-07-13T17:40:16.469Z,2.9
2018-07-13T17:43:18.832Z,2.9
2018-07-13T17:46:16.617Z,2.9
2018-07-13T17:49:17.305Z,2.9
2018-07-13T17:52:16.544Z,2.9
2018-07-13T17:55:16.580Z,2.9
2018-07-13T17:58:16.858Z,2.9
2018-07-13T18:01:16.893Z,2.9
2018-07-13T18:04:16.838Z,2.9
2018-07-13T19:02:15.543Z,5.7
2018-07-13T19:05:15.610Z,5.7
2018-07-13T19:08:15.607Z,5.7
2018-07-13T19:11:15.556Z,5.7
2018-07-13T19:14:15.517Z,5.7
2018-07-13T19:17:15.647Z,5.7
2018-07-13T19:20:15.603Z,5.7
2018-07-13T19:23:15.567Z,5.7
2018-07-13T19:26:15.462Z,5.7
2018-07-13T19:29:15.630Z,5.7
2018-07-13T19:32:15.669Z,5.7
2018-07-13T19:35:15.766Z,5.7
2018-07-13T19:38:15.573Z,5.7
2018-07-13T19:41:15.565Z,5.7
2018-07-13T19:44:15.521Z,5.7
2018-07-13T19:47:15.603Z,5.7
2018-07-13T19:50:15.434Z,5.7
2018-07-13T19:53:15.577Z,5.7
2018-07-13T19:56:15.547Z,5.7
2018-07-13T19:59:15.551Z,5.7
2018-07-13T20:02:15.434Z,5.3
2018-07-13T20:05:15.711Z,5.3
2018-07-13T20:08:15.678Z,5.3
2018-07-13T20:11:16.823Z,5.3
2018-07-13T20:14:15.644Z,5.3
2018-07-13T20:17:17.146Z,5.3
2018-07-13T20:20:15.507Z,5.3
2018-07-13T20:23:15.692Z,5.3
2018-07-13T20:26:16.215Z,5.3
2018-07-13T20:29:15.594Z,5.3
2018-07-13T20:32:15.514Z,5.3
2018-07-13T20:35:15.578Z,5.3
2018-07-13T20:38:15.741Z,5.3
2018-07-13T20:41:15.589Z,5.3
2018-07-13T20:44:15.993Z,5.3
2018-07-13T20:47:15.572Z,5.3
2018-07-13T20:50:15.557Z,5.3
2018-07-13T20:53:15.697Z,5.3
2018-07-13T20:56:15.565Z,5.3
2018-07-13T20:59:15.628Z,5.3
2018-07-13T21:02:15.965Z,4.6
2018-07-13T21:05:15.448Z,4.6
2018-07-13T21:08:15.577Z,4.6
2018-07-13T21:11:15.529Z,4.6
2018-07-13T21:14:15.571Z,4.6
2018-07-13T21:17:15.436Z,4.6
2018-07-13T21:20:17.167Z,4.6
2018-07-13T21:23:15.576Z,4.6
2018-07-13T21:26:15.578Z,4.6
2018-07-13T21:29:15.617Z,4.6
2018-07-13T21:32:15.612Z,4.6
2018-07-13T21:35:15.609Z,4.6
2018-07-13T21:38:15.541Z,4.6
2018-07-13T21:41:15.663Z,4.6
2018-07-13T21:44:15.594Z,4.6
2018-07-13T21:47:15.513Z,4.6
2018-07-13T21:50:15.668Z,4.6
2018-07-13T21:53:15.524Z,4.6
2018-07-13T21:56:15.587Z,4.6
2018-07-13T21:59:15.598Z,4.6
2018-07-13T22:02:15.439Z,4.1
2018-07-13T22:05:15.360Z,4.1
2018-07-13T22:08:15.484Z,4.1
2018-07-13T22:11:25.555Z,4.1
2018-07-13T22:14:15.559Z,4.1
2018-07-13T22:17:15.562Z,4.1
2018-07-13T22:20:15.524Z,4.1
2018-07-13T22:23:15.553Z,4.1
2018-07-13T22:26:15.610Z,4.1
2018-07-13T22:29:15.418Z,4.1
2018-07-13T22:32:15.464Z,4.1
2018-07-13T22:35:15.517Z,4.1
2018-07-13T22:38:15.527Z,4.1
2018-07-13T22:41:15.524Z,4.1
2018-07-13T22:44:15.708Z,4.1
2018-07-13T22:47:15.449Z,4.1
2018-07-13T22:50:15.617Z,4.1
2018-07-13T22:53:15.654Z,4.1
2018-07-13T22:56:15.593Z,4.1
2018-07-13T22:59:15.694Z,4.1
2018-07-13T23:02:15.683Z,3.9
2018-07-13T23:05:15.583Z,3.9
2018-07-13T23:08:15.656Z,3.9
2018-07-13T23:11:15.476Z,3.9
2018-07-13T23:14:15.426Z,3.9
2018-07-13T23:17:15.568Z,3.9
2018-07-13T23:20:15.525Z,3.9
2018-07-13T23:23:15.504Z,3.9
2018-07-13T23:26:15.418Z,3.9
2018-07-13T23:29:15.684Z,3.9
2018-07-13T23:32:15.468Z,3.9
2018-07-13T23:35:15.463Z,3.9
2018-07-13T23:38:46.584Z,3.9
2018-07-13T23:41:15.609Z,3.9
2018-07-13T23:44:15.329Z,3.9
2018-07-13T23:47:15.644Z,3.9
2018-07-13T23:50:15.457Z,3.9
2018-07-13T23:53:15.381Z,3.9
2018-07-13T23:56:15.618Z,3.9
2018-07-13T23:59:15.581Z,3.9
