createdAt,value
2018-12-01T00:00:17.112Z,1011.96
2018-12-01T00:00:55.165Z,1011.93
2018-12-01T00:01:55.196Z,1011.93
2018-12-01T00:03:16.256Z,1011.94
2018-12-01T00:03:55.264Z,1011.94
2018-12-01T00:05:16.291Z,1011.89
2018-12-01T00:05:55.310Z,1011.90
2018-12-01T00:06:55.288Z,1011.86
2018-12-01T00:08:16.320Z,1011.86
2018-12-01T00:08:55.332Z,1011.83
2018-12-01T00:10:16.336Z,1011.86
2018-12-01T00:10:55.348Z,1011.82
2018-12-01T00:11:55.382Z,1011.79
2018-12-01T00:13:16.401Z,1011.76
2018-12-01T00:13:55.419Z,1011.76
2018-12-01T00:15:16.547Z,1011.76
2018-12-01T00:15:55.479Z,1011.78
2018-12-01T00:16:55.496Z,1011.84
2018-12-01T00:18:16.473Z,1011.82
2018-12-01T00:18:55.473Z,1011.86
2018-12-01T00:20:16.550Z,1011.81
2018-12-01T00:20:55.531Z,1011.85
2018-12-01T00:21:55.543Z,1011.80
2018-12-01T00:23:16.589Z,1011.80
2018-12-01T00:23:55.598Z,1011.81
2018-12-01T00:25:16.638Z,1011.80
2018-12-01T00:25:55.622Z,1011.79
2018-12-01T00:26:55.650Z,1011.79
2018-12-01T00:28:16.661Z,1011.74
2018-12-01T00:28:55.674Z,1011.75
2018-12-01T00:30:16.720Z,1011.77
2018-12-01T00:30:55.725Z,1011.74
2018-12-01T00:31:55.733Z,1011.72
2018-12-01T00:33:16.754Z,1011.71
2018-12-01T00:33:55.772Z,1011.68
2018-12-01T00:35:16.810Z,1011.69
2018-12-01T00:35:55.799Z,1011.65
2018-12-01T00:36:55.813Z,1011.70
2018-12-01T00:38:16.841Z,1011.71
2018-12-01T00:38:55.854Z,1011.68
2018-12-01T00:40:16.884Z,1011.69
2018-12-01T00:40:55.894Z,1011.68
2018-12-01T00:41:55.893Z,1011.69
2018-12-01T00:43:16.927Z,1011.67
2018-12-01T00:43:55.945Z,1011.66
2018-12-01T00:45:16.964Z,1011.66
2018-12-01T00:45:55.979Z,1011.66
2018-12-01T00:46:56.009Z,1011.66
2018-12-01T00:48:17.045Z,1011.71
2018-12-01T00:48:56.049Z,1011.72
2018-12-01T00:50:17.065Z,1011.71
2018-12-01T00:50:56.075Z,1011.72
2018-12-01T00:51:56.069Z,1011.72
2018-12-01T00:53:17.102Z,1011.73
2018-12-01T00:53:56.115Z,1011.70
2018-12-01T00:55:17.160Z,1011.68
2018-12-01T00:55:56.147Z,1011.67
2018-12-01T00:56:56.171Z,1011.61
2018-12-01T00:58:17.194Z,1011.61
2018-12-01T00:58:56.213Z,1011.60
2018-12-01T01:00:17.230Z,1011.62
2018-12-01T01:00:56.243Z,1011.58
2018-12-01T01:01:56.248Z,1011.62
2018-12-01T01:03:17.282Z,1011.59
2018-12-01T01:03:56.285Z,1011.59
2018-12-01T01:05:17.342Z,1011.63
2018-12-01T01:05:56.356Z,1011.61
2018-12-01T01:06:56.324Z,1011.59
2018-12-01T01:08:17.394Z,1011.59
2018-12-01T01:08:56.362Z,1011.61
2018-12-01T01:10:17.399Z,1011.64
2018-12-01T01:10:56.408Z,1011.64
2018-12-01T01:11:56.433Z,1011.65
2018-12-01T01:13:17.464Z,1011.66
2018-12-01T01:13:56.463Z,1011.62
2018-12-01T01:15:17.512Z,1011.65
2018-12-01T01:15:56.524Z,1011.66
2018-12-01T01:16:56.519Z,1011.61
2018-12-01T01:18:17.541Z,1011.63
2018-12-01T01:18:56.557Z,1011.62
2018-12-01T01:20:17.618Z,1011.62
2018-12-01T01:20:56.610Z,1011.61
2018-12-01T01:21:56.618Z,1011.57
2018-12-01T01:23:17.646Z,1011.59
2018-12-01T01:23:56.639Z,1011.59
2018-12-01T01:25:17.683Z,1011.59
2018-12-01T01:25:56.699Z,1011.64
2018-12-01T01:26:56.727Z,1011.65
2018-12-01T01:28:17.739Z,1011.70
2018-12-01T01:28:56.746Z,1011.76
2018-12-01T01:30:17.792Z,1011.74
2018-12-01T01:30:56.758Z,1011.71
2018-12-01T01:31:56.797Z,1011.75
2018-12-01T01:33:17.843Z,1011.78
2018-12-01T01:33:56.829Z,1011.80
2018-12-01T01:35:17.891Z,1011.76
2018-12-01T01:35:56.837Z,1011.69
2018-12-01T01:36:56.899Z,1011.72
2018-12-01T01:38:17.906Z,1011.67
2018-12-01T01:38:56.922Z,1011.62
2018-12-01T01:40:17.972Z,1011.64
2018-12-01T01:40:56.944Z,1011.63
2018-12-01T01:41:56.982Z,1011.64
2018-12-01T01:43:18.020Z,1011.67
2018-12-01T01:43:56.996Z,1011.68
2018-12-01T01:45:18.058Z,1011.71
2018-12-01T01:45:57.035Z,1011.74
2018-12-01T01:46:57.090Z,1011.70
2018-12-01T01:48:18.103Z,1011.72
2018-12-01T01:48:57.112Z,1011.73
2018-12-01T01:50:18.113Z,1011.74
2018-12-01T01:50:57.113Z,1011.74
2018-12-01T01:51:57.137Z,1011.78
2018-12-01T01:53:18.199Z,1011.77
2018-12-01T01:53:57.195Z,1011.75
2018-12-01T01:55:18.218Z,1011.69
2018-12-01T01:55:57.215Z,1011.69
2018-12-01T01:56:57.235Z,1011.71
2018-12-01T01:58:18.256Z,1011.68
2018-12-01T01:58:57.270Z,1011.64
2018-12-01T02:00:18.312Z,1011.65
2018-12-01T02:00:57.318Z,1011.65
2018-12-01T02:01:57.323Z,1011.64
2018-12-01T02:03:18.368Z,1011.67
2018-12-01T02:03:57.370Z,1011.62
2018-12-01T02:05:18.436Z,1011.64
2018-12-01T02:05:57.400Z,1011.61
2018-12-01T02:06:57.413Z,1011.60
2018-12-01T02:08:18.453Z,1011.58
2018-12-01T02:08:57.449Z,1011.62
2018-12-01T02:10:18.481Z,1011.59
2018-12-01T02:10:57.534Z,1011.58
2018-12-01T02:11:57.489Z,1011.56
2018-12-01T02:13:18.570Z,1011.54
2018-12-01T02:13:57.582Z,1011.49
2018-12-01T02:15:18.573Z,1011.46
2018-12-01T02:15:57.574Z,1011.46
2018-12-01T02:16:57.618Z,1011.44
2018-12-01T02:18:18.639Z,1011.46
2018-12-01T02:18:57.591Z,1011.48
2018-12-01T02:20:18.661Z,1011.48
2018-12-01T02:20:57.659Z,1011.48
2018-12-01T02:21:57.666Z,1011.52
2018-12-01T02:23:18.716Z,1011.52
2018-12-01T02:23:57.745Z,1011.49
2018-12-01T02:25:18.742Z,1011.47
2018-12-01T02:25:57.756Z,1011.43
2018-12-01T02:26:57.791Z,1011.42
2018-12-01T02:28:18.815Z,1011.42
2018-12-01T02:28:57.812Z,1011.42
2018-12-01T02:30:18.858Z,1011.41
2018-12-01T02:30:57.825Z,1011.43
2018-12-01T02:31:57.845Z,1011.41
2018-12-01T02:33:18.904Z,1011.46
2018-12-01T02:33:57.909Z,1011.45
2018-12-01T02:35:18.939Z,1011.44
2018-12-01T02:35:57.920Z,1011.40
2018-12-01T02:36:57.958Z,1011.40
2018-12-01T02:38:18.995Z,1011.46
2018-12-01T02:38:58.006Z,1011.48
2018-12-01T02:40:19.021Z,1011.49
2018-12-01T02:40:58.042Z,1011.49
2018-12-01T02:41:58.055Z,1011.48
2018-12-01T02:43:19.077Z,1011.49
2018-12-01T02:43:58.099Z,1011.45
2018-12-01T02:45:19.125Z,1011.46
2018-12-01T02:45:58.105Z,1011.41
2018-12-01T02:46:58.135Z,1011.41
2018-12-01T02:48:19.170Z,1011.44
2018-12-01T02:48:58.170Z,1011.45
2018-12-01T02:50:19.219Z,1011.46
2018-12-01T02:50:58.193Z,1011.49
2018-12-01T02:51:58.239Z,1011.49
2018-12-01T02:53:19.237Z,1011.52
2018-12-01T02:53:58.254Z,1011.55
2018-12-01T02:55:19.281Z,1011.51
2018-12-01T02:55:58.299Z,1011.52
2018-12-01T02:56:58.320Z,1011.58
2018-12-01T02:58:19.352Z,1011.57
2018-12-01T02:58:58.346Z,1011.59
2018-12-01T03:00:19.362Z,1011.59
2018-12-01T03:00:58.370Z,1011.61
2018-12-01T03:01:58.389Z,1011.61
2018-12-01T03:03:19.430Z,1011.64
2018-12-01T03:03:58.432Z,1011.64
2018-12-01T03:05:19.470Z,1011.61
2018-12-01T03:05:58.491Z,1011.63
2018-12-01T03:06:58.479Z,1011.61
2018-12-01T03:08:19.517Z,1011.58
2018-12-01T03:08:58.517Z,1011.60
2018-12-01T03:10:19.544Z,1011.57
2018-12-01T03:10:58.559Z,1011.54
2018-12-01T03:11:58.588Z,1011.51
2018-12-01T03:13:19.615Z,1011.54
2018-12-01T03:13:58.612Z,1011.54
2018-12-01T03:15:19.653Z,1011.59
2018-12-01T03:15:58.667Z,1011.62
2018-12-01T03:16:58.649Z,1011.60
2018-12-01T03:18:19.733Z,1011.61
2018-12-01T03:18:58.703Z,1011.61
2018-12-01T03:20:19.741Z,1011.66
2018-12-01T03:20:58.725Z,1011.65
2018-12-01T03:21:58.746Z,1011.63
2018-12-01T03:23:19.784Z,1011.62
2018-12-01T03:23:58.800Z,1011.62
2018-12-01T03:25:19.830Z,1011.63
2018-12-01T03:25:58.838Z,1011.62
2018-12-01T03:26:58.852Z,1011.59
2018-12-01T03:28:19.862Z,1011.57
2018-12-01T03:28:58.864Z,1011.54
2018-12-01T03:30:19.919Z,1011.55
2018-12-01T03:30:58.934Z,1011.60
2018-12-01T03:31:58.957Z,1011.56
2018-12-01T03:33:19.965Z,1011.58
2018-12-01T03:33:58.955Z,1011.55
2018-12-01T03:35:20.031Z,1011.55
2018-12-01T03:35:58.996Z,1011.54
2018-12-01T03:36:59.020Z,1011.52
2018-12-01T03:38:20.039Z,1011.51
2018-12-01T03:38:59.057Z,1011.55
2018-12-01T03:40:20.089Z,1011.52
2018-12-01T03:40:59.086Z,1011.55
2018-12-01T03:41:59.092Z,1011.51
2018-12-01T03:43:20.146Z,1011.59
2018-12-01T03:43:59.130Z,1011.60
2018-12-01T03:45:20.184Z,1011.62
2018-12-01T03:45:59.169Z,1011.65
2018-12-01T03:46:59.201Z,1011.63
2018-12-01T03:48:20.250Z,1011.62
2018-12-01T03:48:59.235Z,1011.63
2018-12-01T03:50:20.274Z,1011.63
2018-12-01T03:50:59.263Z,1011.60
2018-12-01T03:51:59.263Z,1011.62
2018-12-01T03:53:20.357Z,1011.63
2018-12-01T03:53:59.341Z,1011.69
2018-12-01T03:55:20.367Z,1011.64
2018-12-01T03:55:59.369Z,1011.65
2018-12-01T03:56:59.391Z,1011.67
2018-12-01T03:58:20.424Z,1011.70
2018-12-01T03:58:59.402Z,1011.69
2018-12-01T04:00:21.310Z,1011.71
2018-12-01T04:00:59.451Z,1011.65
2018-12-01T04:01:59.482Z,1011.60
2018-12-01T04:03:20.499Z,1011.57
2018-12-01T04:03:59.498Z,1011.56
2018-12-01T04:05:20.518Z,1011.52
2018-12-01T04:05:59.534Z,1011.54
2018-12-01T04:06:59.556Z,1011.59
2018-12-01T04:08:20.562Z,1011.58
2018-12-01T04:08:59.566Z,1011.60
2018-12-01T04:10:20.612Z,1011.61
2018-12-01T04:10:59.636Z,1011.66
2018-12-01T04:11:59.610Z,1011.65
2018-12-01T04:13:20.654Z,1011.66
2018-12-01T04:13:59.674Z,1011.66
2018-12-01T04:15:20.724Z,1011.69
2018-12-01T04:15:59.707Z,1011.68
2018-12-01T04:16:59.739Z,1011.65
2018-12-01T04:18:20.771Z,1011.63
2018-12-01T04:18:59.766Z,1011.61
2018-12-01T04:20:20.784Z,1011.59
2018-12-01T04:20:59.809Z,1011.59
2018-12-01T04:21:59.815Z,1011.61
2018-12-01T04:23:20.851Z,1011.61
2018-12-01T04:23:59.851Z,1011.60
2018-12-01T04:25:20.885Z,1011.68
2018-12-01T04:25:59.893Z,1011.72
2018-12-01T04:26:59.898Z,1011.67
2018-12-01T04:28:20.931Z,1011.71
2018-12-01T04:28:59.937Z,1011.73
2018-12-01T04:30:20.968Z,1011.76
2018-12-01T04:30:59.985Z,1011.71
2018-12-01T04:32:00.033Z,1011.69
2018-12-01T04:33:21.025Z,1011.72
2018-12-01T04:34:00.044Z,1011.70
2018-12-01T04:35:21.116Z,1011.66
2018-12-01T04:36:00.078Z,1011.63
2018-12-01T04:37:00.093Z,1011.61
2018-12-01T04:38:21.124Z,1011.62
2018-12-01T04:39:00.117Z,1011.60
2018-12-01T04:40:21.184Z,1011.65
2018-12-01T04:41:00.158Z,1011.64
2018-12-01T04:42:00.194Z,1011.69
2018-12-01T04:43:21.226Z,1011.65
2018-12-01T04:44:00.216Z,1011.63
2018-12-01T04:45:21.241Z,1011.59
2018-12-01T04:46:00.258Z,1011.59
2018-12-01T04:47:00.279Z,1011.59
2018-12-01T04:48:21.297Z,1011.62
2018-12-01T04:49:00.343Z,1011.64
2018-12-01T04:50:21.342Z,1011.72
2018-12-01T04:51:00.321Z,1011.72
2018-12-01T04:52:00.364Z,1011.73
2018-12-01T04:53:21.391Z,1011.77
2018-12-01T04:54:00.412Z,1011.70
2018-12-01T04:55:21.432Z,1011.69
2018-12-01T04:56:00.449Z,1011.68
2018-12-01T04:57:00.457Z,1011.69
2018-12-01T04:58:21.467Z,1011.65
2018-12-01T04:59:00.471Z,1011.65
2018-12-01T05:00:21.508Z,1011.62
2018-12-01T05:01:00.513Z,1011.66
2018-12-01T05:02:00.519Z,1011.63
2018-12-01T05:03:21.569Z,1011.63
2018-12-01T05:04:00.559Z,1011.67
2018-12-01T05:05:21.620Z,1011.72
2018-12-01T05:06:00.586Z,1011.77
2018-12-01T05:07:00.629Z,1011.73
2018-12-01T05:08:21.663Z,1011.76
2018-12-01T05:09:01.543Z,1011.79
2018-12-01T05:10:21.703Z,1011.77
2018-12-01T05:11:00.701Z,1011.78
2018-12-01T05:12:00.704Z,1011.80
2018-12-01T05:13:21.748Z,1011.78
2018-12-01T05:14:00.734Z,1011.73
2018-12-01T05:15:21.770Z,1011.74
2018-12-01T05:16:00.838Z,1011.74
2018-12-01T05:17:00.801Z,1011.68
2018-12-01T05:18:21.857Z,1011.63
2018-12-01T05:19:00.900Z,1011.64
2018-12-01T05:20:21.868Z,1011.62
2018-12-01T05:21:00.877Z,1011.68
2018-12-01T05:22:00.896Z,1011.65
2018-12-01T05:23:21.932Z,1011.69
2018-12-01T05:24:00.943Z,1011.74
2018-12-01T05:25:21.976Z,1011.75
2018-12-01T05:26:00.969Z,1011.80
2018-12-01T05:27:00.969Z,1011.79
2018-12-01T05:28:22.021Z,1011.80
2018-12-01T05:29:01.011Z,1011.76
2018-12-01T05:30:22.057Z,1011.68
2018-12-01T05:31:01.037Z,1011.65
2018-12-01T05:32:01.063Z,1011.68
2018-12-01T05:33:22.095Z,1011.67
2018-12-01T05:34:01.115Z,1011.65
2018-12-01T05:35:22.169Z,1011.68
2018-12-01T05:36:01.154Z,1011.68
2018-12-01T05:37:01.149Z,1011.69
2018-12-01T05:38:22.191Z,1011.66
2018-12-01T05:39:01.177Z,1011.67
2018-12-01T05:40:22.223Z,1011.69
2018-12-01T05:41:01.244Z,1011.66
2018-12-01T05:42:01.231Z,1011.67
2018-12-01T05:43:22.306Z,1011.71
2018-12-01T05:44:01.276Z,1011.75
2018-12-01T05:45:22.321Z,1011.78
2018-12-01T05:46:01.334Z,1011.72
2018-12-01T05:47:01.330Z,1011.76
2018-12-01T05:48:22.462Z,1011.76
2018-12-01T05:49:01.376Z,1011.73
2018-12-01T05:50:22.376Z,1011.70
2018-12-01T05:51:01.421Z,1011.74
2018-12-01T05:52:01.418Z,1011.69
2018-12-01T05:53:22.435Z,1011.67
2018-12-01T05:54:01.459Z,1011.72
2018-12-01T05:55:22.486Z,1011.69
2018-12-01T05:56:01.491Z,1011.71
2018-12-01T05:57:01.515Z,1011.73
2018-12-01T05:58:22.561Z,1011.77
2018-12-01T05:59:01.528Z,1011.78
2018-12-01T06:00:22.577Z,1011.76
2018-12-01T06:01:01.609Z,1011.78
2018-12-01T06:02:02.333Z,1011.81
2018-12-01T06:03:22.661Z,1011.83
2018-12-01T06:04:01.636Z,1011.82
2018-12-01T06:05:22.667Z,1011.82
2018-12-01T06:06:01.677Z,1011.85
2018-12-01T06:07:01.692Z,1011.83
2018-12-01T06:08:22.721Z,1011.87
2018-12-01T06:09:01.722Z,1011.88
2018-12-01T06:10:22.754Z,1011.84
2018-12-01T06:11:02.206Z,1011.85
2018-12-01T06:12:01.793Z,1011.81
2018-12-01T06:13:22.816Z,1011.85
2018-12-01T06:14:01.816Z,1011.81
2018-12-01T06:15:22.862Z,1011.86
2018-12-01T06:16:01.899Z,1011.79
2018-12-01T06:17:01.907Z,1011.81
2018-12-01T06:18:22.892Z,1011.85
2018-12-01T06:19:01.897Z,1011.88
2018-12-01T06:20:22.939Z,1011.92
2018-12-01T06:21:01.934Z,1011.89
2018-12-01T06:22:01.956Z,1011.84
2018-12-01T06:23:22.986Z,1011.84
2018-12-01T06:24:01.994Z,1011.86
2018-12-01T06:25:23.022Z,1011.85
2018-12-01T06:26:02.033Z,1011.87
2018-12-01T06:27:02.058Z,1011.79
2018-12-01T06:28:23.083Z,1011.78
2018-12-01T06:29:02.092Z,1011.76
2018-12-01T06:30:23.137Z,1011.77
2018-12-01T06:31:02.117Z,1011.77
2018-12-01T06:32:02.125Z,1011.78
2018-12-01T06:33:23.178Z,1011.79
2018-12-01T06:34:02.178Z,1011.73
2018-12-01T06:35:23.211Z,1011.72
2018-12-01T06:36:02.245Z,1011.81
2018-12-01T06:37:02.233Z,1011.83
2018-12-01T06:38:23.284Z,1011.87
2018-12-01T06:39:02.259Z,1011.89
2018-12-01T06:40:23.307Z,1011.94
2018-12-01T06:41:02.294Z,1011.97
2018-12-01T06:42:02.312Z,1012.00
2018-12-01T06:43:23.348Z,1012.04
2018-12-01T06:44:02.364Z,1012.05
2018-12-01T06:45:23.383Z,1012.04
2018-12-01T06:46:02.389Z,1012.03
2018-12-01T06:47:02.421Z,1012.05
2018-12-01T06:48:23.459Z,1012.03
2018-12-01T06:49:02.420Z,1012.04
2018-12-01T06:50:23.453Z,1012.06
2018-12-01T06:51:02.476Z,1012.07
2018-12-01T06:52:02.489Z,1012.08
2018-12-01T06:53:23.536Z,1012.06
2018-12-01T06:54:02.537Z,1012.09
2018-12-01T06:55:23.569Z,1012.07
2018-12-01T06:56:02.589Z,1012.06
2018-12-01T06:57:02.595Z,1012.07
2018-12-01T06:58:23.609Z,1012.12
2018-12-01T06:59:02.599Z,1012.12
2018-12-01T07:00:23.656Z,1012.11
2018-12-01T07:01:02.674Z,1012.14
2018-12-01T07:02:02.707Z,1012.12
2018-12-01T07:03:23.723Z,1012.16
2018-12-01T07:04:02.714Z,1012.15
2018-12-01T07:05:23.756Z,1012.15
2018-12-01T07:06:02.756Z,1012.11
2018-12-01T07:07:02.782Z,1012.11
2018-12-01T07:08:23.814Z,1012.13
2018-12-01T07:09:04.727Z,1012.13
2018-12-01T07:10:23.858Z,1012.14
2018-12-01T07:11:02.839Z,1012.17
2018-12-01T07:12:02.871Z,1012.19
2018-12-01T07:13:23.891Z,1012.16
2018-12-01T07:14:02.915Z,1012.21
2018-12-01T07:15:23.948Z,1012.18
2018-12-01T07:16:04.235Z,1012.23
2018-12-01T07:17:02.964Z,1012.23
2018-12-01T07:18:23.984Z,1012.25
2018-12-01T07:19:02.974Z,1012.25
2018-12-01T07:20:24.021Z,1012.19
2018-12-01T07:21:03.035Z,1012.22
2018-12-01T07:22:03.069Z,1012.22
2018-12-01T07:23:24.101Z,1012.22
2018-12-01T07:24:03.072Z,1012.23
2018-12-01T07:25:24.112Z,1012.20
2018-12-01T07:26:03.121Z,1012.16
2018-12-01T07:27:03.162Z,1012.19
2018-12-01T07:28:24.149Z,1012.19
2018-12-01T07:29:03.169Z,1012.22
2018-12-01T07:30:24.195Z,1012.23
2018-12-01T07:31:03.195Z,1012.22
2018-12-01T07:32:03.207Z,1012.24
2018-12-01T07:33:24.268Z,1012.24
2018-12-01T07:34:03.235Z,1012.27
2018-12-01T07:35:24.299Z,1012.24
2018-12-01T07:36:03.302Z,1012.24
2018-12-01T07:37:03.314Z,1012.26
2018-12-01T07:38:24.335Z,1012.27
2018-12-01T07:39:03.325Z,1012.30
2018-12-01T07:40:24.442Z,1012.30
2018-12-01T07:41:03.433Z,1012.29
2018-12-01T07:42:03.456Z,1012.30
2018-12-01T07:43:24.458Z,1012.30
2018-12-01T07:44:03.459Z,1012.34
2018-12-01T07:45:24.479Z,1012.30
2018-12-01T07:46:03.479Z,1012.32
2018-12-01T07:47:03.511Z,1012.33
2018-12-01T07:48:24.545Z,1012.35
2018-12-01T07:49:03.526Z,1012.28
2018-12-01T07:50:24.596Z,1012.29
2018-12-01T07:51:03.572Z,1012.30
2018-12-01T07:52:03.609Z,1012.29
2018-12-01T07:53:24.611Z,1012.31
2018-12-01T07:54:03.631Z,1012.28
2018-12-01T07:55:24.644Z,1012.35
2018-12-01T07:56:03.671Z,1012.31
2018-12-01T07:57:07.329Z,1012.32
2018-12-01T07:58:24.747Z,1012.34
2018-12-01T07:59:03.720Z,1012.35
2018-12-01T08:00:24.743Z,1012.36
2018-12-01T08:01:03.722Z,1012.32
2018-12-01T08:02:03.831Z,1012.35
2018-12-01T08:03:24.816Z,1012.37
2018-12-01T08:04:03.844Z,1012.33
2018-12-01T08:05:24.982Z,1012.33
2018-12-01T08:06:03.879Z,1012.31
2018-12-01T08:07:03.974Z,1012.33
2018-12-01T08:08:24.889Z,1012.30
2018-12-01T08:09:03.884Z,1012.32
2018-12-01T08:10:24.978Z,1012.30
2018-12-01T08:11:03.967Z,1012.29
2018-12-01T08:12:03.964Z,1012.27
2018-12-01T08:13:25.003Z,1012.31
2018-12-01T08:14:04.011Z,1012.24
2018-12-01T08:15:25.117Z,1012.33
2018-12-01T08:16:04.092Z,1012.29
2018-12-01T08:17:04.128Z,1012.32
2018-12-01T08:18:25.156Z,1012.33
2018-12-01T08:19:04.168Z,1012.34
2018-12-01T08:20:25.148Z,1012.31
2018-12-01T08:21:04.206Z,1012.35
2018-12-01T08:22:04.297Z,1012.34
2018-12-01T08:23:26.303Z,1012.32
2018-12-01T08:24:04.236Z,1012.31
2018-12-01T08:25:30.248Z,1012.26
2018-12-01T08:26:04.234Z,1012.30
2018-12-01T08:27:04.289Z,1012.27
2018-12-01T08:28:25.310Z,1012.31
2018-12-01T08:29:07.344Z,1012.29
2018-12-01T08:30:25.406Z,1012.31
2018-12-01T08:31:04.319Z,1012.29
2018-12-01T08:32:04.360Z,1012.30
2018-12-01T08:33:25.515Z,1012.33
2018-12-01T08:34:04.390Z,1012.34
2018-12-01T08:35:25.494Z,1012.36
2018-12-01T08:36:04.502Z,1012.35
2018-12-01T08:37:04.459Z,1012.32
2018-12-01T08:38:25.507Z,1012.33
2018-12-01T08:39:04.460Z,1012.30
2018-12-01T08:40:29.400Z,1012.32
2018-12-01T08:41:04.609Z,1012.30
2018-12-01T08:42:04.595Z,1012.29
2018-12-01T08:43:25.568Z,1012.30
2018-12-01T08:44:06.715Z,1012.30
2018-12-01T08:45:25.641Z,1012.30
2018-12-01T08:46:04.635Z,1012.31
2018-12-01T08:47:04.927Z,1012.32
2018-12-01T08:48:26.020Z,1012.33
2018-12-01T08:49:04.738Z,1012.36
2018-12-01T08:50:25.737Z,1012.36
2018-12-01T08:51:04.723Z,1012.37
2018-12-01T08:52:04.705Z,1012.36
2018-12-01T08:53:25.747Z,1012.33
2018-12-01T08:54:04.766Z,1012.31
2018-12-01T08:55:25.841Z,1012.31
2018-12-01T08:56:04.904Z,1012.35
2018-12-01T08:57:04.942Z,1012.32
2018-12-01T08:58:27.807Z,1012.32
2018-12-01T08:59:04.885Z,1012.32
2018-12-01T09:00:26.941Z,1012.34
2018-12-01T09:01:06.801Z,1012.37
2018-12-01T09:02:04.901Z,1012.33
2018-12-01T09:03:25.931Z,1012.35
2018-12-01T09:04:04.940Z,1012.36
2018-12-01T09:05:26.049Z,1012.37
2018-12-01T09:06:05.002Z,1012.37
2018-12-01T09:07:04.977Z,1012.36
2018-12-01T09:08:26.033Z,1012.40
2018-12-01T09:09:05.137Z,1012.41
2018-12-01T09:10:26.068Z,1012.40
2018-12-01T09:11:05.109Z,1012.41
2018-12-01T09:12:05.097Z,1012.41
2018-12-01T09:13:26.229Z,1012.47
2018-12-01T09:14:05.243Z,1012.44
2018-12-01T09:15:26.183Z,1012.49
2018-12-01T09:16:05.165Z,1012.49
2018-12-01T09:17:05.275Z,1012.49
2018-12-01T09:18:26.241Z,1012.47
2018-12-01T09:19:05.381Z,1012.51
2018-12-01T09:20:26.348Z,1012.50
2018-12-01T09:21:09.276Z,1012.49
2018-12-01T09:22:05.371Z,1012.46
2018-12-01T09:23:26.411Z,1012.48
2018-12-01T09:24:05.362Z,1012.48
2018-12-01T09:25:26.425Z,1012.47
2018-12-01T09:26:05.373Z,1012.44
2018-12-01T09:27:05.512Z,1012.44
2018-12-01T09:28:26.432Z,1012.44
2018-12-01T09:29:05.674Z,1012.41
2018-12-01T09:30:26.525Z,1012.43
2018-12-01T09:31:05.591Z,1012.41
2018-12-01T09:32:05.519Z,1012.35
2018-12-01T09:33:26.651Z,1012.34
2018-12-01T09:34:05.569Z,1012.31
2018-12-01T09:35:26.715Z,1012.32
2018-12-01T09:36:05.584Z,1012.33
2018-12-01T09:37:05.644Z,1012.34
2018-12-01T09:38:26.641Z,1012.34
2018-12-01T09:39:05.729Z,1012.34
2018-12-01T09:40:26.659Z,1012.35
2018-12-01T09:41:05.664Z,1012.38
2018-12-01T09:42:05.692Z,1012.34
2018-12-01T09:43:26.741Z,1012.36
2018-12-01T09:44:05.817Z,1012.32
2018-12-01T09:45:26.811Z,1012.36
2018-12-01T09:46:05.753Z,1012.36
2018-12-01T09:47:05.846Z,1012.33
2018-12-01T09:48:26.904Z,1012.34
2018-12-01T09:49:05.903Z,1012.34
2018-12-01T09:50:26.958Z,1012.36
2018-12-01T09:51:05.993Z,1012.36
2018-12-01T09:52:06.119Z,1012.32
2018-12-01T09:53:26.942Z,1012.33
2018-12-01T09:54:06.013Z,1012.31
2018-12-01T09:55:27.009Z,1012.33
2018-12-01T09:56:06.043Z,1012.31
2018-12-01T09:57:05.929Z,1012.27
2018-12-01T09:58:27.047Z,1012.30
2018-12-01T09:59:06.030Z,1012.24
2018-12-01T10:00:27.045Z,1012.21
2018-12-01T10:01:06.296Z,1012.22
2018-12-01T10:02:06.524Z,1012.21
2018-12-01T10:03:27.248Z,1012.21
2018-12-01T10:04:06.386Z,1012.15
2018-12-01T10:05:27.127Z,1012.15
2018-12-01T10:06:06.210Z,1012.15
2018-12-01T10:07:06.178Z,1012.10
2018-12-01T10:08:27.212Z,1012.11
2018-12-01T10:09:06.176Z,1012.10
2018-12-01T10:10:27.243Z,1012.07
2018-12-01T10:11:06.236Z,1012.02
2018-12-01T10:12:06.279Z,1012.01
2018-12-01T10:13:27.278Z,1011.99
2018-12-01T10:14:06.290Z,1012.01
2018-12-01T10:15:27.334Z,1012.02
2018-12-01T10:16:06.321Z,1012.03
2018-12-01T10:17:06.366Z,1012.02
2018-12-01T10:18:27.457Z,1012.01
2018-12-01T10:19:06.376Z,1011.99
2018-12-01T10:20:27.413Z,1012.00
2018-12-01T10:21:06.449Z,1011.97
2018-12-01T10:22:06.421Z,1011.96
2018-12-01T10:23:27.533Z,1011.96
2018-12-01T10:24:06.481Z,1011.94
2018-12-01T10:25:27.536Z,1011.91
2018-12-01T10:26:06.500Z,1011.92
2018-12-01T10:27:06.543Z,1011.87
2018-12-01T10:28:27.573Z,1011.88
2018-12-01T10:29:06.652Z,1011.87
2018-12-01T10:30:27.668Z,1011.90
2018-12-01T10:31:06.649Z,1011.86
2018-12-01T10:32:06.688Z,1011.83
2018-12-01T10:33:27.708Z,1011.85
2018-12-01T10:34:06.665Z,1011.85
2018-12-01T10:35:27.711Z,1011.83
2018-12-01T10:36:06.755Z,1011.85
2018-12-01T10:37:06.737Z,1011.84
2018-12-01T10:38:27.759Z,1011.83
2018-12-01T10:39:06.774Z,1011.83
2018-12-01T10:40:27.794Z,1011.82
2018-12-01T10:41:06.833Z,1011.85
2018-12-01T10:42:06.844Z,1011.81
2018-12-01T10:43:27.914Z,1011.80
2018-12-01T10:44:06.861Z,1011.81
2018-12-01T10:45:27.934Z,1011.83
2018-12-01T10:46:06.898Z,1011.82
2018-12-01T10:47:06.943Z,1011.79
2018-12-01T10:48:27.985Z,1011.79
2018-12-01T10:49:06.971Z,1011.75
2018-12-01T10:50:28.136Z,1011.75
2018-12-01T10:51:06.986Z,1011.72
2018-12-01T10:52:07.042Z,1011.74
2018-12-01T10:53:28.039Z,1011.76
2018-12-01T10:54:07.080Z,1011.74
2018-12-01T10:55:28.162Z,1011.72
2018-12-01T10:56:07.154Z,1011.71
2018-12-01T10:57:07.165Z,1011.71
2018-12-01T10:58:28.196Z,1011.62
2018-12-01T10:59:07.165Z,1011.61
2018-12-01T11:00:28.197Z,1011.64
2018-12-01T11:01:07.181Z,1011.63
2018-12-01T11:02:07.272Z,1011.62
2018-12-01T11:03:28.310Z,1011.64
2018-12-01T11:04:07.359Z,1011.65
2018-12-01T11:05:28.291Z,1011.63
2018-12-01T11:06:07.350Z,1011.62
2018-12-01T11:07:07.304Z,1011.60
2018-12-01T11:08:28.351Z,1011.60
2018-12-01T11:09:07.366Z,1011.57
2018-12-01T11:10:28.413Z,1011.54
2018-12-01T11:11:07.403Z,1011.56
2018-12-01T11:12:07.413Z,1011.58
2018-12-01T11:13:28.437Z,1011.56
2018-12-01T11:14:07.488Z,1011.54
2018-12-01T11:15:28.479Z,1011.52
2018-12-01T11:16:07.523Z,1011.52
2018-12-01T11:17:07.522Z,1011.51
2018-12-01T11:18:28.601Z,1011.53
2018-12-01T11:19:07.564Z,1011.52
2018-12-01T11:20:28.592Z,1011.53
2018-12-01T11:21:07.607Z,1011.56
2018-12-01T11:22:07.640Z,1011.57
2018-12-01T11:23:28.664Z,1011.54
2018-12-01T11:24:07.666Z,1011.55
2018-12-01T11:25:28.718Z,1011.60
2018-12-01T11:26:07.749Z,1011.63
2018-12-01T11:27:07.733Z,1011.64
2018-12-01T11:28:28.788Z,1011.69
2018-12-01T11:29:07.773Z,1011.71
2018-12-01T11:30:28.865Z,1011.72
2018-12-01T11:31:07.807Z,1011.71
2018-12-01T11:32:07.813Z,1011.68
2018-12-01T11:33:28.886Z,1011.69
2018-12-01T11:34:07.879Z,1011.66
2018-12-01T11:35:28.929Z,1011.67
2018-12-01T11:36:07.929Z,1011.64
2018-12-01T11:37:07.974Z,1011.58
2018-12-01T11:38:28.979Z,1011.55
2018-12-01T11:39:08.006Z,1011.59
2018-12-01T11:40:29.014Z,1011.59
2018-12-01T11:41:08.014Z,1011.64
2018-12-01T11:42:08.070Z,1011.63
2018-12-01T11:43:29.090Z,1011.64
2018-12-01T11:44:08.088Z,1011.61
2018-12-01T11:45:29.106Z,1011.58
2018-12-01T11:46:08.107Z,1011.62
2018-12-01T11:47:08.178Z,1011.60
2018-12-01T11:48:29.174Z,1011.65
2018-12-01T11:49:08.218Z,1011.61
2018-12-01T11:50:29.314Z,1011.65
2018-12-01T11:51:08.230Z,1011.68
2018-12-01T11:52:08.266Z,1011.68
2018-12-01T11:53:29.337Z,1011.67
2018-12-01T11:54:08.305Z,1011.65
2018-12-01T11:55:29.319Z,1011.65
2018-12-01T11:56:08.344Z,1011.68
2018-12-01T11:57:08.363Z,1011.72
2018-12-01T11:58:29.413Z,1011.70
2018-12-01T11:59:08.474Z,1011.69
2018-12-01T12:00:29.445Z,1011.71
2018-12-01T12:01:08.441Z,1011.74
2018-12-01T12:02:08.439Z,1011.73
2018-12-01T12:03:29.493Z,1011.75
2018-12-01T12:04:08.627Z,1011.79
2018-12-01T12:06:55.487Z,1011.78