createdAt,value
2019-03-27T00:00:35.516Z,95340.75
2019-03-27T00:03:05.220Z,95330.80
2019-03-27T00:05:34.862Z,95318.55
2019-03-27T00:08:04.485Z,95336.58
2019-03-27T00:10:33.974Z,95333.68
2019-03-27T00:13:03.632Z,95327.14
2019-03-27T00:15:33.264Z,95325.17
2019-03-27T00:18:02.870Z,95315.83
2019-03-27T00:20:32.460Z,95326.80
2019-03-27T00:23:02.075Z,95320.52
2019-03-27T00:25:31.493Z,95328.72
2019-03-27T00:28:01.023Z,95326.45
2019-03-27T00:30:30.558Z,95328.98
2019-03-27T00:33:00.258Z,95331.00
2019-03-27T00:35:29.752Z,95328.69
2019-03-27T00:37:59.177Z,95321.24
2019-03-27T00:40:28.669Z,95321.81
2019-03-27T00:42:58.173Z,95334.78
2019-03-27T00:45:27.726Z,95322.79
2019-03-27T00:47:57.203Z,95334.32
2019-03-27T00:50:26.814Z,95322.31
2019-03-27T00:52:56.240Z,95331.47
2019-03-27T00:55:25.732Z,95328.39
2019-03-27T00:57:55.219Z,95327.46
2019-03-27T01:00:27.889Z,95331.98
2019-03-27T01:02:57.714Z,95336.40
2019-03-27T01:05:27.274Z,95327.70
2019-03-27T01:07:56.848Z,95333.17
2019-03-27T01:10:26.348Z,95332.86
2019-03-27T01:12:56.847Z,95336.00
2019-03-27T01:15:38.850Z,95336.62
2019-03-27T01:17:57.638Z,95340.22
2019-03-27T01:20:27.061Z,95336.37
2019-03-27T01:22:57.669Z,95335.71
2019-03-27T01:25:27.093Z,95334.24
2019-03-27T01:27:56.586Z,95324.80
2019-03-27T01:30:27.212Z,95337.70
2019-03-27T01:32:56.859Z,95346.00
2019-03-27T01:35:26.345Z,95344.70
2019-03-27T01:37:55.796Z,95342.80
2019-03-27T01:40:25.280Z,95338.75
2019-03-27T01:42:54.840Z,95330.66
2019-03-27T01:45:24.393Z,95353.64
2019-03-27T01:47:53.817Z,95343.40
2019-03-27T01:50:23.305Z,95352.59
2019-03-27T01:52:52.823Z,95360.28
2019-03-27T01:55:22.250Z,95361.69
2019-03-27T01:57:51.831Z,95365.54
2019-03-27T02:00:21.444Z,95363.95
2019-03-27T02:02:51.006Z,95357.19
2019-03-27T02:05:20.494Z,95368.97
2019-03-27T02:07:50.012Z,95364.53
2019-03-27T02:10:19.640Z,95370.52
2019-03-27T02:12:49.119Z,95371.14
2019-03-27T02:15:18.770Z,95371.95
2019-03-27T02:17:48.259Z,95376.52
2019-03-27T02:20:17.740Z,95373.59
2019-03-27T02:22:47.235Z,95366.87
2019-03-27T02:25:16.866Z,95370.05
2019-03-27T02:27:46.428Z,95376.34
2019-03-27T02:30:16.021Z,95379.73
2019-03-27T02:32:45.802Z,95369.75
2019-03-27T02:35:15.287Z,95377.95
2019-03-27T02:37:44.706Z,95387.89
2019-03-27T02:40:14.280Z,95392.20
2019-03-27T02:42:44.041Z,95394.48
2019-03-27T02:45:13.711Z,95402.81
2019-03-27T02:47:43.224Z,95403.11
2019-03-27T02:50:12.903Z,95403.44
2019-03-27T02:52:42.468Z,95405.64
2019-03-27T02:55:12.072Z,95398.64
2019-03-27T02:57:42.576Z,95402.16
2019-03-27T03:00:13.480Z,95403.91
2019-03-27T03:02:44.376Z,95408.39
2019-03-27T03:05:14.320Z,95403.74
2019-03-27T03:07:43.748Z,95410.64
2019-03-27T03:10:13.949Z,95414.30
2019-03-27T03:12:43.431Z,95408.06
2019-03-27T03:15:14.529Z,95411.75
2019-03-27T03:17:44.042Z,95419.10
2019-03-27T03:20:13.785Z,95426.77
2019-03-27T03:22:43.277Z,95420.55
2019-03-27T03:25:14.252Z,95423.59
2019-03-27T03:27:43.731Z,95405.70
2019-03-27T03:30:13.413Z,95423.59
2019-03-27T03:32:42.934Z,95417.67
2019-03-27T03:35:12.482Z,95427.89
2019-03-27T03:37:42.019Z,95426.61
2019-03-27T03:40:12.382Z,95428.69
2019-03-27T03:42:42.056Z,95431.42
2019-03-27T03:45:11.625Z,95434.13
2019-03-27T03:47:41.158Z,95440.86
2019-03-27T03:50:13.688Z,95429.51
2019-03-27T03:52:45.921Z,95439.10
2019-03-27T03:55:14.642Z,95443.91
2019-03-27T03:57:46.302Z,95453.02
2019-03-27T04:00:16.177Z,95456.16
2019-03-27T04:02:47.658Z,95459.24
2019-03-27T04:05:20.163Z,95470.91
2019-03-27T04:07:49.788Z,95465.94
2019-03-27T04:10:19.300Z,95469.45
2019-03-27T04:12:48.783Z,95473.77
2019-03-27T04:15:18.346Z,95469.45
2019-03-27T04:17:47.758Z,95472.01
2019-03-27T04:20:17.363Z,95476.31
2019-03-27T04:22:46.784Z,95473.61
2019-03-27T04:25:16.399Z,95472.81
2019-03-27T04:27:45.889Z,95467.05
2019-03-27T04:30:15.451Z,95477.23
2019-03-27T04:32:44.962Z,95473.44
2019-03-27T04:35:14.474Z,95483.00
2019-03-27T04:37:44.040Z,95482.71
2019-03-27T04:40:13.694Z,95479.68
2019-03-27T04:42:43.375Z,95483.52
2019-03-27T04:45:13.328Z,95497.44
2019-03-27T04:47:42.843Z,95493.77
2019-03-27T04:50:12.411Z,95495.35
2019-03-27T04:52:42.145Z,95503.20
2019-03-27T04:55:11.888Z,95498.73
2019-03-27T04:57:41.313Z,95499.05
2019-03-27T05:00:11.296Z,95503.59
2019-03-27T05:02:40.927Z,95497.36
2019-03-27T05:05:10.516Z,95504.22
2019-03-27T05:07:40.129Z,95508.05
2019-03-27T05:10:09.631Z,95503.59
2019-03-27T05:12:39.297Z,95505.16
2019-03-27T05:15:08.855Z,95516.36
2019-03-27T05:17:45.904Z,95510.27
2019-03-27T05:20:10.066Z,95498.58
2019-03-27T05:22:39.642Z,95508.79
2019-03-27T05:25:09.121Z,95504.97
2019-03-27T05:27:38.668Z,95513.41
2019-03-27T05:30:09.946Z,95499.16
2019-03-27T05:32:39.563Z,95498.52
2019-03-27T05:35:10.798Z,95510.99
2019-03-27T05:37:40.314Z,95492.23
2019-03-27T05:40:10.275Z,95503.00
2019-03-27T05:42:39.776Z,95510.88
2019-03-27T05:45:09.743Z,95511.36
2019-03-27T05:47:39.504Z,95504.16
2019-03-27T05:50:09.399Z,95511.56
2019-03-27T05:55:26.596Z,95490.95
2019-03-27T05:58:39.986Z,95518.69
2019-03-27T06:01:03.981Z,95506.98
2019-03-27T06:03:35.266Z,95511.87
2019-03-27T06:06:04.933Z,95513.85
2019-03-27T06:08:34.754Z,95526.60
2019-03-27T06:11:06.316Z,95511.82
2019-03-27T06:13:36.105Z,95500.42
2019-03-27T06:16:07.450Z,95499.22
2019-03-27T06:18:37.216Z,95515.69
2019-03-27T06:21:08.105Z,95518.05
2019-03-27T06:23:40.982Z,95523.50
2019-03-27T06:26:10.788Z,95511.19
2019-03-27T06:28:40.338Z,95518.09
2019-03-27T06:31:10.825Z,95506.17
2019-03-27T06:33:40.636Z,95498.57
2019-03-27T06:36:25.828Z,95495.61
2019-03-27T06:38:55.547Z,95503.45
2019-03-27T06:41:25.259Z,95491.13
2019-03-27T06:44:03.069Z,95507.19
2019-03-27T06:46:36.030Z,95486.91
2019-03-27T06:49:13.370Z,95499.31
2019-03-27T06:51:48.020Z,95493.97
2019-03-27T06:54:26.661Z,95492.27
2019-03-27T07:00:09.665Z,95495.36
2019-03-27T07:05:28.510Z,95497.03
2019-03-27T07:07:58.129Z,95486.47
2019-03-27T07:10:27.860Z,95492.30
2019-03-27T07:13:00.505Z,95493.97
2019-03-27T07:15:48.990Z,95498.87
2019-03-27T07:18:23.063Z,95499.53
2019-03-27T07:20:52.746Z,95502.05
2019-03-27T07:23:25.047Z,95507.08
2019-03-27T07:28:53.425Z,95492.73
2019-03-27T07:31:22.996Z,95487.53
2019-03-27T07:33:52.628Z,95443.58
2019-03-27T07:36:29.689Z,95485.91
2019-03-27T07:39:10.887Z,95472.93
2019-03-27T07:41:33.986Z,95478.09
2019-03-27T07:47:57.357Z,95457.56
2019-03-27T07:50:29.928Z,95483.52
2019-03-27T07:52:59.670Z,95494.52
2019-03-27T08:01:27.245Z,95486.41
2019-03-27T08:03:58.525Z,95485.33
2019-03-27T08:06:40.512Z,95490.68
2019-03-27T08:09:23.053Z,95484.20
2019-03-27T08:11:51.525Z,95499.21
2019-03-27T08:14:22.676Z,95494.63
2019-03-27T08:17:03.029Z,95490.02
2019-03-27T08:19:47.463Z,95488.44
2019-03-27T08:22:20.309Z,95488.03
2019-03-27T08:24:50.984Z,95484.41
2019-03-27T08:27:31.650Z,95492.07
2019-03-27T08:30:29.598Z,95489.53
2019-03-27T08:33:01.906Z,95490.06
2019-03-27T08:35:40.493Z,95498.11
2019-03-27T08:38:14.992Z,95488.31
2019-03-27T08:40:50.181Z,95491.30
2019-03-27T08:43:25.207Z,95500.06
2019-03-27T08:45:58.539Z,95490.44
2019-03-27T08:51:30.581Z,95484.80
2019-03-27T08:57:06.057Z,95487.61
2019-03-27T08:59:46.407Z,95494.06
2019-03-27T09:02:34.138Z,95498.16
2019-03-27T09:05:05.205Z,95484.98
2019-03-27T09:07:38.105Z,95491.70
2019-03-27T09:10:38.576Z,95490.13
2019-03-27T09:13:19.034Z,95478.30
2019-03-27T09:15:48.909Z,95480.08
2019-03-27T09:18:20.203Z,95472.93
2019-03-27T09:20:59.222Z,95469.88
2019-03-27T09:23:37.193Z,95474.77
2019-03-27T09:29:15.155Z,95476.45
2019-03-27T09:31:46.435Z,95484.95
2019-03-27T09:34:17.664Z,95481.24
2019-03-27T09:36:56.383Z,95473.14
2019-03-27T09:39:34.815Z,95468.98
2019-03-27T09:42:20.184Z,95464.84
2019-03-27T09:44:54.138Z,95443.40
2019-03-27T09:47:29.992Z,95459.35
2019-03-27T09:50:04.051Z,95446.04
2019-03-27T09:52:33.909Z,95454.62
2019-03-27T09:55:11.643Z,95443.07
2019-03-27T09:57:55.415Z,95436.50
2019-03-27T10:06:39.886Z,95440.08
2019-03-27T10:09:28.009Z,95434.33
2019-03-27T10:12:42.484Z,95419.18
2019-03-27T10:14:47.414Z,95413.75
2019-03-27T10:17:18.673Z,95418.30
2019-03-27T10:19:48.236Z,95397.79
2019-03-27T10:22:24.306Z,95409.14
2019-03-27T10:25:20.341Z,95400.98
2019-03-27T10:27:50.532Z,95401.62
2019-03-27T10:30:55.310Z,95404.34
2019-03-27T10:33:08.737Z,95386.70
2019-03-27T10:35:38.235Z,95392.07
2019-03-27T10:38:35.563Z,95389.78
2019-03-27T10:41:05.261Z,95390.05
2019-03-27T10:43:36.575Z,95377.88
2019-03-27T10:46:09.854Z,95376.59
2019-03-27T10:49:07.516Z,95378.14
2019-03-27T10:51:39.041Z,95363.12
2019-03-27T10:54:08.776Z,95353.77
2019-03-27T10:57:01.108Z,95364.11
2019-03-27T10:59:30.689Z,95362.94
2019-03-27T11:02:03.632Z,95363.58
2019-03-27T11:04:53.650Z,95352.05
2019-03-27T11:07:47.720Z,95328.86
2019-03-27T11:10:18.414Z,95341.72
2019-03-27T11:13:20.907Z,95332.83
2019-03-27T11:18:47.847Z,95315.84
2019-03-27T11:21:19.177Z,95344.76
2019-03-27T11:23:54.817Z,95347.79
2019-03-27T11:26:37.987Z,95335.63
2019-03-27T11:29:08.785Z,95332.83
2019-03-27T11:31:39.936Z,95330.84
2019-03-27T11:34:09.701Z,95312.28
2019-03-27T11:36:39.334Z,95315.28
2019-03-27T11:39:10.839Z,95290.31
2019-03-27T11:42:45.004Z,95298.41
2019-03-27T11:50:54.853Z,95316.76
2019-03-27T11:53:33.918Z,95302.56
2019-03-27T12:05:31.822Z,95264.70
2019-03-27T12:10:53.566Z,95268.66
2019-03-27T12:13:26.486Z,95274.05
2019-03-27T12:15:56.285Z,95282.24
2019-03-27T12:18:31.827Z,95264.89
2019-03-27T12:21:20.436Z,95256.60
2019-03-27T12:23:51.776Z,95255.44
2019-03-27T12:26:21.497Z,95255.91
2019-03-27T12:31:47.376Z,95249.36
2019-03-27T12:34:18.480Z,95255.06
2019-03-27T12:36:49.821Z,95252.17
2019-03-27T12:39:19.587Z,95245.25
2019-03-27T12:41:49.219Z,95251.33
2019-03-27T12:44:18.801Z,95244.80
2019-03-27T12:52:39.480Z,95217.73
2019-03-27T12:55:15.985Z,95229.95
2019-03-27T12:57:43.446Z,95237.78
2019-03-27T13:00:14.999Z,95231.07
2019-03-27T13:02:50.140Z,95218.45
2019-03-27T13:05:38.094Z,95195.77
2019-03-27T13:09:06.923Z,95232.30
2019-03-27T13:11:55.297Z,95243.09
2019-03-27T13:17:16.878Z,95225.46
2019-03-27T13:20:37.386Z,95234.41
2019-03-27T13:22:34.054Z,95229.53
2019-03-27T13:25:04.461Z,95214.31
2019-03-27T13:27:34.230Z,95206.45
2019-03-27T13:30:07.376Z,95218.12
2019-03-27T13:32:40.280Z,95222.98
2019-03-27T13:36:48.693Z,95179.06
2019-03-27T13:37:49.599Z,95217.80
2019-03-27T13:40:31.520Z,95234.44
2019-03-27T13:43:01.116Z,95220.14
2019-03-27T13:49:00.589Z,95234.77
2019-03-27T13:51:40.530Z,95244.95
2019-03-27T13:54:18.503Z,95236.87
2019-03-27T13:57:12.741Z,95232.36
2019-03-27T14:00:15.418Z,95238.84
2019-03-27T14:02:58.741Z,95236.30
2019-03-27T14:05:31.406Z,95229.59
2019-03-27T14:08:30.729Z,95240.77
2019-03-27T14:10:52.573Z,95247.89
2019-03-27T14:13:33.040Z,95242.36
2019-03-27T14:16:07.344Z,95234.86
2019-03-27T14:18:49.219Z,95236.90
2019-03-27T14:21:23.144Z,95244.87
2019-03-27T14:23:52.654Z,95236.90
2019-03-27T14:26:24.096Z,95234.84
2019-03-27T14:28:55.208Z,95234.58
2019-03-27T14:31:24.741Z,95235.47
2019-03-27T14:33:55.879Z,95236.90
2019-03-27T14:37:14.987Z,95237.56
2019-03-27T14:39:42.739Z,95242.91
2019-03-27T14:42:13.351Z,95235.19
2019-03-27T14:44:43.977Z,95234.97
2019-03-27T14:47:13.730Z,95227.30
2019-03-27T14:53:08.142Z,95243.09
2019-03-27T14:55:37.750Z,95253.47
2019-03-27T14:58:07.356Z,95236.31
2019-03-27T15:00:37.032Z,95239.98
2019-03-27T15:03:11.022Z,95270.97
2019-03-27T15:05:44.628Z,95259.20
2019-03-27T15:08:19.099Z,95250.92
2019-03-27T15:11:55.023Z,95260.94
2019-03-27T15:13:36.695Z,95264.27
2019-03-27T15:16:08.607Z,95258.00
2019-03-27T15:25:12.347Z,95262.74
2019-03-27T15:27:34.686Z,95263.14
2019-03-27T15:30:12.737Z,95267.67
2019-03-27T15:32:41.271Z,95277.03
2019-03-27T15:35:10.834Z,95277.94
2019-03-27T15:37:40.338Z,95277.39
2019-03-27T15:40:11.404Z,95271.95
2019-03-27T15:42:41.403Z,95277.80
2019-03-27T15:45:11.270Z,95288.08
2019-03-27T15:47:40.723Z,95305.28
2019-03-27T15:50:10.423Z,95300.05
2019-03-27T15:52:41.044Z,95294.11
2019-03-27T15:55:13.726Z,95303.31
2019-03-27T15:57:43.293Z,95309.60
2019-03-27T16:00:13.998Z,95310.30
2019-03-27T16:02:43.564Z,95321.03
2019-03-27T16:05:13.118Z,95334.94
2019-03-27T16:07:42.740Z,95344.47
2019-03-27T16:10:12.278Z,95337.70
2019-03-27T16:12:42.081Z,95346.05
2019-03-27T16:15:11.948Z,95354.89
2019-03-27T16:17:41.521Z,95355.88
2019-03-27T16:20:11.156Z,95349.42
2019-03-27T16:22:50.534Z,95360.33
2019-03-27T16:25:12.165Z,95357.22
2019-03-27T16:27:41.922Z,95371.98
2019-03-27T16:30:11.614Z,95366.30
2019-03-27T16:32:41.257Z,95385.67
2019-03-27T16:35:10.849Z,95376.98
2019-03-27T16:37:41.888Z,95388.35
2019-03-27T16:40:12.517Z,95387.37
2019-03-27T16:42:42.297Z,95393.92
2019-03-27T16:45:11.947Z,95405.22
2019-03-27T16:47:41.524Z,95411.20
2019-03-27T16:50:11.400Z,95413.70
2019-03-27T16:52:42.040Z,95424.30
2019-03-27T16:55:11.709Z,95430.36
2019-03-27T16:57:41.143Z,95434.56
2019-03-27T17:00:11.192Z,95437.70
2019-03-27T17:02:40.841Z,95442.11
2019-03-27T17:05:10.521Z,95441.92
2019-03-27T17:07:40.123Z,95449.70
2019-03-27T17:10:10.129Z,95448.58
2019-03-27T17:12:39.698Z,95464.53
2019-03-27T17:15:09.670Z,95467.17
2019-03-27T17:17:39.248Z,95464.91
2019-03-27T17:20:11.252Z,95482.28
2019-03-27T17:22:42.257Z,95498.45
2019-03-27T17:25:12.798Z,95498.88
2019-03-27T17:27:42.299Z,95510.35
2019-03-27T17:30:12.521Z,95517.99
2019-03-27T17:32:42.174Z,95517.41
2019-03-27T17:35:11.764Z,95515.20
2019-03-27T17:37:41.343Z,95516.18
2019-03-27T17:40:11.222Z,95526.75
2019-03-27T17:42:41.249Z,95539.66
2019-03-27T17:45:10.836Z,95533.53
2019-03-27T17:47:40.466Z,95550.34
2019-03-27T17:50:27.757Z,95557.14
2019-03-27T17:53:15.676Z,95554.84
2019-03-27T17:55:47.640Z,95552.48
2019-03-27T17:58:18.157Z,95573.03
2019-03-27T18:00:51.758Z,95584.71
2019-03-27T18:03:21.655Z,95594.38
2019-03-27T18:05:52.318Z,95598.30
2019-03-27T18:11:40.126Z,95600.00
2019-03-27T18:14:18.787Z,95607.30
2019-03-27T18:16:51.782Z,95616.75
2019-03-27T18:19:23.096Z,95614.79
2019-03-27T18:22:06.765Z,95616.66
2019-03-27T18:24:25.886Z,95607.22
2019-03-27T18:26:55.564Z,95613.91
2019-03-27T18:29:25.133Z,95617.17
2019-03-27T18:31:54.664Z,95618.11
2019-03-27T18:34:24.220Z,95626.28
2019-03-27T18:36:53.770Z,95631.45
2019-03-27T18:39:23.290Z,95635.77
2019-03-27T18:41:52.850Z,95634.83
2019-03-27T18:44:22.313Z,95633.87
2019-03-27T18:46:51.729Z,95637.69
2019-03-27T18:49:21.286Z,95640.27
2019-03-27T18:51:50.856Z,95643.78
2019-03-27T18:54:23.488Z,95644.12
2019-03-27T18:56:51.573Z,95634.80
2019-03-27T18:59:21.177Z,95645.38
2019-03-27T19:01:50.863Z,95639.64
2019-03-27T19:04:22.316Z,95644.26
2019-03-27T19:06:51.948Z,95637.08
2019-03-27T19:09:21.457Z,95637.08
2019-03-27T19:11:52.982Z,95645.22
2019-03-27T19:14:24.970Z,95643.64
2019-03-27T19:16:54.656Z,95643.30
2019-03-27T19:19:24.086Z,95650.51
2019-03-27T19:21:53.596Z,95652.92
2019-03-27T19:24:24.366Z,95662.66
2019-03-27T19:26:53.949Z,95662.81
2019-03-27T19:29:27.750Z,95670.03
2019-03-27T19:31:57.475Z,95665.83
2019-03-27T19:34:27.255Z,95682.20
2019-03-27T19:36:56.895Z,95661.53
2019-03-27T19:39:26.535Z,95675.25
2019-03-27T19:41:56.163Z,95698.45
2019-03-27T19:44:25.667Z,95687.72
2019-03-27T19:46:55.302Z,95689.80
2019-03-27T19:49:24.878Z,95680.48
2019-03-27T19:51:54.488Z,95701.71
2019-03-27T19:54:27.241Z,95690.70
2019-03-27T19:56:56.740Z,95687.87
2019-03-27T19:59:26.371Z,95701.64
2019-03-27T20:01:56.248Z,95700.09
2019-03-27T20:04:25.837Z,95699.84
2019-03-27T20:06:55.347Z,95699.15
2019-03-27T20:09:24.913Z,95706.06
2019-03-27T20:11:54.416Z,95698.83
2019-03-27T20:14:23.996Z,95709.14
2019-03-27T20:16:53.569Z,95710.89
2019-03-27T20:19:23.222Z,95703.05
2019-03-27T20:21:52.648Z,95708.56
2019-03-27T20:24:22.334Z,95698.45
2019-03-27T20:26:51.979Z,95711.81
2019-03-27T20:29:21.524Z,95722.47
2019-03-27T20:31:51.917Z,95708.94
2019-03-27T20:34:22.510Z,95717.45
2019-03-27T20:36:52.152Z,95727.13
2019-03-27T20:39:21.730Z,95728.66
2019-03-27T20:41:51.346Z,95729.77
2019-03-27T20:44:21.007Z,95735.89
2019-03-27T20:46:50.609Z,95749.08
2019-03-27T20:49:21.246Z,95743.70
2019-03-27T20:51:50.727Z,95747.24
2019-03-27T20:54:20.326Z,95746.41
2019-03-27T20:56:49.918Z,95751.77
2019-03-27T20:59:19.479Z,95756.11
2019-03-27T21:01:49.110Z,95759.84
2019-03-27T21:04:18.635Z,95751.98
2019-03-27T21:06:48.245Z,95758.02
2019-03-27T21:09:17.661Z,95764.74
2019-03-27T21:11:47.325Z,95760.58
2019-03-27T21:14:16.836Z,95755.37
2019-03-27T21:16:46.275Z,95759.58
2019-03-27T21:19:15.666Z,95756.72
2019-03-27T21:21:45.201Z,95762.89
2019-03-27T21:24:14.623Z,95745.33
2019-03-27T21:26:44.110Z,95756.18
2019-03-27T21:29:13.644Z,95756.52
2019-03-27T21:31:43.151Z,95762.56
2019-03-27T21:34:12.667Z,95766.05
2019-03-27T21:36:42.239Z,95772.41
2019-03-27T21:39:11.651Z,95770.05
2019-03-27T21:41:41.139Z,95762.93
2019-03-27T21:44:10.659Z,95772.67
2019-03-27T21:46:40.106Z,95762.42
2019-03-27T21:49:09.665Z,95769.68
2019-03-27T21:51:39.152Z,95771.25
2019-03-27T21:54:08.709Z,95769.56
2019-03-27T21:56:38.201Z,95759.78
2019-03-27T21:59:08.759Z,95772.36
2019-03-27T22:01:38.311Z,95773.68
2019-03-27T22:04:07.874Z,95783.12
2019-03-27T22:06:37.576Z,95780.00
2019-03-27T22:09:07.270Z,95783.52
2019-03-27T22:11:37.205Z,95774.48
2019-03-27T22:14:06.971Z,95778.00
2019-03-27T22:16:36.391Z,95779.52
2019-03-27T22:19:05.875Z,95782.08
2019-03-27T22:21:35.299Z,95781.00
2019-03-27T22:24:04.885Z,95786.34
2019-03-27T22:26:34.283Z,95787.02
2019-03-27T22:29:03.828Z,95796.61
2019-03-27T22:31:34.236Z,95797.45
2019-03-27T22:34:03.851Z,95801.59
2019-03-27T22:36:33.337Z,95804.95
2019-03-27T22:39:02.841Z,95808.86
2019-03-27T22:41:33.714Z,95812.50
2019-03-27T22:44:03.494Z,95816.69
2019-03-27T22:46:32.913Z,95824.44
2019-03-27T22:49:02.399Z,95827.24
2019-03-27T22:51:31.887Z,95823.67
2019-03-27T22:54:01.435Z,95818.31
2019-03-27T22:56:30.861Z,95831.58
2019-03-27T22:59:00.354Z,95826.56
2019-03-27T23:01:35.723Z,95831.16
2019-03-27T23:04:05.583Z,95831.75
2019-03-27T23:06:35.083Z,95829.89
2019-03-27T23:09:05.220Z,95827.16
2019-03-27T23:11:35.276Z,95833.50
2019-03-27T23:14:04.851Z,95836.34
2019-03-27T23:16:34.367Z,95836.18
2019-03-27T23:19:03.919Z,95837.31
2019-03-27T23:21:33.347Z,95830.01
2019-03-27T23:24:02.903Z,95850.46
2019-03-27T23:26:32.511Z,95843.52
2019-03-27T23:29:02.144Z,95848.90
2019-03-27T23:31:31.769Z,95847.55
2019-03-27T23:34:01.400Z,95840.47
2019-03-27T23:36:30.905Z,95839.92
2019-03-27T23:39:00.573Z,95846.11
2019-03-27T23:41:31.508Z,95849.20
2019-03-27T23:44:01.107Z,95840.22
2019-03-27T23:46:30.747Z,95846.34
2019-03-27T23:49:00.307Z,95850.50
2019-03-27T23:51:29.909Z,95848.88
2019-03-27T23:53:59.569Z,95857.55
2019-03-27T23:56:29.093Z,95850.55
2019-03-27T23:58:58.520Z,95844.52
