createdAt,value
2022-11-22T00:00:42.381Z,100.00
2022-11-22T00:03:09.786Z,100.00
2022-11-22T00:05:37.414Z,100.00
2022-11-22T00:08:04.841Z,100.00
2022-11-22T00:10:32.301Z,100.00
2022-11-22T00:12:59.634Z,100.00
2022-11-22T00:15:26.813Z,100.00
2022-11-22T00:17:53.866Z,100.00
2022-11-22T00:20:21.129Z,100.00
2022-11-22T00:22:48.828Z,100.00
2022-11-22T00:25:15.997Z,100.00
2022-11-22T00:27:43.336Z,100.00
2022-11-22T00:30:10.639Z,100.00
2022-11-22T00:32:37.668Z,100.00
2022-11-22T00:35:05.207Z,100.00
2022-11-22T00:37:32.429Z,100.00
2022-11-22T00:39:59.397Z,100.00
2022-11-22T00:42:26.376Z,100.00
2022-11-22T00:44:53.347Z,100.00
2022-11-22T00:47:20.345Z,100.00
2022-11-22T00:49:47.305Z,100.00
2022-11-22T00:52:14.292Z,100.00
2022-11-22T00:54:41.530Z,100.00
2022-11-22T00:57:08.550Z,100.00
2022-11-22T00:59:35.499Z,100.00
2022-11-22T01:02:02.563Z,100.00
2022-11-22T01:04:29.509Z,100.00
2022-11-22T01:06:56.506Z,100.00
2022-11-22T01:09:24.373Z,100.00
2022-11-22T01:11:51.740Z,100.00
2022-11-22T01:14:19.881Z,100.00
2022-11-22T01:16:47.670Z,100.00
2022-11-22T01:19:14.821Z,100.00
2022-11-22T01:21:41.908Z,100.00
2022-11-22T01:24:08.975Z,100.00
2022-11-22T01:26:35.962Z,100.00
2022-11-22T01:29:03.403Z,100.00
2022-11-22T01:31:30.481Z,100.00
2022-11-22T01:33:58.971Z,100.00
2022-11-22T01:36:27.756Z,100.00
2022-11-22T01:38:55.220Z,100.00
2022-11-22T01:41:22.608Z,100.00
2022-11-22T01:43:49.774Z,100.00
2022-11-22T01:46:39.385Z,100.00
2022-11-22T01:49:26.858Z,100.00
2022-11-22T01:51:59.600Z,100.00
2022-11-22T01:54:31.605Z,100.00
2022-11-22T01:57:04.808Z,100.00
2022-11-22T01:59:35.573Z,100.00
2022-11-22T02:02:03.686Z,100.00
2022-11-22T02:04:32.756Z,100.00
2022-11-22T02:07:27.397Z,100.00
2022-11-22T02:09:55.222Z,100.00
2022-11-22T02:12:29.873Z,100.00
2022-11-22T02:14:57.083Z,100.00
2022-11-22T02:17:26.862Z,100.00
2022-11-22T02:19:54.792Z,100.00
2022-11-22T02:23:13.801Z,100.00
2022-11-22T02:25:59.740Z,100.00
2022-11-22T02:28:30.924Z,100.00
2022-11-22T02:30:58.124Z,100.00
2022-11-22T02:33:25.083Z,100.00
2022-11-22T02:35:52.449Z,100.00
2022-11-22T02:38:26.652Z,100.00
2022-11-22T02:40:57.124Z,100.00
2022-11-22T02:43:37.075Z,100.00
2022-11-22T02:46:10.664Z,100.00
2022-11-22T02:48:44.931Z,100.00
2022-11-22T02:51:17.100Z,100.00
2022-11-22T02:53:44.781Z,100.00
2022-11-22T02:56:11.921Z,100.00
2022-11-22T02:58:38.924Z,100.00
2022-11-22T03:01:06.039Z,100.00
2022-11-22T03:03:33.230Z,100.00
2022-11-22T03:06:02.275Z,100.00
2022-11-22T03:08:29.584Z,100.00
2022-11-22T03:11:00.168Z,100.00
2022-11-22T03:13:27.190Z,100.00
2022-11-22T03:15:54.181Z,100.00
2022-11-22T03:18:21.745Z,100.00
2022-11-22T03:20:48.686Z,100.00
2022-11-22T03:23:15.867Z,100.00
2022-11-22T03:25:43.063Z,100.00
2022-11-22T03:28:10.074Z,100.00
2022-11-22T03:30:41.450Z,100.00
2022-11-22T03:33:08.721Z,100.00
2022-11-22T03:35:35.684Z,100.00
2022-11-22T03:38:02.954Z,100.00
2022-11-22T03:40:29.986Z,100.00
2022-11-22T03:43:01.080Z,100.00
2022-11-22T03:45:31.495Z,100.00
2022-11-22T03:47:58.454Z,100.00
2022-11-22T03:50:25.797Z,100.00
2022-11-22T03:52:52.809Z,100.00
2022-11-22T03:55:19.874Z,100.00
2022-11-22T03:57:47.063Z,100.00
2022-11-22T04:00:15.097Z,100.00
2022-11-22T04:02:44.088Z,100.00
2022-11-22T04:05:11.405Z,100.00
2022-11-22T04:07:38.592Z,100.00
2022-11-22T04:10:06.854Z,100.00
2022-11-22T04:12:34.164Z,100.00
2022-11-22T04:15:07.294Z,100.00
2022-11-22T04:17:48.067Z,100.00
2022-11-22T04:20:45.067Z,100.00
2022-11-22T04:23:18.518Z,100.00
2022-11-22T04:25:52.026Z,100.00
2022-11-22T04:28:35.230Z,100.00
2022-11-22T04:31:29.165Z,100.00
2022-11-22T04:33:56.075Z,100.00
2022-11-22T04:36:23.008Z,100.00
2022-11-22T04:38:49.956Z,100.00
2022-11-22T04:41:16.874Z,100.00
2022-11-22T04:44:02.211Z,100.00
2022-11-22T04:46:31.347Z,100.00
2022-11-22T04:48:58.272Z,100.00
2022-11-22T04:51:43.566Z,100.00
2022-11-22T04:54:10.525Z,100.00
2022-11-22T04:56:37.507Z,100.00
2022-11-22T04:59:04.498Z,100.00
2022-11-22T05:01:31.559Z,100.00
2022-11-22T05:03:58.602Z,100.00
2022-11-22T05:06:25.603Z,100.00
2022-11-22T05:08:52.621Z,100.00
2022-11-22T05:11:19.725Z,100.00
2022-11-22T05:13:46.674Z,100.00
2022-11-22T05:16:15.436Z,100.00
2022-11-22T05:18:42.578Z,100.00
2022-11-22T05:21:14.431Z,100.00
2022-11-22T05:23:56.832Z,100.00
2022-11-22T05:26:32.882Z,100.00
2022-11-22T05:29:08.114Z,100.00
2022-11-22T05:31:37.581Z,100.00
2022-11-22T05:34:05.211Z,100.00
2022-11-22T05:36:34.358Z,100.00
2022-11-22T05:39:02.288Z,100.00
2022-11-22T05:41:29.267Z,100.00
2022-11-22T05:43:57.443Z,100.00
2022-11-22T05:46:28.382Z,100.00
2022-11-22T05:48:57.744Z,100.00
2022-11-22T05:51:32.497Z,100.00
2022-11-22T05:54:02.494Z,100.00
2022-11-22T05:56:29.466Z,100.00
2022-11-22T05:58:56.411Z,100.00
2022-11-22T06:01:24.806Z,100.00
2022-11-22T06:03:52.232Z,100.00
2022-11-22T06:06:20.555Z,100.00
2022-11-22T06:08:48.718Z,100.00
2022-11-22T06:11:25.530Z,100.00
2022-11-22T06:13:58.614Z,100.00
2022-11-22T06:16:26.922Z,100.00
2022-11-22T06:18:54.494Z,100.00
2022-11-22T06:21:24.587Z,100.00
2022-11-22T06:23:53.700Z,100.00
2022-11-22T06:26:22.220Z,100.00
2022-11-22T06:28:49.971Z,100.00
2022-11-22T06:31:25.980Z,100.00
2022-11-22T06:33:59.623Z,100.00
2022-11-22T06:36:32.133Z,100.00
2022-11-22T06:39:00.089Z,100.00
2022-11-22T06:41:33.857Z,100.00
2022-11-22T06:44:08.313Z,100.00
2022-11-22T06:46:36.758Z,100.00
2022-11-22T06:49:04.248Z,100.00
2022-11-22T06:51:32.430Z,100.00
2022-11-22T06:53:59.672Z,100.00
2022-11-22T06:56:41.350Z,100.00
2022-11-22T06:59:09.133Z,100.00
2022-11-22T07:01:37.500Z,100.00
2022-11-22T07:04:05.721Z,100.00
2022-11-22T07:06:38.577Z,100.00
2022-11-22T07:09:09.542Z,100.00
2022-11-22T07:11:37.096Z,100.00
2022-11-22T07:14:08.389Z,100.00
2022-11-22T07:16:38.262Z,100.00
2022-11-22T07:19:06.736Z,100.00
2022-11-22T07:21:34.938Z,100.00
2022-11-22T07:24:03.965Z,100.00
2022-11-22T07:26:30.920Z,100.00
2022-11-22T07:28:57.885Z,100.00
2022-11-22T07:31:26.036Z,100.00
2022-11-22T07:33:52.973Z,100.00
2022-11-22T07:36:22.069Z,100.00
2022-11-22T07:38:50.691Z,100.00
2022-11-22T07:41:18.986Z,100.00
2022-11-22T07:43:46.989Z,100.00
2022-11-22T07:46:32.966Z,100.00
2022-11-22T07:49:02.551Z,100.00
2022-11-22T07:51:30.366Z,100.00
2022-11-22T07:53:57.923Z,100.00
2022-11-22T07:56:24.903Z,100.00
2022-11-22T07:58:51.986Z,100.00
2022-11-22T08:01:20.873Z,100.00
2022-11-22T08:03:47.847Z,100.00
2022-11-22T08:06:15.657Z,100.00
2022-11-22T08:08:42.602Z,100.00
2022-11-22T08:11:10.888Z,100.00
2022-11-22T08:13:38.330Z,100.00
2022-11-22T08:16:10.736Z,100.00
2022-11-22T08:18:39.005Z,100.00
2022-11-22T08:21:13.043Z,100.00
2022-11-22T08:23:41.352Z,100.00
2022-11-22T08:26:12.391Z,100.00
2022-11-22T08:28:39.810Z,100.00
2022-11-22T08:31:14.373Z,100.00
2022-11-22T08:33:41.571Z,100.00
2022-11-22T08:36:09.002Z,100.00
2022-11-22T08:38:36.126Z,100.00
2022-11-22T08:41:04.170Z,100.00
2022-11-22T08:43:31.939Z,100.00
2022-11-22T08:46:00.010Z,100.00
2022-11-22T08:48:28.385Z,100.00
2022-11-22T08:51:01.833Z,100.00
2022-11-22T08:53:32.343Z,100.00
2022-11-22T08:56:01.365Z,100.00
2022-11-22T08:58:35.859Z,100.00
2022-11-22T09:01:17.451Z,100.00
2022-11-22T09:03:45.544Z,100.00
2022-11-22T09:09:30.470Z,100.00
2022-11-22T09:11:53.537Z,100.00
2022-11-22T09:14:20.441Z,100.00
2022-11-22T09:16:47.378Z,100.00
2022-11-22T09:19:14.337Z,100.00
2022-11-22T09:21:41.269Z,100.00
2022-11-22T09:24:08.257Z,100.00
2022-11-22T09:26:35.309Z,100.00
2022-11-22T09:29:02.981Z,100.00
2022-11-22T09:31:31.754Z,100.00
2022-11-22T09:33:58.680Z,100.00
2022-11-22T09:36:26.584Z,100.00
2022-11-22T09:38:56.075Z,100.00
2022-11-22T09:42:33.736Z,100.00
2022-11-22T09:45:38.544Z,100.00
2022-11-22T09:48:27.913Z,100.00
2022-11-22T09:51:12.382Z,100.00
2022-11-22T09:54:16.057Z,100.00
2022-11-22T09:56:44.494Z,100.00
2022-11-22T09:59:15.435Z,100.00
2022-11-22T10:02:03.462Z,100.00
2022-11-22T10:04:51.696Z,100.00
2022-11-22T10:07:30.940Z,100.00
2022-11-22T10:10:20.922Z,100.00
2022-11-22T10:12:59.382Z,100.00
2022-11-22T10:15:50.032Z,100.00
2022-11-22T10:18:31.368Z,100.00
2022-11-22T10:20:58.347Z,100.00
2022-11-22T10:23:27.025Z,100.00
2022-11-22T10:26:00.184Z,100.00
2022-11-22T10:28:41.552Z,100.00
2022-11-22T10:31:30.317Z,100.00
2022-11-22T10:34:15.128Z,100.00
2022-11-22T10:36:57.005Z,100.00
2022-11-22T10:40:00.948Z,100.00
2022-11-22T10:42:49.768Z,100.00
2022-11-22T10:45:42.766Z,100.00
2022-11-22T10:48:33.784Z,100.00
2022-11-22T10:51:41.631Z,100.00
2022-11-22T10:54:42.188Z,100.00
2022-11-22T10:57:46.700Z,100.00
2022-11-22T11:00:25.045Z,100.00
2022-11-22T11:03:36.122Z,100.00
2022-11-22T11:06:56.900Z,100.00
2022-11-22T11:12:53.853Z,100.00
2022-11-22T11:16:03.906Z,100.00
2022-11-22T11:18:42.529Z,100.00
2022-11-22T11:21:14.163Z,100.00
2022-11-22T11:23:42.301Z,100.00
2022-11-22T11:26:25.449Z,100.00
2022-11-22T11:29:18.151Z,100.00
2022-11-22T11:31:51.532Z,100.00
2022-11-22T11:34:26.020Z,100.00
2022-11-22T11:36:57.045Z,100.00
2022-11-22T11:39:29.044Z,100.00
2022-11-22T11:41:57.657Z,100.00
2022-11-22T11:44:29.195Z,100.00
2022-11-22T11:46:56.451Z,100.00
2022-11-22T11:49:30.362Z,100.00
2022-11-22T11:52:22.526Z,100.00
2022-11-22T11:54:56.924Z,100.00
2022-11-22T11:57:34.972Z,100.00
2022-11-22T12:00:18.970Z,99.80
2022-11-22T12:02:47.817Z,100.00
2022-11-22T12:05:14.681Z,99.30
2022-11-22T12:07:45.486Z,100.00
2022-11-22T12:11:01.188Z,99.95
2022-11-22T12:14:12.474Z,100.00
2022-11-22T12:16:56.542Z,99.29
2022-11-22T12:19:58.666Z,99.17
2022-11-22T12:23:02.820Z,98.87
2022-11-22T12:25:38.486Z,99.09
2022-11-22T12:28:27.394Z,99.67
2022-11-22T12:31:15.493Z,99.10
2022-11-22T12:33:47.757Z,99.55
2022-11-22T12:36:22.928Z,99.42
2022-11-22T12:38:53.309Z,99.04
2022-11-22T12:41:25.482Z,97.42
2022-11-22T12:44:06.957Z,98.36
2022-11-22T12:46:41.790Z,96.59
2022-11-22T12:49:41.529Z,98.77
2022-11-22T12:52:43.806Z,98.80
2022-11-22T12:55:35.145Z,98.41
2022-11-22T12:58:33.486Z,98.64
2022-11-22T13:01:27.013Z,98.85
2022-11-22T13:04:03.763Z,99.17
2022-11-22T13:06:56.948Z,97.97
2022-11-22T13:09:35.278Z,98.78
2022-11-22T13:12:16.589Z,98.07
2022-11-22T13:14:54.923Z,97.40
2022-11-22T13:17:30.002Z,98.69
2022-11-22T13:20:06.554Z,97.37
2022-11-22T13:22:59.709Z,96.39
2022-11-22T13:25:58.418Z,96.01
2022-11-22T13:28:32.338Z,97.18
2022-11-22T13:31:11.464Z,97.12
2022-11-22T13:33:57.745Z,98.11
2022-11-22T13:36:27.669Z,96.97
2022-11-22T13:39:04.482Z,96.76
2022-11-22T13:41:39.676Z,96.65
2022-11-22T13:44:30.971Z,94.54
2022-11-22T13:47:25.337Z,94.51
2022-11-22T13:49:53.856Z,95.76
2022-11-22T13:52:20.690Z,97.37
2022-11-22T13:54:47.628Z,98.35
2022-11-22T13:57:35.613Z,98.87
2022-11-22T14:00:14.623Z,98.00
2022-11-22T14:03:13.598Z,96.57
2022-11-22T14:05:51.545Z,94.72
2022-11-22T14:08:40.241Z,96.90
2022-11-22T14:11:39.057Z,96.85
2022-11-22T14:14:52.309Z,95.55
2022-11-22T14:18:08.089Z,97.36
2022-11-22T14:21:00.161Z,97.58
2022-11-22T14:23:57.598Z,96.47
2022-11-22T14:27:08.090Z,94.99
2022-11-22T14:30:51.719Z,96.35
2022-11-22T14:33:25.815Z,96.38
2022-11-22T14:36:07.872Z,96.47
2022-11-22T14:38:38.590Z,96.55
2022-11-22T14:41:27.495Z,96.31
2022-11-22T14:44:18.413Z,95.61
2022-11-22T14:46:56.955Z,97.16
2022-11-22T14:49:48.022Z,97.46
2022-11-22T14:52:25.591Z,96.84
2022-11-22T14:55:02.582Z,95.23
2022-11-22T14:57:33.474Z,96.31
2022-11-22T15:00:17.820Z,95.39
2022-11-22T15:03:36.412Z,95.68
2022-11-22T15:09:12.136Z,95.04
2022-11-22T15:09:52.459Z,95.87
2022-11-22T15:12:58.428Z,95.01
2022-11-22T15:57:35.735Z,94.60
2022-11-22T16:00:08.774Z,95.22
2022-11-22T16:02:47.233Z,96.34
2022-11-22T16:06:10.357Z,96.38
2022-11-22T16:08:04.668Z,96.77
2022-11-22T16:10:40.077Z,96.41
2022-11-22T16:13:34.308Z,96.13
2022-11-22T16:16:07.328Z,95.62
2022-11-22T16:18:34.365Z,95.86
2022-11-22T16:21:12.277Z,96.29
2022-11-22T16:23:41.130Z,96.04
2022-11-22T16:26:31.108Z,95.05
2022-11-22T16:29:32.307Z,95.51
2022-11-22T16:32:01.346Z,96.23
2022-11-22T16:34:28.287Z,96.23
2022-11-22T16:36:55.236Z,95.93
2022-11-22T16:39:22.800Z,96.08
2022-11-22T16:41:50.024Z,96.17
2022-11-22T16:44:19.604Z,96.41
2022-11-22T16:46:47.572Z,96.61
2022-11-22T16:49:19.564Z,96.78
2022-11-22T16:51:48.512Z,96.95
2022-11-22T16:54:20.813Z,96.49
2022-11-22T16:56:48.001Z,96.58
2022-11-22T16:59:15.278Z,96.79
2022-11-22T17:01:43.734Z,97.36
2022-11-22T17:04:26.112Z,97.08
2022-11-22T17:06:53.834Z,97.42
2022-11-22T17:09:20.941Z,97.40
2022-11-22T17:11:48.045Z,97.67
2022-11-22T17:14:16.881Z,97.42
2022-11-22T17:16:45.820Z,97.47
2022-11-22T17:22:00.798Z,97.73
2022-11-22T17:24:27.881Z,98.00
2022-11-22T17:26:54.896Z,97.95
2022-11-22T17:29:49.162Z,98.03
2022-11-22T17:32:15.107Z,97.61
2022-11-22T17:34:42.029Z,97.81
2022-11-22T17:37:12.680Z,98.30
2022-11-22T17:39:40.115Z,98.00
2022-11-22T17:42:07.123Z,98.03
2022-11-22T17:44:34.103Z,98.18
2022-11-22T17:47:01.390Z,97.99
2022-11-22T17:49:28.992Z,98.17
2022-11-22T17:51:56.270Z,98.42
2022-11-22T17:54:23.212Z,98.27
2022-11-22T17:56:50.310Z,98.48
2022-11-22T17:59:17.613Z,98.11
2022-11-22T18:01:44.789Z,98.41
2022-11-22T18:04:11.791Z,98.22
2022-11-22T18:06:38.763Z,98.23
2022-11-22T18:09:05.762Z,98.39
2022-11-22T18:11:32.857Z,98.22
2022-11-22T18:13:59.779Z,98.06
2022-11-22T18:16:28.816Z,98.41
2022-11-22T18:18:58.051Z,98.28
2022-11-22T18:21:30.901Z,98.46
2022-11-22T18:24:01.792Z,97.98
2022-11-22T18:26:39.314Z,97.43
2022-11-22T18:29:40.733Z,98.52
2022-11-22T18:31:55.644Z,98.04
2022-11-22T18:34:23.136Z,98.05
2022-11-22T18:37:01.897Z,98.13
2022-11-22T18:39:36.849Z,98.13
2022-11-22T18:42:07.656Z,98.19
2022-11-22T18:44:34.922Z,98.63
2022-11-22T18:47:01.893Z,98.88
2022-11-22T18:49:29.218Z,98.74
2022-11-22T18:51:56.633Z,98.48
2022-11-22T18:54:23.984Z,98.68
2022-11-22T18:56:51.556Z,98.43
2022-11-22T18:59:19.070Z,98.53
2022-11-22T19:01:46.425Z,98.64
2022-11-22T19:04:15.131Z,99.21
2022-11-22T19:06:42.838Z,99.19
2022-11-22T19:09:10.661Z,98.91
2022-11-22T19:11:37.880Z,98.74
2022-11-22T19:14:05.474Z,98.64
2022-11-22T19:16:32.590Z,98.82
2022-11-22T19:19:00.060Z,99.03
2022-11-22T19:21:28.747Z,98.83
2022-11-22T19:23:57.202Z,99.05
2022-11-22T19:26:26.890Z,98.44
2022-11-22T19:28:56.009Z,98.74
2022-11-22T19:31:29.493Z,98.63
2022-11-22T19:33:59.914Z,99.09
2022-11-22T19:36:33.378Z,99.29
2022-11-22T19:39:03.359Z,98.82
2022-11-22T19:41:31.003Z,99.03
2022-11-22T19:43:58.510Z,98.84
2022-11-22T19:46:25.965Z,99.48
2022-11-22T19:48:56.262Z,99.10
2022-11-22T19:51:24.732Z,99.06
2022-11-22T19:53:59.927Z,98.84
2022-11-22T19:56:30.517Z,99.23
2022-11-22T19:58:59.744Z,98.87
2022-11-22T20:01:29.831Z,98.93
2022-11-22T20:04:01.361Z,98.71
2022-11-22T20:06:29.592Z,98.85
2022-11-22T20:09:09.778Z,98.41
2022-11-22T20:11:40.982Z,98.63
2022-11-22T20:14:09.391Z,98.25
2022-11-22T20:16:41.035Z,98.48
2022-11-22T20:19:09.690Z,98.73
2022-11-22T20:21:37.885Z,98.95
2022-11-22T20:24:06.644Z,99.03
2022-11-22T20:26:34.364Z,99.08
2022-11-22T20:29:08.057Z,98.57
2022-11-22T20:31:37.215Z,98.78
2022-11-22T20:34:05.012Z,98.76
2022-11-22T20:36:34.291Z,98.46
2022-11-22T20:39:05.531Z,98.85
2022-11-22T20:41:36.183Z,98.25
2022-11-22T20:44:03.276Z,98.45
2022-11-22T20:46:30.626Z,98.85
2022-11-22T20:48:58.143Z,98.77
2022-11-22T20:51:28.612Z,98.52
2022-11-22T20:53:56.287Z,98.71
2022-11-22T20:56:23.929Z,98.76
2022-11-22T20:58:50.950Z,98.56
2022-11-22T21:01:24.267Z,98.64
2022-11-22T21:03:53.063Z,98.46
2022-11-22T21:06:22.797Z,98.97
2022-11-22T21:08:50.482Z,98.39
2022-11-22T21:11:27.556Z,98.32
2022-11-22T21:13:56.516Z,98.70
2022-11-22T21:16:27.400Z,98.43
2022-11-22T21:19:04.918Z,98.22
2022-11-22T21:21:35.594Z,98.51
2022-11-22T21:24:05.239Z,98.20
2022-11-22T21:26:33.434Z,98.41
2022-11-22T21:29:01.134Z,98.76
2022-11-22T21:31:28.324Z,98.35
2022-11-22T21:33:55.385Z,98.70
2022-11-22T21:36:22.741Z,98.54
2022-11-22T21:38:49.730Z,98.72
2022-11-22T21:44:08.905Z,98.44
2022-11-22T21:46:35.991Z,98.56
2022-11-22T21:49:02.964Z,98.51
2022-11-22T21:51:30.040Z,98.85
2022-11-22T21:53:58.868Z,98.50
2022-11-22T21:56:26.787Z,98.45
2022-11-22T21:58:53.835Z,98.36
2022-11-22T22:01:20.865Z,98.74
2022-11-22T22:03:47.878Z,98.70
2022-11-22T22:06:14.934Z,98.25
2022-11-22T22:08:41.951Z,98.34
2022-11-22T22:11:08.911Z,98.50
2022-11-22T22:13:36.002Z,98.66
2022-11-22T22:16:12.709Z,98.39
2022-11-22T22:18:39.969Z,98.73
2022-11-22T22:21:09.427Z,98.70
2022-11-22T22:23:38.789Z,98.66
2022-11-22T22:26:08.584Z,98.38
2022-11-22T22:28:37.433Z,98.50
2022-11-22T22:31:28.356Z,98.31
2022-11-22T22:33:57.357Z,98.48
2022-11-22T22:36:26.322Z,98.43
2022-11-22T22:38:54.955Z,98.57
2022-11-22T22:41:22.158Z,98.30
2022-11-22T22:43:49.606Z,98.16
2022-11-22T22:46:20.376Z,98.11
2022-11-22T22:48:48.959Z,98.37
2022-11-22T22:51:19.754Z,98.21
2022-11-22T22:53:47.522Z,98.21
2022-11-22T22:56:17.737Z,98.10
2022-11-22T22:58:44.869Z,98.29
2022-11-22T23:01:21.543Z,98.10
2022-11-22T23:03:54.883Z,98.29
2022-11-22T23:06:23.442Z,98.28
2022-11-22T23:08:52.051Z,98.30
2022-11-22T23:11:43.913Z,97.83
2022-11-22T23:14:13.969Z,98.15
2022-11-22T23:16:41.472Z,97.84
2022-11-22T23:19:09.230Z,97.93
2022-11-22T23:21:36.790Z,97.83
2022-11-22T23:24:04.476Z,97.93
2022-11-22T23:26:31.710Z,97.65
2022-11-22T23:28:59.687Z,97.55
2022-11-22T23:31:27.463Z,97.58
2022-11-22T23:33:54.747Z,97.39
2022-11-22T23:36:22.888Z,97.81
2022-11-22T23:38:50.074Z,97.63
2022-11-22T23:41:23.330Z,97.38
2022-11-22T23:43:55.923Z,97.37
2022-11-22T23:46:26.777Z,97.67
2022-11-22T23:48:56.537Z,97.32
2022-11-22T23:51:24.977Z,97.29
2022-11-22T23:54:00.012Z,97.30
2022-11-22T23:56:28.639Z,97.99
2022-11-22T23:58:57.678Z,97.57
