createdAt,value
2018-09-19T00:00:18.134Z,21.25
2018-09-19T00:01:18.298Z,21.24
2018-09-19T00:02:17.908Z,21.27
2018-09-19T00:03:18.311Z,21.25
2018-09-19T00:04:18.042Z,21.28
2018-09-19T00:05:18.109Z,21.28
2018-09-19T00:06:18.349Z,21.24
2018-09-19T00:07:18.260Z,21.27
2018-09-19T00:08:18.180Z,21.24
2018-09-19T00:09:17.927Z,21.25
2018-09-19T00:10:18.014Z,21.25
2018-09-19T00:11:18.102Z,21.25
2018-09-19T00:12:18.156Z,21.25
2018-09-19T00:13:18.122Z,21.25
2018-09-19T00:14:18.408Z,21.27
2018-09-19T00:15:18.137Z,21.25
2018-09-19T00:16:18.282Z,21.24
2018-09-19T00:17:18.293Z,21.28
2018-09-19T00:18:18.403Z,21.24
2018-09-19T00:19:18.552Z,21.25
2018-09-19T00:20:18.781Z,21.27
2018-09-19T00:21:18.046Z,21.25
2018-09-19T00:22:18.146Z,21.25
2018-09-19T00:23:18.175Z,21.24
2018-09-19T00:24:18.213Z,21.22
2018-09-19T00:25:18.099Z,21.25
2018-09-19T00:26:18.253Z,21.27
2018-09-19T00:27:18.135Z,21.24
2018-09-19T00:28:18.166Z,21.25
2018-09-19T00:29:18.018Z,21.24
2018-09-19T00:30:18.164Z,21.23
2018-09-19T00:31:18.462Z,21.23
2018-09-19T00:32:18.229Z,21.27
2018-09-19T00:33:18.410Z,21.24
2018-09-19T00:34:18.347Z,21.25
2018-09-19T00:35:18.040Z,21.24
2018-09-19T00:36:18.133Z,21.22
2018-09-19T00:37:17.948Z,21.24
2018-09-19T00:38:18.300Z,21.25
2018-09-19T00:39:18.097Z,21.23
2018-09-19T00:40:18.155Z,21.25
2018-09-19T00:41:18.478Z,21.24
2018-09-19T00:42:18.120Z,21.22
2018-09-19T00:43:18.312Z,21.24
2018-09-19T00:44:17.883Z,21.24
2018-09-19T00:45:17.986Z,21.24
2018-09-19T00:46:18.216Z,21.24
2018-09-19T00:47:18.165Z,21.23
2018-09-19T00:48:18.023Z,21.23
2018-09-19T00:49:18.007Z,21.27
2018-09-19T00:50:18.063Z,21.23
2018-09-19T00:51:18.121Z,21.23
2018-09-19T00:52:17.956Z,21.24
2018-09-19T00:53:18.036Z,21.24
2018-09-19T00:54:18.121Z,21.24
2018-09-19T00:55:18.183Z,21.24
2018-09-19T00:56:18.128Z,21.24
2018-09-19T00:57:17.994Z,21.19
2018-09-19T00:58:17.975Z,21.22
2018-09-19T00:59:18.105Z,21.21
2018-09-19T01:00:18.066Z,21.24
2018-09-19T01:01:18.193Z,21.23
2018-09-19T01:02:17.860Z,21.24
2018-09-19T01:03:17.991Z,21.22
2018-09-19T01:04:18.162Z,21.22
2018-09-19T01:05:18.099Z,21.22
2018-09-19T01:06:17.921Z,21.21
2018-09-19T01:07:18.135Z,21.22
2018-09-19T01:08:18.067Z,21.25
2018-09-19T01:09:18.102Z,21.22
2018-09-19T01:10:18.030Z,21.22
2018-09-19T01:11:18.634Z,21.22
2018-09-19T01:12:18.092Z,21.22
2018-09-19T01:13:17.904Z,21.23
2018-09-19T01:14:18.294Z,21.22
2018-09-19T01:15:17.988Z,21.22
2018-09-19T01:16:17.953Z,21.24
2018-09-19T01:17:18.105Z,21.22
2018-09-19T01:18:18.060Z,21.23
2018-09-19T01:19:18.019Z,21.23
2018-09-19T01:20:17.922Z,21.25
2018-09-19T01:21:18.382Z,21.2
2018-09-19T01:22:18.015Z,21.22
2018-09-19T01:23:18.406Z,21.23
2018-09-19T01:24:18.009Z,21.21
2018-09-19T01:25:18.275Z,21.22
2018-09-19T01:26:18.423Z,21.21
2018-09-19T01:27:18.076Z,21.21
2018-09-19T01:28:18.310Z,21.23
2018-09-19T01:29:17.967Z,21.22
2018-09-19T01:30:18.065Z,21.22
2018-09-19T01:31:18.145Z,21.23
2018-09-19T01:32:18.019Z,21.2
2018-09-19T01:33:18.208Z,21.23
2018-09-19T01:34:18.204Z,21.21
2018-09-19T01:35:18.045Z,21.21
2018-09-19T01:36:18.060Z,21.22
2018-09-19T01:37:18.121Z,21.2
2018-09-19T01:38:18.072Z,21.21
2018-09-19T01:39:18.179Z,21.2
2018-09-19T01:40:18.092Z,21.21
2018-09-19T01:41:18.033Z,21.21
2018-09-19T01:42:18.011Z,21.2
2018-09-19T01:43:18.165Z,21.21
2018-09-19T01:44:17.920Z,21.19
2018-09-19T01:45:18.092Z,21.23
2018-09-19T01:46:18.319Z,21.2
2018-09-19T01:47:18.435Z,21.2
2018-09-19T01:48:18.145Z,21.2
2018-09-19T01:49:17.994Z,21.21
2018-09-19T01:50:17.945Z,21.21
2018-09-19T01:51:18.436Z,21.2
2018-09-19T01:52:18.364Z,21.21
2018-09-19T01:53:18.055Z,21.19
2018-09-19T01:54:18.109Z,21.21
2018-09-19T01:55:18.079Z,21.19
2018-09-19T01:56:18.322Z,21.21
2018-09-19T01:57:18.289Z,21.19
2018-09-19T01:58:17.979Z,21.19
2018-09-19T01:59:17.994Z,21.21
2018-09-19T02:00:18.154Z,21.19
2018-09-19T02:01:17.978Z,21.21
2018-09-19T02:02:17.967Z,21.19
2018-09-19T02:03:18.129Z,21.2
2018-09-19T02:04:17.956Z,21.21
2018-09-19T02:05:18.285Z,21.18
2018-09-19T02:06:18.125Z,21.19
2018-09-19T02:07:17.935Z,21.22
2018-09-19T02:08:18.039Z,21.21
2018-09-19T02:09:17.882Z,21.2
2018-09-19T02:10:18.123Z,21.21
2018-09-19T02:11:17.978Z,21.21
2018-09-19T02:12:18.095Z,21.18
2018-09-19T02:13:17.927Z,21.18
2018-09-19T02:14:18.212Z,21.19
2018-09-19T02:15:17.965Z,21.19
2018-09-19T02:16:18.204Z,21.2
2018-09-19T02:17:18.267Z,21.2
2018-09-19T02:18:18.063Z,21.19
2018-09-19T02:19:18.184Z,21.2
2018-09-19T02:20:17.948Z,21.19
2018-09-19T02:21:18.071Z,21.18
2018-09-19T02:22:18.367Z,21.18
2018-09-19T02:23:18.341Z,21.17
2018-09-19T02:24:17.940Z,21.17
2018-09-19T02:25:18.065Z,21.19
2018-09-19T02:26:17.905Z,21.18
2018-09-19T02:27:18.190Z,21.18
2018-09-19T02:28:18.142Z,21.19
2018-09-19T02:29:18.058Z,21.2
2018-09-19T02:30:18.198Z,21.18
2018-09-19T02:31:17.898Z,21.19
2018-09-19T02:32:18.212Z,21.19
2018-09-19T02:33:17.913Z,21.18
2018-09-19T02:34:18.101Z,21.18
2018-09-19T02:35:17.903Z,21.19
2018-09-19T02:36:18.074Z,21.17
2018-09-19T02:37:17.991Z,21.17
2018-09-19T02:38:18.020Z,21.16
2018-09-19T02:39:17.830Z,21.17
2018-09-19T02:40:18.269Z,21.17
2018-09-19T02:41:18.464Z,21.17
2018-09-19T02:42:18.011Z,21.17
2018-09-19T02:43:18.138Z,21.17
2018-09-19T02:44:17.983Z,21.18
2018-09-19T02:45:17.935Z,21.17
2018-09-19T02:46:18.046Z,21.17
2018-09-19T02:47:18.234Z,21.18
2018-09-19T02:48:18.107Z,21.16
2018-09-19T02:49:18.090Z,21.19
2018-09-19T02:50:18.047Z,21.19
2018-09-19T02:51:18.129Z,21.16
2018-09-19T02:52:17.999Z,21.17
2018-09-19T02:53:17.917Z,21.17
2018-09-19T02:54:17.865Z,21.16
2018-09-19T02:55:18.317Z,21.17
2018-09-19T02:56:18.444Z,21.17
2018-09-19T02:57:18.095Z,21.17
2018-09-19T02:58:17.901Z,21.18
2018-09-19T02:59:18.453Z,21.17
2018-09-19T03:00:18.188Z,21.16
2018-09-19T03:01:18.124Z,21.17
2018-09-19T03:02:18.180Z,21.18
2018-09-19T03:03:17.971Z,21.18
2018-09-19T03:04:18.260Z,21.18
2018-09-19T03:05:18.213Z,21.17
2018-09-19T03:06:18.042Z,21.15
2018-09-19T03:07:18.181Z,21.18
2018-09-19T03:08:18.064Z,21.17
2018-09-19T03:09:18.102Z,21.16
2018-09-19T03:10:18.342Z,21.16
2018-09-19T03:11:18.034Z,21.16
2018-09-19T03:12:17.957Z,21.17
2018-09-19T03:13:17.896Z,21.18
2018-09-19T03:14:18.157Z,21.15
2018-09-19T03:15:18.373Z,21.16
2018-09-19T03:16:18.131Z,21.16
2018-09-19T03:17:19.023Z,21.16
2018-09-19T03:18:17.994Z,21.17
2018-09-19T03:19:18.399Z,21.16
2018-09-19T03:20:18.473Z,21.17
2018-09-19T03:21:18.062Z,21.17
2018-09-19T03:22:18.154Z,21.16
2018-09-19T03:23:18.102Z,21.17
2018-09-19T03:24:18.110Z,21.15
2018-09-19T03:25:18.074Z,21.15
2018-09-19T03:26:17.894Z,21.17
2018-09-19T03:27:18.047Z,21.17
2018-09-19T03:28:18.065Z,21.16
2018-09-19T03:29:17.959Z,21.17
2018-09-19T03:30:17.964Z,21.16
2018-09-19T03:31:18.082Z,21.16
2018-09-19T03:32:18.186Z,21.16
2018-09-19T03:33:18.387Z,21.14
2018-09-19T03:34:18.167Z,21.17
2018-09-19T03:35:18.228Z,21.15
2018-09-19T03:36:18.068Z,21.14
2018-09-19T03:37:17.912Z,21.14
2018-09-19T03:38:17.863Z,21.15
2018-09-19T03:39:17.898Z,21.11
2018-09-19T03:40:17.974Z,21.14
2018-09-19T03:41:18.034Z,21.16
2018-09-19T03:42:17.862Z,21.15
2018-09-19T03:43:17.975Z,21.15
2018-09-19T03:44:18.033Z,21.16
2018-09-19T03:45:18.078Z,21.15
2018-09-19T03:46:17.876Z,21.15
2018-09-19T03:47:18.079Z,21.13
2018-09-19T03:48:18.144Z,21.15
2018-09-19T03:49:18.089Z,21.16
2018-09-19T03:50:18.026Z,21.15
2018-09-19T03:51:18.001Z,21.15
2018-09-19T03:52:18.215Z,21.16
2018-09-19T03:53:18.044Z,21.13
2018-09-19T03:54:17.910Z,21.15
2018-09-19T03:55:17.998Z,21.14
2018-09-19T03:56:18.292Z,21.14
2018-09-19T03:57:18.033Z,21.14
2018-09-19T03:58:18.567Z,21.15
2018-09-19T03:59:17.844Z,21.14
2018-09-19T04:00:18.072Z,21.14
2018-09-19T04:01:17.809Z,21.14
2018-09-19T04:02:17.994Z,21.15
2018-09-19T04:03:17.915Z,21.14
2018-09-19T04:04:17.858Z,21.15
2018-09-19T04:05:18.077Z,21.17
2018-09-19T04:06:17.983Z,21.13
2018-09-19T04:07:18.449Z,21.15
2018-09-19T04:08:18.103Z,21.13
2018-09-19T04:09:18.015Z,21.14
2018-09-19T04:10:18.238Z,21.14
2018-09-19T04:11:17.955Z,21.15
2018-09-19T04:12:18.638Z,21.15
2018-09-19T04:13:18.603Z,21.15
2018-09-19T04:14:17.801Z,21.14
2018-09-19T04:15:18.062Z,21.13
2018-09-19T04:16:18.439Z,21.13
2018-09-19T04:17:18.418Z,21.15
2018-09-19T04:18:17.874Z,21.14
2018-09-19T04:19:18.355Z,21.14
2018-09-19T04:20:18.126Z,21.13
2018-09-19T04:21:18.060Z,21.13
2018-09-19T04:22:18.393Z,21.13
2018-09-19T04:23:18.163Z,21.13
2018-09-19T04:24:18.019Z,21.11
2018-09-19T04:25:17.926Z,21.11
2018-09-19T04:26:18.058Z,21.14
2018-09-19T04:27:18.016Z,21.14
2018-09-19T04:28:17.993Z,21.11
2018-09-19T04:29:17.846Z,21.14
2018-09-19T04:30:18.354Z,21.13
2018-09-19T04:31:18.150Z,21.14
2018-09-19T04:32:18.235Z,21.14
2018-09-19T04:33:17.940Z,21.14
2018-09-19T04:34:18.078Z,21.15
2018-09-19T04:35:17.852Z,21.11
2018-09-19T04:36:18.133Z,21.13
2018-09-19T04:37:18.020Z,21.11
2018-09-19T04:38:17.942Z,21.13
2018-09-19T04:39:18.040Z,21.11
2018-09-19T04:40:17.988Z,21.13
2018-09-19T04:41:18.128Z,21.11
2018-09-19T04:42:18.000Z,21.11
2018-09-19T04:43:18.043Z,21.14
2018-09-19T04:44:18.112Z,21.15
2018-09-19T04:45:18.729Z,21.11
2018-09-19T04:46:18.082Z,21.1
2018-09-19T04:47:17.849Z,21.13
2018-09-19T04:48:18.217Z,21.13
2018-09-19T04:49:18.235Z,21.13
2018-09-19T04:50:18.069Z,21.13
2018-09-19T04:51:18.646Z,21.11
2018-09-19T04:52:18.029Z,21.11
2018-09-19T04:53:18.142Z,21.13
2018-09-19T04:54:18.113Z,21.11
2018-09-19T04:55:18.425Z,21.13
2018-09-19T04:56:18.098Z,21.09
2018-09-19T04:57:17.911Z,21.1
2018-09-19T04:58:18.111Z,21.14
2018-09-19T04:59:17.998Z,21.14
2018-09-19T05:00:17.943Z,21.1
2018-09-19T05:01:18.135Z,21.13
2018-09-19T05:02:18.107Z,21.15
2018-09-19T05:03:18.192Z,21.1
2018-09-19T05:04:18.270Z,21.1
2018-09-19T05:05:18.122Z,21.1
2018-09-19T05:06:18.244Z,21.1
2018-09-19T05:07:18.662Z,21.14
2018-09-19T05:08:18.354Z,21.13
2018-09-19T05:09:17.871Z,21.11
2018-09-19T05:10:17.951Z,21.13
2018-09-19T05:11:18.732Z,21.11
2018-09-19T05:12:18.156Z,21.1
2018-09-19T05:13:18.009Z,21.1
2018-09-19T05:14:17.897Z,21.02
2018-09-19T05:15:17.883Z,20.9
2018-09-19T05:16:18.030Z,20.84
2018-09-19T05:17:18.199Z,20.81
2018-09-19T05:18:17.985Z,20.78
2018-09-19T05:19:17.828Z,20.71
2018-09-19T05:20:17.952Z,20.61
2018-09-19T05:21:17.917Z,20.61
2018-09-19T05:22:17.986Z,20.63
2018-09-19T05:23:18.428Z,20.54
2018-09-19T05:24:17.983Z,20.5
2018-09-19T05:25:17.997Z,20.49
2018-09-19T05:26:18.051Z,20.45
2018-09-19T05:27:17.854Z,20.43
2018-09-19T05:28:17.994Z,20.42
2018-09-19T05:29:18.077Z,20.36
2018-09-19T05:30:17.851Z,20.39
2018-09-19T05:31:18.050Z,20.42
2018-09-19T05:32:17.871Z,20.4
2018-09-19T05:33:17.981Z,20.36
2018-09-19T05:34:17.936Z,20.34
2018-09-19T05:35:17.978Z,20.3
2018-09-19T05:36:17.894Z,20.29
2018-09-19T05:37:18.253Z,20.27
2018-09-19T05:38:18.203Z,20.29
2018-09-19T05:39:18.199Z,20.22
2018-09-19T05:40:17.922Z,20.21
2018-09-19T05:41:18.631Z,20.28
2018-09-19T05:42:18.234Z,20.33
2018-09-19T05:43:18.009Z,20.36
2018-09-19T05:44:18.164Z,20.39
2018-09-19T05:45:18.713Z,20.42
2018-09-19T05:46:18.311Z,20.45
2018-09-19T05:47:18.550Z,20.47
2018-09-19T05:48:17.959Z,20.48
2018-09-19T05:49:18.043Z,20.49
2018-09-19T05:50:17.956Z,20.51
2018-09-19T05:51:18.128Z,20.53
2018-09-19T05:52:17.914Z,20.55
2018-09-19T05:53:18.128Z,20.57
2018-09-19T05:54:18.092Z,20.58
2018-09-19T05:55:18.187Z,20.59
2018-09-19T05:56:18.012Z,20.59
2018-09-19T05:57:17.897Z,20.62
2018-09-19T05:58:18.121Z,20.63
2018-09-19T05:59:17.993Z,20.65
2018-09-19T06:00:18.569Z,20.64
2018-09-19T06:01:18.092Z,20.66
2018-09-19T06:02:17.934Z,20.66
2018-09-19T06:03:18.106Z,20.68
2018-09-19T06:04:17.968Z,20.7
2018-09-19T06:05:18.054Z,20.68
2018-09-19T06:06:17.836Z,20.7
2018-09-19T06:07:18.009Z,20.72
2018-09-19T06:08:18.181Z,20.72
2018-09-19T06:09:17.985Z,20.72
2018-09-19T06:10:18.376Z,20.72
2018-09-19T06:11:17.992Z,20.74
2018-09-19T06:12:18.492Z,20.72
2018-09-19T06:13:18.141Z,20.74
2018-09-19T06:14:18.145Z,20.75
2018-09-19T06:15:17.954Z,20.76
2018-09-19T06:16:17.974Z,20.75
2018-09-19T06:17:18.031Z,20.78
2018-09-19T06:18:17.897Z,20.76
2018-09-19T06:19:17.813Z,20.78
2018-09-19T06:20:18.369Z,20.78
2018-09-19T06:21:17.848Z,20.77
2018-09-19T06:22:17.920Z,20.77
2018-09-19T06:23:17.968Z,20.78
2018-09-19T06:24:17.857Z,20.78
2018-09-19T06:25:17.992Z,20.79
2018-09-19T06:26:18.112Z,20.81
2018-09-19T06:27:17.773Z,20.79
2018-09-19T06:28:18.107Z,20.79
2018-09-19T06:29:18.154Z,20.81
2018-09-19T06:30:18.222Z,20.8
2018-09-19T06:31:17.772Z,20.83
2018-09-19T06:32:18.050Z,20.83
2018-09-19T06:33:18.443Z,20.81
2018-09-19T06:34:18.025Z,20.83
2018-09-19T06:35:17.967Z,20.83
2018-09-19T06:36:17.825Z,20.83
2018-09-19T06:37:18.182Z,20.83
2018-09-19T06:38:18.072Z,20.83
2018-09-19T06:39:17.951Z,20.84
2018-09-19T06:40:18.360Z,20.84
2018-09-19T06:41:17.865Z,20.84
2018-09-19T06:42:18.022Z,20.83
2018-09-19T06:43:18.003Z,20.86
2018-09-19T06:44:17.905Z,20.85
2018-09-19T06:45:17.947Z,20.85
2018-09-19T06:46:17.796Z,20.87
2018-09-19T06:47:18.490Z,20.88
2018-09-19T06:48:18.718Z,20.85
2018-09-19T06:49:17.938Z,20.86
2018-09-19T06:50:18.137Z,20.84
2018-09-19T06:51:17.918Z,20.86
2018-09-19T06:52:18.395Z,20.86
2018-09-19T06:53:17.882Z,20.86
2018-09-19T06:54:17.973Z,20.85
2018-09-19T06:55:17.815Z,20.87
2018-09-19T06:56:17.859Z,20.88
2018-09-19T06:57:17.963Z,20.87
2018-09-19T06:58:17.891Z,20.88
2018-09-19T06:59:18.011Z,20.88
2018-09-19T07:00:18.109Z,20.88
2018-09-19T07:01:18.038Z,20.86
2018-09-19T07:02:17.937Z,20.86
2018-09-19T07:03:18.338Z,20.87
2018-09-19T07:04:17.975Z,20.88
2018-09-19T07:05:18.087Z,20.89
2018-09-19T07:06:18.166Z,20.87
2018-09-19T07:07:18.173Z,20.88
2018-09-19T07:08:17.883Z,20.88
2018-09-19T07:09:18.101Z,20.87
2018-09-19T07:10:18.344Z,20.89
2018-09-19T07:11:17.932Z,20.9
2018-09-19T07:12:17.782Z,20.87
2018-09-19T07:13:18.022Z,20.89
2018-09-19T07:14:17.835Z,20.89
2018-09-19T07:15:17.905Z,20.9
2018-09-19T07:16:19.144Z,20.88
2018-09-19T07:17:17.786Z,20.88
2018-09-19T07:18:17.869Z,20.89
2018-09-19T07:19:18.091Z,20.91
2018-09-19T07:20:18.067Z,20.9
2018-09-19T07:21:17.988Z,20.88
2018-09-19T07:22:17.951Z,20.87
2018-09-19T07:23:17.929Z,20.89
2018-09-19T07:24:18.311Z,20.89
2018-09-19T07:25:19.127Z,20.91
2018-09-19T07:26:18.096Z,20.89
2018-09-19T07:27:17.922Z,20.9
2018-09-19T07:28:18.253Z,20.91
2018-09-19T07:29:18.226Z,20.91
2018-09-19T07:30:18.135Z,20.89
2018-09-19T07:31:18.176Z,20.9
2018-09-19T07:32:17.781Z,20.88
2018-09-19T07:33:18.118Z,20.91
2018-09-19T07:34:17.890Z,20.91
2018-09-19T07:35:17.968Z,20.91
2018-09-19T07:36:18.218Z,20.91
2018-09-19T07:37:18.306Z,20.9
2018-09-19T07:38:18.180Z,20.89
2018-09-19T07:39:18.340Z,20.91
2018-09-19T07:40:18.276Z,20.9
2018-09-19T07:41:17.982Z,20.9
2018-09-19T07:42:17.855Z,20.9
2018-09-19T07:43:18.123Z,20.89
2018-09-19T07:44:17.915Z,20.9
2018-09-19T07:45:18.141Z,20.89
2018-09-19T07:46:18.066Z,20.91
2018-09-19T07:47:17.799Z,20.9
2018-09-19T07:48:18.010Z,20.91
2018-09-19T07:49:18.069Z,20.92
2018-09-19T07:50:18.042Z,20.92
2018-09-19T07:51:17.716Z,20.91
2018-09-19T07:52:17.819Z,20.92
2018-09-19T07:53:18.119Z,20.92
2018-09-19T07:54:17.749Z,20.92
2018-09-19T07:55:18.566Z,20.92
2018-09-19T07:56:17.988Z,20.91
2018-09-19T07:57:18.010Z,20.92
2018-09-19T07:58:17.872Z,20.92
2018-09-19T07:59:17.973Z,20.93
2018-09-19T08:00:17.796Z,20.92
2018-09-19T08:01:19.093Z,20.94
2018-09-19T08:02:18.004Z,20.92
2018-09-19T08:03:17.861Z,20.92
2018-09-19T08:04:17.866Z,20.93
2018-09-19T08:05:18.415Z,20.94
2018-09-19T08:06:18.085Z,20.9
2018-09-19T08:07:17.847Z,20.94
2018-09-19T08:08:17.935Z,20.92
2018-09-19T08:09:18.827Z,20.93
2018-09-19T08:10:17.895Z,20.93
2018-09-19T08:11:17.876Z,20.92
2018-09-19T08:12:18.028Z,20.92
2018-09-19T08:13:17.765Z,20.94
2018-09-19T08:14:18.391Z,20.92
2018-09-19T08:15:17.890Z,20.93
2018-09-19T08:16:18.057Z,20.94
2018-09-19T08:17:17.897Z,20.94
2018-09-19T08:18:17.818Z,20.92
2018-09-19T08:19:17.823Z,20.93
2018-09-19T08:20:18.433Z,20.95
2018-09-19T08:21:18.003Z,20.94
2018-09-19T08:22:17.974Z,20.95
2018-09-19T08:23:17.977Z,20.93
2018-09-19T08:24:17.707Z,20.92
2018-09-19T08:25:17.724Z,20.96
2018-09-19T08:26:18.077Z,20.93
2018-09-19T08:27:17.813Z,20.93
2018-09-19T08:28:18.014Z,20.93
2018-09-19T08:29:17.853Z,20.94
2018-09-19T08:30:17.741Z,20.93
2018-09-19T08:31:17.919Z,20.92
2018-09-19T08:32:18.024Z,20.95
2018-09-19T08:33:17.858Z,20.93
2018-09-19T08:34:18.030Z,20.95
2018-09-19T08:35:17.926Z,20.94
2018-09-19T08:36:17.907Z,20.94
2018-09-19T08:37:17.854Z,20.94
2018-09-19T08:38:17.664Z,20.94
2018-09-19T08:39:18.018Z,20.94
2018-09-19T08:40:17.751Z,20.96
2018-09-19T08:41:17.833Z,20.94
2018-09-19T08:42:17.942Z,20.95
2018-09-19T08:43:17.961Z,20.95
2018-09-19T08:44:17.986Z,20.95
2018-09-19T08:45:17.725Z,20.95
2018-09-19T08:46:17.890Z,20.98
2018-09-19T08:47:17.833Z,20.95
2018-09-19T08:48:18.041Z,20.95
2018-09-19T08:49:17.809Z,20.95
2018-09-19T08:50:18.024Z,20.96
2018-09-19T08:51:18.054Z,20.94
2018-09-19T08:52:17.888Z,20.95
2018-09-19T08:53:17.906Z,20.95
2018-09-19T08:54:17.777Z,20.95
2018-09-19T08:55:17.899Z,20.96
2018-09-19T08:56:17.788Z,20.95
2018-09-19T08:57:17.855Z,20.95
2018-09-19T08:58:17.855Z,20.98
2018-09-19T08:59:17.829Z,20.95
2018-09-19T09:00:18.170Z,20.98
2018-09-19T09:01:18.082Z,20.98
2018-09-19T09:02:18.075Z,20.95
2018-09-19T09:03:17.774Z,20.96
2018-09-19T09:04:18.069Z,20.98
2018-09-19T09:05:18.371Z,20.98
2018-09-19T09:06:18.039Z,20.96
2018-09-19T09:07:17.788Z,20.95
2018-09-19T09:08:18.036Z,20.96
2018-09-19T09:09:17.862Z,20.95
2018-09-19T09:10:18.068Z,20.95
2018-09-19T09:11:17.754Z,20.98
2018-09-19T09:12:19.011Z,20.96
2018-09-19T09:13:17.890Z,20.98
2018-09-19T09:14:17.706Z,20.98
2018-09-19T09:15:17.837Z,20.94
2018-09-19T09:16:18.615Z,20.95
2018-09-19T09:17:18.178Z,20.98
2018-09-19T09:18:18.142Z,20.95
2018-09-19T09:19:17.876Z,20.94
2018-09-19T09:20:17.810Z,20.98
2018-09-19T09:21:17.942Z,20.96
2018-09-19T09:22:17.918Z,20.98
2018-09-19T09:23:17.963Z,20.98
2018-09-19T09:24:18.025Z,20.98
2018-09-19T09:25:17.693Z,20.96
2018-09-19T09:26:17.960Z,21.01
2018-09-19T09:27:18.414Z,21
2018-09-19T09:28:17.766Z,21.03
2018-09-19T09:29:17.697Z,21.04
2018-09-19T09:30:17.785Z,21.04
2018-09-19T09:31:19.035Z,21.05
2018-09-19T09:33:18.037Z,21.05
2018-09-19T09:34:18.698Z,21.06
2018-09-19T09:35:17.953Z,21.07
2018-09-19T09:36:17.913Z,21.08
2018-09-19T09:37:18.059Z,21.1
2018-09-19T09:38:17.802Z,21.14
2018-09-19T09:39:18.477Z,21.13
2018-09-19T09:40:18.292Z,21.14
2018-09-19T09:41:17.763Z,21.15
2018-09-19T09:42:19.078Z,21.15
2018-09-19T09:43:18.425Z,21.17
2018-09-19T09:44:18.000Z,21.18
2018-09-19T09:45:18.060Z,21.25
2018-09-19T09:46:17.860Z,21.22
2018-09-19T09:47:17.846Z,21.23
2018-09-19T09:48:17.664Z,21.23
2018-09-19T09:49:17.929Z,21.23
2018-09-19T09:50:18.292Z,21.24
2018-09-19T09:51:18.117Z,21.25
2018-09-19T09:52:17.815Z,21.28
2018-09-19T09:53:18.290Z,21.25
2018-09-19T09:54:17.808Z,21.28
2018-09-19T09:55:18.586Z,21.29
2018-09-19T09:56:17.806Z,21.29
2018-09-19T09:57:17.715Z,21.3
2018-09-19T09:58:17.821Z,21.31
2018-09-19T09:59:17.904Z,21.3
2018-09-19T10:00:17.938Z,21.33
2018-09-19T10:01:17.750Z,21.33
2018-09-19T10:02:17.838Z,21.31
2018-09-19T10:03:17.881Z,21.34
2018-09-19T10:04:17.644Z,21.35
2018-09-19T10:05:18.267Z,21.35
2018-09-19T10:06:18.057Z,21.35
2018-09-19T10:07:18.080Z,21.35
2018-09-19T10:08:17.877Z,21.34
2018-09-19T10:09:18.117Z,21.39
2018-09-19T10:10:17.703Z,21.38
2018-09-19T10:11:17.745Z,21.4
2018-09-19T10:12:17.854Z,21.39
2018-09-19T10:13:18.716Z,21.4
2018-09-19T10:14:18.030Z,21.39
2018-09-19T10:15:18.105Z,21.39
2018-09-19T10:16:17.709Z,21.42
2018-09-19T10:17:17.837Z,21.39
2018-09-19T10:18:17.950Z,21.42
2018-09-19T10:19:18.021Z,21.4
2018-09-19T10:20:17.836Z,21.42
2018-09-19T10:21:17.838Z,21.43
2018-09-19T10:22:17.818Z,21.42
2018-09-19T10:23:17.853Z,21.43
2018-09-19T10:24:17.957Z,21.43
2018-09-19T10:25:17.862Z,21.42
2018-09-19T10:26:18.059Z,21.43
2018-09-19T10:27:17.907Z,21.42
2018-09-19T10:28:17.839Z,21.43
2018-09-19T10:29:17.971Z,21.43
2018-09-19T10:30:17.691Z,21.44
2018-09-19T10:31:18.039Z,21.42
2018-09-19T10:32:18.328Z,21.46
2018-09-19T10:33:18.056Z,21.46
2018-09-19T10:34:18.017Z,21.47
2018-09-19T10:35:18.289Z,21.47
2018-09-19T10:36:17.744Z,21.46
2018-09-19T10:37:17.952Z,21.45
2018-09-19T10:38:17.879Z,21.47
2018-09-19T10:39:17.890Z,21.48
2018-09-19T10:40:17.824Z,21.47
2018-09-19T10:41:17.797Z,21.46
2018-09-19T10:42:17.692Z,21.46
2018-09-19T10:43:17.716Z,21.49
2018-09-19T10:44:17.866Z,21.46
2018-09-19T10:45:17.857Z,21.49
2018-09-19T10:46:17.741Z,21.5
2018-09-19T10:47:17.752Z,21.49
2018-09-19T10:48:17.939Z,21.47
2018-09-19T10:49:18.195Z,21.51
2018-09-19T10:50:18.140Z,21.5
2018-09-19T10:51:17.717Z,21.5
2018-09-19T10:52:18.101Z,21.51
2018-09-19T10:53:17.746Z,21.49
2018-09-19T10:54:18.252Z,21.52
2018-09-19T10:55:17.796Z,21.52
2018-09-19T10:56:17.946Z,21.51
2018-09-19T10:57:17.885Z,21.52
2018-09-19T10:58:17.735Z,21.52
2018-09-19T10:59:18.158Z,21.54
2018-09-19T11:00:18.144Z,21.52
2018-09-19T11:01:18.135Z,21.52
2018-09-19T11:02:17.765Z,21.54
2018-09-19T11:03:18.001Z,21.51
2018-09-19T11:04:17.991Z,21.52
2018-09-19T11:05:18.023Z,21.52
2018-09-19T11:06:17.692Z,21.52
2018-09-19T11:07:17.776Z,21.52
2018-09-19T11:08:17.928Z,21.55
2018-09-19T11:09:17.835Z,21.53
2018-09-19T11:10:17.650Z,21.54
2018-09-19T11:11:17.724Z,21.53
2018-09-19T11:12:18.126Z,21.55
2018-09-19T11:13:17.882Z,21.54
2018-09-19T11:14:17.914Z,21.55
2018-09-19T11:15:17.885Z,21.55
2018-09-19T11:16:17.687Z,21.58
2018-09-19T11:17:17.947Z,21.58
2018-09-19T11:18:17.655Z,21.58
2018-09-19T11:19:17.821Z,21.58
2018-09-19T11:20:17.767Z,21.55
2018-09-19T11:21:17.807Z,21.58
2018-09-19T11:22:17.865Z,21.59
2018-09-19T11:23:17.743Z,21.59
2018-09-19T11:24:17.675Z,21.58
2018-09-19T11:25:18.027Z,21.58
2018-09-19T11:26:17.970Z,21.59
2018-09-19T11:27:17.801Z,21.59
2018-09-19T11:28:17.734Z,21.59
2018-09-19T11:29:17.861Z,21.58
2018-09-19T11:30:17.799Z,21.57
2018-09-19T11:31:18.364Z,21.58
2018-09-19T11:32:17.818Z,21.55
2018-09-19T11:33:18.125Z,21.54
2018-09-19T11:34:17.853Z,21.54
2018-09-19T11:35:17.860Z,21.58
2018-09-19T11:36:17.736Z,21.53
2018-09-19T11:37:17.721Z,21.57
2018-09-19T11:38:17.880Z,21.55
2018-09-19T11:39:17.774Z,21.54
2018-09-19T11:40:18.080Z,21.55
2018-09-19T11:41:17.912Z,21.54
2018-09-19T11:42:17.633Z,21.52
2018-09-19T11:43:18.085Z,21.53
2018-09-19T11:44:17.848Z,21.53
2018-09-19T11:45:17.882Z,21.52
2018-09-19T11:46:18.234Z,21.52
2018-09-19T11:47:17.818Z,21.5
2018-09-19T11:48:18.048Z,21.51
2018-09-19T11:49:17.779Z,21.54
2018-09-19T11:50:19.101Z,21.49
2018-09-19T11:51:17.981Z,21.49
2018-09-19T11:52:17.846Z,21.51
2018-09-19T11:53:17.666Z,21.51
2018-09-19T11:54:17.858Z,21.51
2018-09-19T11:55:17.971Z,21.5
2018-09-19T11:56:17.766Z,21.5
2018-09-19T11:57:17.790Z,21.5
2018-09-19T11:58:17.747Z,21.49
2018-09-19T11:59:18.032Z,21.49
2018-09-19T12:00:17.784Z,21.47
2018-09-19T12:01:17.932Z,21.46
2018-09-19T12:02:18.055Z,21.45
2018-09-19T12:03:17.961Z,21.46
2018-09-19T12:04:18.133Z,21.45
2018-09-19T12:05:17.836Z,21.46
2018-09-19T12:06:18.197Z,21.42
2018-09-19T12:07:18.771Z,21.45
2018-09-19T12:08:18.190Z,21.44
2018-09-19T12:09:17.797Z,21.43
2018-09-19T12:10:17.870Z,21.43
2018-09-19T12:11:17.816Z,21.44
2018-09-19T12:12:18.336Z,21.42
2018-09-19T12:13:18.129Z,21.43
2018-09-19T12:14:17.723Z,21.42
2018-09-19T12:15:17.835Z,21.39
2018-09-19T12:16:17.897Z,21.4
2018-09-19T12:17:17.765Z,21.42
2018-09-19T12:18:19.194Z,21.4
2018-09-19T12:19:17.928Z,21.39
2018-09-19T12:20:17.675Z,21.39
2018-09-19T12:21:17.839Z,21.4
2018-09-19T12:22:17.680Z,21.42
2018-09-19T12:23:17.674Z,21.39
2018-09-19T12:24:17.971Z,21.4
2018-09-19T12:25:17.911Z,21.38
2018-09-19T12:26:18.157Z,21.4
2018-09-19T12:27:17.629Z,21.39
2018-09-19T12:28:17.785Z,21.37
2018-09-19T12:29:18.549Z,21.4
2018-09-19T12:30:17.725Z,21.38
2018-09-19T12:31:18.053Z,21.39
2018-09-19T12:32:17.882Z,21.39
2018-09-19T12:33:18.381Z,21.36
2018-09-19T12:34:17.698Z,21.36
2018-09-19T12:35:17.760Z,21.37
2018-09-19T12:36:17.894Z,21.36
2018-09-19T12:37:17.756Z,21.38
2018-09-19T12:38:17.804Z,21.35
2018-09-19T12:39:17.799Z,21.38
2018-09-19T12:40:17.743Z,21.38
2018-09-19T12:41:18.108Z,21.36
2018-09-19T12:42:17.900Z,21.35
2018-09-19T12:43:18.128Z,21.35
2018-09-19T12:44:17.854Z,21.36
2018-09-19T12:45:17.803Z,21.35
2018-09-19T12:46:17.966Z,21.35
2018-09-19T12:47:17.902Z,21.33
2018-09-19T12:48:17.778Z,21.35
2018-09-19T12:49:17.848Z,21.36
2018-09-19T12:50:17.955Z,21.38
2018-09-19T12:51:18.002Z,21.39
2018-09-19T12:52:17.900Z,21.39
2018-09-19T12:53:19.001Z,21.4
2018-09-19T12:54:17.926Z,21.4
2018-09-19T12:55:17.869Z,21.42