createdAt,value
2023-01-08T12:28:03.946Z,98084.55
2023-01-08T12:32:38.711Z,98082.73
2023-01-08T12:37:05.674Z,98077.88
2023-01-08T12:41:48.499Z,98075.47
2023-01-08T12:46:21.351Z,98078.94
2023-01-08T12:51:03.479Z,98080.77
2023-01-08T12:55:33.423Z,98085.64
2023-01-08T13:00:03.124Z,98088.85
2023-01-08T13:04:27.200Z,98084.21
2023-01-08T13:09:06.253Z,98096.52
2023-01-08T13:13:23.720Z,98089.96
2023-01-08T13:17:47.345Z,98086.77
2023-01-08T13:22:14.074Z,98079.33
2023-01-08T13:26:40.713Z,98085.46
2023-01-08T13:31:19.978Z,98083.68
2023-01-08T13:35:55.787Z,98084.41
2023-01-08T13:40:19.832Z,98081.19
2023-01-08T13:44:46.301Z,98079.30
2023-01-08T13:49:28.115Z,98078.30
2023-01-08T13:53:59.327Z,98075.27
2023-01-08T13:58:23.178Z,98074.30
2023-01-08T14:02:58.710Z,98069.98
2023-01-08T14:07:22.938Z,98079.48
2023-01-08T14:11:39.540Z,98075.31
2023-01-08T14:16:03.543Z,98079.46
2023-01-08T14:20:29.588Z,98078.41
2023-01-08T14:24:53.537Z,98074.95
2023-01-08T14:29:21.330Z,98081.52
2023-01-08T14:33:45.785Z,98076.85
2023-01-08T14:38:09.684Z,98070.08
2023-01-08T14:42:26.288Z,98067.43
2023-01-08T14:46:29.890Z,98051.97
2023-01-08T14:50:59.686Z,98049.44
2023-01-08T14:55:24.146Z,98054.22
2023-01-08T14:59:50.788Z,98049.31
2023-01-08T15:04:27.042Z,98048.00
2023-01-08T15:09:06.064Z,98046.89
2023-01-08T15:14:02.862Z,98043.27
2023-01-08T15:18:06.555Z,98041.68
2023-01-08T15:22:32.883Z,98040.81
2023-01-08T15:26:57.238Z,98035.75
2023-01-08T15:31:27.281Z,98036.98
2023-01-08T15:35:54.321Z,98033.23
2023-01-08T15:40:18.262Z,98020.27
2023-01-08T15:44:42.394Z,98015.63
2023-01-08T15:49:06.512Z,98013.71
2023-01-08T15:53:30.512Z,98014.59
2023-01-08T15:57:47.013Z,98003.46
2023-01-08T16:02:11.027Z,98005.61
2023-01-08T16:06:36.035Z,97998.14
2023-01-08T16:10:59.952Z,97996.35
2023-01-08T16:15:23.816Z,97996.30
2023-01-08T16:19:48.308Z,97999.73
2023-01-08T16:24:12.305Z,97993.98
2023-01-08T16:28:34.959Z,97991.80
2023-01-08T16:32:59.297Z,97987.64
2023-01-08T16:37:23.467Z,97985.71
2023-01-08T16:41:47.626Z,97983.05
2023-01-08T16:46:11.551Z,97988.44
2023-01-08T16:50:28.367Z,97985.41
2023-01-08T16:54:51.598Z,97992.81
2023-01-08T16:59:43.176Z,97983.66
2023-01-08T17:04:07.579Z,97973.98
2023-01-08T17:08:31.483Z,97974.60
2023-01-08T17:12:55.463Z,97975.36
2023-01-08T17:17:19.328Z,97966.59
2023-01-08T17:21:44.088Z,97962.08
2023-01-08T17:26:08.148Z,97955.78
2023-01-08T17:30:32.271Z,97948.27
2023-01-08T17:34:56.165Z,97951.39
2023-01-08T17:39:20.364Z,97948.14
2023-01-08T17:43:44.370Z,97947.59
2023-01-08T17:48:09.470Z,97950.04
2023-01-08T17:52:33.538Z,97952.83
2023-01-08T17:56:58.821Z,97945.85
2023-01-08T18:01:22.924Z,97948.46
2023-01-08T18:05:47.166Z,97933.30
2023-01-08T18:10:11.216Z,97935.59
2023-01-08T18:14:35.310Z,97932.13
2023-01-08T18:18:59.256Z,97930.48
2023-01-08T18:23:23.179Z,97928.14
2023-01-08T18:27:39.983Z,97923.81
2023-01-08T18:32:04.179Z,97918.19
2023-01-08T18:36:28.224Z,97912.50
2023-01-08T18:40:52.319Z,97908.55
2023-01-08T18:45:16.263Z,97906.39
2023-01-08T18:49:40.218Z,97901.88
2023-01-08T18:54:24.067Z,97897.83
2023-01-08T18:59:08.176Z,97897.89
2023-01-08T19:03:32.963Z,97896.13
2023-01-08T19:07:57.256Z,97896.27
2023-01-08T19:12:20.014Z,97894.72
2023-01-08T19:16:45.656Z,97891.36
2023-01-08T19:21:10.214Z,97885.14
2023-01-08T19:25:34.401Z,97878.99
2023-01-08T19:29:58.549Z,97879.69
2023-01-08T19:34:22.693Z,97884.95
2023-01-08T19:38:46.666Z,97886.21
2023-01-08T19:43:09.241Z,97881.34
2023-01-08T19:47:33.251Z,97872.71
2023-01-08T19:51:57.247Z,97873.17
2023-01-08T19:56:21.169Z,97865.58
2023-01-08T20:00:46.371Z,97857.33
2023-01-08T20:05:10.312Z,97855.84
2023-01-08T20:09:34.238Z,97859.80
2023-01-08T20:13:59.274Z,97850.89
2023-01-08T20:18:23.137Z,97844.27
2023-01-08T20:22:47.149Z,97840.18
2023-01-08T20:27:11.074Z,97833.11
2023-01-08T20:31:35.234Z,97825.10
2023-01-08T20:35:57.815Z,97811.40
2023-01-08T20:40:21.737Z,97812.16
2023-01-08T20:44:46.755Z,97813.98
2023-01-08T20:49:10.945Z,97814.93
2023-01-08T20:53:35.005Z,97810.77
2023-01-08T20:57:58.940Z,97805.86
2023-01-08T21:02:22.889Z,97805.02
2023-01-08T21:06:46.927Z,97798.30
2023-01-08T21:11:10.994Z,97786.52
2023-01-08T21:15:34.894Z,97789.04
2023-01-08T21:19:58.772Z,97786.74
2023-01-08T21:24:22.812Z,97790.20
2023-01-08T21:28:46.695Z,97786.48
2023-01-08T21:33:02.937Z,97782.13
2023-01-08T21:37:26.906Z,97781.20
2023-01-08T21:41:49.048Z,97780.42
2023-01-08T21:46:36.155Z,97777.21
2023-01-08T21:51:00.113Z,97771.83
2023-01-08T21:55:24.100Z,97768.63
2023-01-08T21:59:48.025Z,97766.73
2023-01-08T22:04:11.933Z,97758.70
2023-01-08T22:08:36.902Z,97760.42
2023-01-08T22:13:00.790Z,97755.55
2023-01-08T22:17:24.724Z,97761.28
2023-01-08T22:21:48.664Z,97759.52
2023-01-08T22:26:13.194Z,97755.64
2023-01-08T22:30:37.148Z,97746.55
2023-01-08T22:35:01.068Z,97740.23
2023-01-08T22:39:25.048Z,97737.59
2023-01-08T22:43:49.016Z,97730.54
2023-01-08T22:48:12.943Z,97727.96
2023-01-08T22:52:36.879Z,97713.98
2023-01-08T22:57:00.729Z,97710.69
2023-01-08T23:01:24.775Z,97708.70
2023-01-08T23:05:48.813Z,97710.47
2023-01-08T23:10:12.985Z,97701.23
2023-01-08T23:14:36.866Z,97696.33
2023-01-08T23:19:01.170Z,97690.77
2023-01-08T23:23:25.186Z,97683.66
2023-01-08T23:27:49.071Z,97689.04
2023-01-08T23:32:12.664Z,97686.55
2023-01-08T23:36:36.667Z,97675.86
2023-01-08T23:40:53.343Z,97673.64
2023-01-08T23:45:17.243Z,97667.13
2023-01-08T23:49:41.210Z,97667.64
2023-01-08T23:54:05.175Z,97665.11
2023-01-08T23:58:29.046Z,97657.90
