createdAt,value
2023-08-11T00:00:29.220Z,102917.13
2023-08-11T00:02:57.135Z,102914.72
2023-08-11T00:05:25.240Z,102929.66
2023-08-11T00:07:53.189Z,102930.88
2023-08-11T00:10:22.142Z,102929.44
2023-08-11T00:12:50.227Z,102939.25
2023-08-11T00:15:19.365Z,102953.19
2023-08-11T00:17:49.017Z,102961.97
2023-08-11T00:20:17.066Z,102976.34
2023-08-11T00:22:45.142Z,102974.88
2023-08-11T00:25:13.416Z,102961.78
2023-08-11T00:27:41.600Z,102982.97
2023-08-11T00:30:12.357Z,102981.41
2023-08-11T00:32:40.328Z,102988.78
2023-08-11T00:35:09.324Z,102998.94
2023-08-11T00:37:37.394Z,102997.94
2023-08-11T00:40:07.796Z,103004.91
2023-08-11T00:42:35.775Z,103009.34
2023-08-11T00:45:04.752Z,103023.72
2023-08-11T00:47:33.857Z,103029.97
2023-08-11T00:50:03.130Z,103037.91
2023-08-11T00:52:31.451Z,103037.19
2023-08-11T00:54:59.348Z,103039.13
2023-08-11T00:57:27.588Z,103047.66
2023-08-11T00:59:57.507Z,103037.34
2023-08-11T01:02:25.660Z,103040.81
2023-08-11T01:04:53.532Z,103041.78
2023-08-11T01:07:42.468Z,103027.94
2023-08-11T01:10:27.930Z,103029.28
2023-08-11T01:13:39.942Z,102992.59
2023-08-11T01:16:10.757Z,103029.56
2023-08-11T01:18:39.825Z,103035.66
2023-08-11T01:21:17.794Z,103032.88
2023-08-11T01:23:46.149Z,103064.34
2023-08-11T01:26:15.852Z,103087.31
2023-08-11T01:28:43.974Z,103075.97
2023-08-11T01:31:12.304Z,103076.38
2023-08-11T01:33:40.743Z,103074.09
2023-08-11T01:36:09.833Z,103071.56
2023-08-11T01:38:38.314Z,103059.75
2023-08-11T01:41:07.941Z,103068.19
2023-08-11T01:43:37.949Z,103064.69
2023-08-11T01:46:06.229Z,103075.28
2023-08-11T01:48:35.100Z,103067.59
2023-08-11T01:51:03.786Z,103071.09
2023-08-11T01:53:31.643Z,103073.94
2023-08-11T01:56:01.224Z,103068.91
2023-08-11T01:58:29.979Z,103071.81
2023-08-11T02:00:58.054Z,103077.34
2023-08-11T02:03:26.800Z,103070.38
2023-08-11T02:05:56.763Z,103074.22
2023-08-11T02:08:24.741Z,103073.50
2023-08-11T02:10:54.252Z,103071.09
2023-08-11T02:13:23.170Z,103070.72
2023-08-11T02:15:52.485Z,103070.47
2023-08-11T02:18:20.400Z,103067.13
2023-08-11T02:20:48.503Z,103077.63
2023-08-11T02:23:16.433Z,103072.31
2023-08-11T02:25:44.640Z,103081.06
2023-08-11T02:28:13.805Z,103084.72
2023-08-11T02:30:42.802Z,103089.25
2023-08-11T02:33:11.007Z,103079.50
2023-08-11T02:35:39.595Z,103095.28
2023-08-11T02:38:07.472Z,103117.31
2023-08-11T02:40:36.419Z,103107.78
2023-08-11T02:43:04.645Z,103110.69
2023-08-11T02:45:32.735Z,103098.53
2023-08-11T02:48:00.950Z,103124.25
2023-08-11T02:50:30.232Z,103183.47
2023-08-11T02:52:58.223Z,103199.50
2023-08-11T02:55:26.267Z,103207.53
2023-08-11T02:57:54.217Z,103212.22
2023-08-11T03:00:22.415Z,103204.63
2023-08-11T03:02:50.527Z,103201.38
2023-08-11T03:05:19.540Z,103195.47
2023-08-11T03:07:51.711Z,103191.13
2023-08-11T03:10:19.958Z,103191.34
2023-08-11T03:12:48.850Z,103183.78
2023-08-11T03:15:17.050Z,103187.41
2023-08-11T03:17:45.185Z,103176.69
2023-08-11T03:20:16.594Z,103171.50
2023-08-11T03:22:47.174Z,103178.28
2023-08-11T03:25:19.161Z,103184.19
2023-08-11T03:27:47.290Z,103193.91
2023-08-11T03:30:21.732Z,103193.91
2023-08-11T03:32:53.150Z,103186.06
2023-08-11T03:35:23.621Z,103179.22
2023-08-11T03:37:53.563Z,103171.28
2023-08-11T03:40:21.671Z,103165.06
2023-08-11T03:42:54.670Z,103153.00
2023-08-11T03:45:23.935Z,103152.38
2023-08-11T03:47:52.869Z,103156.00
2023-08-11T03:50:23.611Z,103137.47
2023-08-11T03:52:51.546Z,103137.34
2023-08-11T03:55:19.840Z,103154.91
2023-08-11T03:57:48.185Z,103151.56
2023-08-11T04:00:21.241Z,103146.25
2023-08-11T04:03:02.917Z,103139.25
2023-08-11T04:05:31.705Z,103137.81
2023-08-11T04:07:59.718Z,103134.56
2023-08-11T04:10:27.610Z,103125.03
2023-08-11T04:12:55.505Z,103124.94
2023-08-11T04:15:25.599Z,103123.03
2023-08-11T04:17:54.062Z,103120.25
2023-08-11T04:20:23.569Z,103121.94
2023-08-11T04:22:52.326Z,103118.22
2023-08-11T04:25:20.388Z,103121.81
2023-08-11T04:27:50.769Z,103109.44
2023-08-11T04:30:19.500Z,103118.94
2023-08-11T04:32:51.964Z,103111.84
2023-08-11T04:35:20.739Z,103111.72
2023-08-11T04:37:51.138Z,103112.22
2023-08-11T04:40:22.390Z,103107.53
2023-08-11T04:42:52.279Z,103100.78
2023-08-11T04:45:25.315Z,103099.00
2023-08-11T04:47:53.524Z,103103.69
2023-08-11T04:50:23.136Z,103105.72
2023-08-11T04:52:56.778Z,103098.16
2023-08-11T04:55:24.986Z,103105.38
2023-08-11T04:57:53.078Z,103105.00
2023-08-11T05:00:21.680Z,103103.69
2023-08-11T05:02:49.621Z,103108.50
2023-08-11T05:05:19.071Z,103099.44
2023-08-11T05:07:47.608Z,103102.56
2023-08-11T05:10:15.528Z,103094.25
2023-08-11T05:12:43.414Z,103100.47
2023-08-11T05:15:12.677Z,103101.53
2023-08-11T05:17:40.665Z,103105.00
2023-08-11T05:20:12.137Z,103111.66
2023-08-11T05:22:40.837Z,103118.88
2023-08-11T05:25:10.509Z,103118.34
2023-08-11T05:27:38.460Z,103121.69
2023-08-11T05:30:09.809Z,103120.84
2023-08-11T05:32:37.937Z,103123.59
2023-08-11T05:35:07.313Z,103053.53
2023-08-11T05:37:35.445Z,102982.56
2023-08-11T05:40:04.142Z,102845.00
2023-08-11T05:42:32.090Z,102681.44
2023-08-11T05:44:59.888Z,102451.22
2023-08-11T05:47:27.917Z,102349.56
2023-08-11T05:49:55.954Z,102117.28
2023-08-11T05:52:23.691Z,101753.13
2023-08-11T05:54:51.482Z,101446.53
2023-08-11T05:57:19.965Z,100999.03
2023-08-11T05:59:47.835Z,100173.75
2023-08-11T06:02:15.814Z,99344.94
2023-08-11T06:04:46.045Z,98452.97
2023-08-11T06:07:14.005Z,98091.66
2023-08-11T06:09:42.110Z,98091.91
2023-08-11T06:12:09.966Z,98055.63
2023-08-11T06:14:37.852Z,98279.81
2023-08-11T06:17:05.954Z,98632.69
2023-08-11T06:19:34.289Z,98899.75
2023-08-11T06:22:03.314Z,99144.97
2023-08-11T06:24:31.231Z,99504.09
2023-08-11T06:26:58.972Z,99708.78
2023-08-11T06:29:27.062Z,99715.72
2023-08-11T06:31:54.860Z,99881.06
2023-08-11T06:34:22.993Z,100116.75
2023-08-11T06:36:50.805Z,100244.66
2023-08-11T06:39:18.651Z,100293.69
2023-08-11T06:41:46.567Z,100315.50
2023-08-11T06:44:14.481Z,100487.69
2023-08-11T06:46:42.440Z,100472.59
2023-08-11T06:49:10.429Z,100675.72
2023-08-11T06:51:38.381Z,100771.50
2023-08-11T06:54:06.698Z,100716.03
2023-08-11T06:56:34.717Z,100803.97
2023-08-11T06:59:02.620Z,100840.72
2023-08-11T07:01:30.385Z,100818.56
2023-08-11T07:04:00.893Z,100931.75
2023-08-11T07:06:30.065Z,100956.47
2023-08-11T07:08:57.929Z,100959.06
2023-08-11T07:11:25.974Z,100958.53
2023-08-11T07:13:53.812Z,100992.16
2023-08-11T07:16:22.494Z,100995.88
2023-08-11T07:18:50.491Z,101021.88
2023-08-11T07:21:18.303Z,101047.78
2023-08-11T07:23:46.141Z,101018.03
2023-08-11T07:26:14.149Z,101045.94
2023-08-11T07:28:42.079Z,101049.13
2023-08-11T07:31:09.905Z,101065.63
2023-08-11T07:33:37.767Z,101052.63
2023-08-11T07:36:06.162Z,101005.03
2023-08-11T07:38:34.121Z,100976.72
2023-08-11T07:41:02.020Z,101016.75
2023-08-11T07:43:30.088Z,101002.09
2023-08-11T07:45:58.168Z,101007.63
2023-08-11T07:48:26.174Z,100954.38
2023-08-11T07:50:56.199Z,100959.69
2023-08-11T07:53:24.130Z,100823.69
2023-08-11T07:55:52.320Z,100864.03
2023-08-11T07:58:21.324Z,100993.97
2023-08-11T08:00:49.105Z,100991.88
2023-08-11T08:03:18.759Z,101008.59
2023-08-11T08:05:46.788Z,101012.69
2023-08-11T08:08:14.681Z,101056.50
2023-08-11T08:10:42.825Z,101051.06
2023-08-11T08:13:11.099Z,101067.31
2023-08-11T08:15:39.212Z,101062.72
2023-08-11T08:18:07.514Z,101089.28
2023-08-11T08:20:35.723Z,101026.03
2023-08-11T08:23:04.519Z,100908.13
2023-08-11T08:25:32.341Z,100910.63
2023-08-11T08:28:06.194Z,100876.00
2023-08-11T08:30:35.469Z,101004.34
2023-08-11T08:33:03.722Z,101028.03
2023-08-11T08:35:31.641Z,101056.19
2023-08-11T08:37:59.807Z,101061.66
2023-08-11T08:40:29.637Z,101080.31
2023-08-11T08:42:58.620Z,101063.19
2023-08-11T08:45:31.146Z,101071.56
2023-08-11T08:48:07.824Z,101084.81
2023-08-11T08:50:37.165Z,101089.66
2023-08-11T08:53:05.562Z,101114.00
2023-08-11T08:55:33.698Z,101086.19
2023-08-11T08:58:02.584Z,101041.19
2023-08-11T09:00:32.110Z,101059.75
2023-08-11T09:03:01.785Z,101094.09
2023-08-11T09:05:31.642Z,101083.00
2023-08-11T09:08:00.095Z,101065.44
2023-08-11T09:10:29.892Z,101090.38
2023-08-11T09:12:58.145Z,101105.50
2023-08-11T09:15:26.213Z,101076.72
2023-08-11T09:17:54.591Z,101080.91
2023-08-11T09:20:23.347Z,101059.59
2023-08-11T09:22:51.995Z,101096.28
2023-08-11T09:25:20.889Z,101076.56
2023-08-11T09:27:52.601Z,101105.56
2023-08-11T09:30:21.950Z,101092.41
2023-08-11T09:32:51.054Z,101072.94
2023-08-11T09:35:25.664Z,101094.84
2023-08-11T09:37:56.652Z,101123.28
2023-08-11T09:40:29.871Z,101105.94
2023-08-11T09:43:00.800Z,101087.25
2023-08-11T09:47:59.642Z,101119.81
2023-08-11T09:50:29.657Z,101117.25
2023-08-11T09:53:01.883Z,101127.31
2023-08-11T09:55:37.449Z,101114.56
2023-08-11T09:58:10.057Z,101105.28
2023-08-11T10:00:40.432Z,101104.34
2023-08-11T10:03:17.286Z,101090.38
2023-08-11T10:05:52.151Z,101040.00
2023-08-11T10:08:27.648Z,101061.66
2023-08-11T10:10:55.813Z,100990.66
2023-08-11T10:13:30.773Z,101053.75
2023-08-11T10:15:59.890Z,100945.22
2023-08-11T10:18:28.726Z,100920.09
2023-08-11T10:20:57.955Z,101039.56
2023-08-11T10:23:27.452Z,101050.50
2023-08-11T10:25:56.959Z,101015.25
2023-08-11T10:28:25.770Z,101038.81
2023-08-11T10:31:02.677Z,101098.00
2023-08-11T10:33:33.258Z,101035.72
2023-08-11T10:36:03.516Z,101028.09
2023-08-11T10:38:34.782Z,101051.03
2023-08-11T10:41:11.695Z,101056.19
2023-08-11T10:43:43.431Z,101042.59
2023-08-11T10:46:33.734Z,100978.72
2023-08-11T10:49:35.796Z,100993.75
2023-08-11T10:52:05.695Z,101008.69
2023-08-11T10:54:34.567Z,101001.59
2023-08-11T10:57:04.873Z,101014.91
2023-08-11T10:59:35.892Z,100961.34
2023-08-11T11:02:04.163Z,101002.13
2023-08-11T11:04:34.316Z,100877.09
2023-08-11T11:07:03.543Z,100913.16
2023-08-11T11:09:31.772Z,100949.28
2023-08-11T11:12:00.390Z,100897.63
2023-08-11T11:14:31.253Z,100960.38
2023-08-11T11:17:01.751Z,100973.38
2023-08-11T11:19:32.521Z,100971.25
2023-08-11T11:22:02.822Z,100906.03
2023-08-11T11:24:30.776Z,100923.91
2023-08-11T11:27:00.889Z,100951.59
2023-08-11T11:29:29.700Z,100971.13
2023-08-11T11:32:01.082Z,101017.88
2023-08-11T11:34:29.039Z,101030.84
2023-08-11T11:36:57.291Z,101041.97
2023-08-11T11:39:26.594Z,101020.53
2023-08-11T11:41:54.695Z,101016.09
2023-08-11T11:44:23.038Z,100848.22
2023-08-11T11:46:51.217Z,100912.97
2023-08-11T11:49:29.409Z,100948.88
2023-08-11T11:52:01.955Z,100945.03
2023-08-11T11:54:32.122Z,101009.91
2023-08-11T11:57:04.886Z,101047.69
2023-08-11T11:59:35.155Z,100965.78
2023-08-11T12:02:04.938Z,101025.47
2023-08-11T12:04:33.697Z,101102.56
2023-08-11T12:07:03.110Z,101105.41
2023-08-11T12:09:31.296Z,101104.16
2023-08-11T12:11:59.406Z,101108.00
2023-08-11T12:14:29.141Z,101126.19
2023-08-11T12:16:59.881Z,101088.84
2023-08-11T12:19:31.303Z,101056.41
2023-08-11T12:22:02.875Z,101052.00
2023-08-11T12:24:41.806Z,101021.69
2023-08-11T12:27:16.446Z,101011.19
2023-08-11T12:29:45.324Z,100968.00
2023-08-11T12:32:14.876Z,100979.59
2023-08-11T12:34:46.852Z,100979.63
2023-08-11T12:37:18.615Z,100990.47
2023-08-11T12:39:55.924Z,100980.19
2023-08-11T12:42:30.560Z,101011.53
2023-08-11T12:45:02.233Z,100999.88
2023-08-11T12:47:34.342Z,100988.19
2023-08-11T12:50:09.621Z,101006.03
2023-08-11T12:52:42.761Z,100997.38
2023-08-11T12:55:17.962Z,100926.94
2023-08-11T12:57:49.967Z,100954.50
2023-08-11T13:00:23.592Z,100974.19
2023-08-11T13:02:57.767Z,100990.97
2023-08-11T13:05:31.057Z,100984.19
2023-08-11T13:08:03.601Z,100993.69
2023-08-11T13:10:50.054Z,101017.25
2023-08-11T13:13:40.804Z,100939.69
2023-08-11T13:16:30.331Z,100951.56
2023-08-11T13:19:13.096Z,100948.03
2023-08-11T13:21:58.999Z,100964.53
2023-08-11T13:24:56.504Z,100929.41
2023-08-11T13:27:42.977Z,100981.84
2023-08-11T13:31:06.031Z,100989.16
2023-08-11T13:34:19.919Z,100914.81
2023-08-11T13:37:04.834Z,100800.50
2023-08-11T13:40:09.536Z,100695.16
2023-08-11T13:43:02.457Z,100769.16
2023-08-11T13:45:46.818Z,100755.28
2023-08-11T13:48:40.009Z,100929.09
2023-08-11T13:51:27.388Z,100941.00
2023-08-11T13:54:21.196Z,100954.81
2023-08-11T13:57:10.039Z,100895.34
2023-08-11T13:59:59.294Z,100877.13
2023-08-11T14:02:33.255Z,100835.50
2023-08-11T14:05:02.052Z,100888.78
2023-08-11T14:07:32.509Z,100942.09
2023-08-11T14:10:07.055Z,100947.50
2023-08-11T14:12:36.664Z,100958.03
2023-08-11T14:15:08.936Z,100927.94
2023-08-11T14:17:38.173Z,100946.06
2023-08-11T14:20:08.936Z,100908.47
2023-08-11T14:22:37.781Z,100953.69
2023-08-11T14:25:07.555Z,100841.16
2023-08-11T14:27:36.352Z,100984.47
2023-08-11T14:30:06.740Z,100955.38
2023-08-11T14:32:38.587Z,100969.56
2023-08-11T14:35:09.568Z,100954.47
2023-08-11T14:37:38.806Z,100918.28
2023-08-11T14:40:09.287Z,100849.72
2023-08-11T14:42:38.209Z,100868.72
2023-08-11T14:45:08.316Z,100828.69
2023-08-11T14:47:37.012Z,100819.88
2023-08-11T14:50:07.916Z,100847.13
2023-08-11T14:52:36.372Z,100749.81
2023-08-11T14:55:05.780Z,100843.94
2023-08-11T14:57:36.804Z,100907.72
2023-08-11T15:00:09.948Z,100953.69
2023-08-11T15:02:38.726Z,100968.78
2023-08-11T15:05:08.755Z,100952.25
2023-08-11T15:07:37.490Z,100881.84
2023-08-11T15:10:07.392Z,100943.72
2023-08-11T15:12:52.561Z,100924.69
2023-08-11T15:15:24.117Z,100947.16
2023-08-11T15:17:52.780Z,100927.84
2023-08-11T15:20:22.599Z,100968.13
2023-08-11T15:22:51.830Z,101012.00
2023-08-11T15:25:22.961Z,100987.16
2023-08-11T15:27:52.155Z,100959.44
2023-08-11T15:30:22.072Z,100969.38
2023-08-11T15:32:51.698Z,100986.66
2023-08-11T15:35:20.350Z,100979.81
2023-08-11T15:37:48.849Z,101003.25
2023-08-11T15:40:17.670Z,100974.50
2023-08-11T15:42:47.861Z,100966.38
2023-08-11T15:45:17.502Z,101045.53
2023-08-11T15:47:47.106Z,101051.88
2023-08-11T15:50:19.914Z,101047.72
2023-08-11T15:52:49.379Z,101045.59
2023-08-11T15:55:30.254Z,101054.16
2023-08-11T15:58:04.693Z,101065.31
2023-08-11T16:00:38.976Z,101045.91
2023-08-11T16:03:08.266Z,101058.69
2023-08-11T16:05:48.181Z,101070.78
2023-08-11T16:08:18.535Z,101077.38
2023-08-11T16:10:51.967Z,101082.09
2023-08-11T16:13:23.395Z,101071.13
2023-08-11T16:15:53.130Z,101065.22
2023-08-11T16:18:26.403Z,101052.09
2023-08-11T16:20:56.260Z,101010.84
2023-08-11T16:23:24.782Z,100976.84
2023-08-11T16:25:53.419Z,100943.94
2023-08-11T16:28:21.906Z,100932.38
2023-08-11T16:30:50.656Z,100908.31
2023-08-11T16:33:19.399Z,100878.03
2023-08-11T16:35:48.792Z,100840.97
2023-08-11T16:38:16.908Z,100809.66
2023-08-11T16:40:45.064Z,100734.59
2023-08-11T16:43:12.988Z,100804.78
2023-08-11T16:45:41.133Z,100800.75
2023-08-11T16:48:09.412Z,100797.78
2023-08-11T16:50:38.744Z,100759.13
2023-08-11T16:53:06.974Z,100713.44
2023-08-11T16:55:34.991Z,100724.81
2023-08-11T16:58:03.576Z,100684.25
2023-08-11T17:00:31.992Z,100688.84
2023-08-11T17:03:00.269Z,100644.78
2023-08-11T17:05:28.609Z,100723.03
2023-08-11T17:07:56.639Z,100686.06
2023-08-11T17:10:24.622Z,100730.19
2023-08-11T17:12:52.474Z,100680.78
2023-08-11T17:15:21.837Z,100729.72
2023-08-11T17:17:49.929Z,100742.97
2023-08-11T17:20:18.153Z,100682.19
2023-08-11T17:22:46.371Z,100534.25
2023-08-11T17:25:14.197Z,100441.47
2023-08-11T17:27:42.258Z,100322.56
2023-08-11T17:30:11.277Z,100231.75
2023-08-11T17:32:39.711Z,100169.25
2023-08-11T17:35:09.927Z,100290.34
2023-08-11T17:37:39.669Z,100067.72
2023-08-11T17:40:10.120Z,100010.69
2023-08-11T17:42:38.028Z,99900.59
2023-08-11T17:45:07.315Z,99828.53
2023-08-11T17:47:35.596Z,99719.63
2023-08-11T17:50:05.216Z,99684.22
2023-08-11T17:52:35.021Z,99655.59
2023-08-11T17:55:03.377Z,99370.88
2023-08-11T17:57:31.867Z,99432.84
2023-08-11T17:59:59.859Z,99433.50
2023-08-11T18:02:27.792Z,99406.94
2023-08-11T18:04:58.104Z,99433.38
2023-08-11T18:07:35.055Z,99009.34
2023-08-11T18:10:05.272Z,98777.97
2023-08-11T18:12:33.373Z,98558.97
2023-08-11T18:15:04.392Z,98462.66
2023-08-11T18:17:32.425Z,98445.97
2023-08-11T18:20:00.638Z,98266.38
2023-08-11T18:22:29.613Z,98233.28
2023-08-11T18:25:03.475Z,98283.28
2023-08-11T18:27:38.865Z,98319.78
2023-08-11T18:30:09.024Z,98255.97
2023-08-11T18:32:36.883Z,98247.09
2023-08-11T18:35:05.622Z,98244.34
2023-08-11T18:37:33.668Z,98235.63
2023-08-11T18:40:01.566Z,98193.91
2023-08-11T18:42:45.113Z,98192.25
2023-08-11T18:45:13.984Z,98189.09
2023-08-11T18:47:41.922Z,98192.25
2023-08-11T18:50:11.463Z,98178.66
2023-08-11T18:52:43.340Z,98172.94
2023-08-11T18:55:11.629Z,98171.69
2023-08-11T18:57:39.422Z,98166.59
2023-08-11T19:00:08.760Z,98167.88
2023-08-11T19:02:37.041Z,98173.25
2023-08-11T19:05:06.214Z,98179.47
2023-08-11T19:07:34.131Z,98175.88
2023-08-11T19:10:02.002Z,98178.25
2023-08-11T19:12:30.247Z,98183.50
2023-08-11T19:14:58.210Z,98168.75
2023-08-11T19:17:26.673Z,98178.06
2023-08-11T19:19:55.373Z,98185.66
2023-08-11T19:22:24.477Z,98191.84
2023-08-11T19:24:52.424Z,98198.28
2023-08-11T19:27:20.487Z,98189.44
2023-08-11T19:29:48.846Z,98197.22
2023-08-11T19:32:17.632Z,98203.25
2023-08-11T19:34:45.879Z,98246.00
2023-08-11T19:37:14.094Z,98238.00
2023-08-11T19:39:42.036Z,98239.31
2023-08-11T19:42:10.124Z,98254.53
2023-08-11T19:44:38.782Z,98267.41
2023-08-11T19:47:07.199Z,98269.69
2023-08-11T19:49:35.035Z,98259.06
2023-08-11T19:52:03.799Z,98261.56
2023-08-11T19:54:31.972Z,98288.09
2023-08-11T19:56:59.938Z,98311.09
2023-08-11T19:59:28.149Z,98316.66
2023-08-11T20:01:56.466Z,98321.50
2023-08-11T20:04:25.618Z,98302.75
2023-08-11T20:06:53.701Z,98280.56
2023-08-11T20:09:23.574Z,98263.69
2023-08-11T20:11:53.312Z,98274.06
2023-08-11T20:14:21.480Z,98324.19
2023-08-11T20:16:52.338Z,98358.34
2023-08-11T20:19:20.877Z,98372.34
2023-08-11T20:21:49.895Z,98399.19
2023-08-11T20:24:18.204Z,98431.72
2023-08-11T20:26:48.715Z,98496.03
2023-08-11T20:29:16.811Z,98515.09
2023-08-11T20:31:45.014Z,98509.44
2023-08-11T20:34:13.195Z,98485.84
2023-08-11T20:36:42.243Z,98435.66
2023-08-11T20:39:10.159Z,98401.59
2023-08-11T20:41:39.020Z,98413.56
2023-08-11T20:44:07.423Z,98503.84
2023-08-11T20:46:35.631Z,98597.69
2023-08-11T20:49:04.948Z,98709.16
2023-08-11T20:51:33.025Z,98740.06
2023-08-11T20:54:01.073Z,98751.06
2023-08-11T20:56:29.883Z,98784.00
2023-08-11T20:58:58.374Z,98773.00
2023-08-11T21:01:26.559Z,98798.97
2023-08-11T21:03:55.054Z,98892.50
2023-08-11T21:06:23.690Z,99021.94
2023-08-11T21:08:52.623Z,98858.69
2023-08-11T21:11:21.136Z,98847.91
2023-08-11T21:13:49.060Z,98943.91
2023-08-11T21:16:17.354Z,99047.84
2023-08-11T21:18:45.451Z,99135.41
2023-08-11T21:21:13.529Z,99225.69
2023-08-11T21:23:41.711Z,99340.06
2023-08-11T21:26:09.588Z,99431.13
2023-08-11T21:28:37.489Z,99561.00
2023-08-11T21:31:17.676Z,99647.81
2023-08-11T21:34:07.548Z,99710.22
2023-08-11T21:36:38.207Z,99786.81
2023-08-11T21:39:07.610Z,99813.56
2023-08-11T21:41:36.418Z,99859.09
2023-08-11T21:44:05.321Z,99848.69
2023-08-11T21:46:33.317Z,99938.13
2023-08-11T21:49:01.183Z,100279.84
2023-08-11T21:51:29.248Z,100623.31
2023-08-11T21:53:57.243Z,100898.72
2023-08-11T21:56:25.594Z,101241.69
2023-08-11T21:58:53.393Z,101511.72
2023-08-11T22:01:21.347Z,101841.28
2023-08-11T22:03:49.375Z,102125.75
2023-08-11T22:06:17.289Z,102334.88
2023-08-11T22:08:45.294Z,102489.81
2023-08-11T22:11:25.979Z,102602.22
2023-08-11T22:13:54.428Z,102698.16
2023-08-11T22:16:22.230Z,102798.44
2023-08-11T22:18:50.512Z,102862.63
2023-08-11T22:21:18.342Z,102929.50
2023-08-11T22:23:46.459Z,102980.66
2023-08-11T22:26:14.380Z,103051.69
2023-08-11T22:28:42.465Z,103090.63
2023-08-11T22:31:10.385Z,103154.63
2023-08-11T22:33:38.837Z,103211.56
2023-08-11T22:36:07.157Z,103251.19
2023-08-11T22:38:35.429Z,103296.16
2023-08-11T22:41:03.289Z,103327.88
2023-08-11T22:43:31.688Z,103346.91
2023-08-11T22:45:59.688Z,103368.69
2023-08-11T22:48:27.745Z,103401.06
2023-08-11T22:50:56.137Z,103395.66
2023-08-11T22:53:24.076Z,103401.03
2023-08-11T22:55:51.983Z,103428.75
2023-08-11T22:58:19.942Z,103428.75
2023-08-11T23:00:47.876Z,103427.53
2023-08-11T23:03:15.821Z,103420.19
2023-08-11T23:05:44.829Z,103412.34
2023-08-11T23:08:12.638Z,103391.44
2023-08-11T23:10:40.532Z,103379.06
2023-08-11T23:13:08.491Z,103385.38
2023-08-11T23:15:36.550Z,103373.31
2023-08-11T23:18:05.016Z,103366.84
2023-08-11T23:20:33.054Z,103369.50
2023-08-11T23:23:01.224Z,103370.34
2023-08-11T23:25:29.036Z,103368.81
2023-08-11T23:27:57.769Z,103364.31
2023-08-11T23:30:25.998Z,103354.59
2023-08-11T23:32:53.966Z,103344.56
2023-08-11T23:35:21.937Z,103337.16
2023-08-11T23:37:49.797Z,103332.97
2023-08-11T23:40:20.098Z,103326.13
2023-08-11T23:42:47.995Z,103305.72
2023-08-11T23:45:16.199Z,103278.31
2023-08-11T23:47:44.220Z,103261.44
2023-08-11T23:50:12.315Z,103244.03
2023-08-11T23:52:40.356Z,103224.69
2023-08-11T23:55:09.547Z,103209.63
2023-08-11T23:57:37.714Z,103203.31
