createdAt,value
2022-12-01T00:01:22.247Z,20.77
2022-12-01T00:03:52.603Z,21.98
2022-12-01T00:06:21.271Z,18.20
2022-12-01T00:09:09.814Z,18.55
2022-12-01T00:11:38.208Z,17.67
2022-12-01T00:14:06.102Z,13.77
2022-12-01T00:16:34.162Z,15.40
2022-12-01T00:19:02.170Z,16.07
2022-12-01T00:21:29.610Z,11.65
2022-12-01T00:23:57.794Z,12.50
2022-12-01T00:26:27.080Z,13.15
2022-12-01T00:28:59.242Z,14.43
2022-12-01T00:31:27.636Z,12.00
2022-12-01T00:33:55.513Z,10.50
2022-12-01T00:36:24.518Z,10.98
2022-12-01T00:38:53.903Z,12.00
2022-12-01T00:41:22.344Z,13.85
2022-12-01T00:43:50.947Z,11.77
2022-12-01T00:46:18.915Z,12.00
2022-12-01T00:48:46.434Z,10.43
2022-12-01T00:51:14.020Z,12.18
2022-12-01T00:53:41.800Z,10.48
2022-12-01T00:56:09.333Z,12.37
2022-12-01T00:58:36.923Z,10.60
2022-12-01T01:01:04.684Z,10.02
2022-12-01T01:03:33.041Z,10.07
2022-12-01T01:06:08.618Z,10.70
2022-12-01T01:08:36.974Z,10.07
2022-12-01T01:11:05.721Z,9.90
2022-12-01T01:13:33.898Z,10.45
2022-12-01T01:16:04.635Z,14.38
2022-12-01T01:18:33.276Z,11.65
2022-12-01T01:21:04.251Z,9.53
2022-12-01T01:23:31.741Z,9.20
2022-12-01T01:26:07.839Z,9.48
2022-12-01T01:28:36.294Z,10.20
2022-12-01T01:31:07.733Z,10.85
2022-12-01T01:33:36.114Z,11.10
2022-12-01T01:36:04.296Z,11.75
2022-12-01T01:38:33.139Z,10.27
2022-12-01T01:41:01.328Z,10.60
2022-12-01T01:43:47.670Z,10.23
2022-12-01T01:46:16.783Z,13.20
2022-12-01T01:48:51.389Z,10.02
2022-12-01T01:51:43.595Z,11.45
2022-12-01T01:54:32.115Z,11.60
2022-12-01T01:57:00.850Z,11.02
2022-12-01T01:59:32.147Z,12.43
2022-12-01T02:02:06.597Z,13.18
2022-12-01T02:04:40.605Z,11.63
2022-12-01T02:07:09.055Z,11.50
2022-12-01T02:09:36.781Z,11.90
2022-12-01T02:12:41.541Z,9.17
2022-12-01T02:15:15.551Z,10.70
2022-12-01T02:17:57.355Z,12.68
2022-12-01T02:20:52.578Z,11.27
2022-12-01T02:23:44.997Z,10.98
2022-12-01T02:26:18.979Z,9.83
2022-12-01T02:29:24.949Z,9.00
2022-12-01T02:32:16.163Z,11.25
2022-12-01T02:34:53.722Z,9.57
2022-12-01T02:37:31.362Z,11.30
2022-12-01T02:40:03.551Z,11.00
2022-12-01T02:43:02.467Z,12.30
2022-12-01T02:45:44.052Z,10.35
2022-12-01T02:48:21.133Z,10.23
2022-12-01T02:50:49.615Z,11.35
2022-12-01T02:53:18.587Z,11.37
2022-12-01T02:55:56.480Z,11.73
2022-12-01T02:58:24.314Z,12.57
2022-12-01T03:01:33.755Z,15.82
2022-12-01T03:04:10.200Z,11.60
2022-12-01T03:06:49.537Z,10.57
2022-12-01T03:09:37.801Z,12.10
2022-12-01T03:12:12.647Z,11.68
2022-12-01T03:14:46.759Z,10.52
2022-12-01T03:17:17.274Z,12.85
2022-12-01T03:19:57.930Z,10.33
2022-12-01T03:22:50.443Z,9.95
2022-12-01T03:25:20.037Z,11.75
2022-12-01T03:28:19.348Z,10.55
2022-12-01T03:30:37.171Z,11.10
2022-12-01T03:33:09.781Z,10.90
2022-12-01T03:35:50.099Z,12.90
2022-12-01T03:38:25.618Z,11.12
2022-12-01T03:40:57.955Z,11.18
2022-12-01T03:43:29.359Z,14.20
2022-12-01T03:46:01.447Z,10.57
2022-12-01T03:48:29.759Z,11.73
2022-12-01T03:51:05.058Z,12.95
2022-12-01T03:53:53.231Z,12.60
2022-12-01T03:56:24.737Z,15.30
2022-12-01T03:58:56.193Z,13.10
2022-12-01T04:01:24.171Z,11.70
2022-12-01T04:03:52.210Z,13.23
2022-12-01T04:06:19.695Z,11.12
2022-12-01T04:08:47.139Z,11.27
2022-12-01T04:11:33.622Z,12.77
2022-12-01T04:14:01.062Z,12.00
2022-12-01T04:16:28.857Z,11.95
2022-12-01T04:18:56.376Z,11.10
2022-12-01T04:21:23.864Z,12.95
2022-12-01T04:24:00.394Z,12.87
2022-12-01T04:26:32.635Z,13.95
2022-12-01T04:29:06.654Z,12.63
2022-12-01T04:31:34.250Z,12.77
2022-12-01T04:34:02.108Z,12.77
2022-12-01T04:36:31.257Z,11.67
2022-12-01T04:38:59.310Z,11.32
2022-12-01T04:41:27.036Z,11.50
2022-12-01T04:43:54.745Z,11.48
2022-12-01T04:46:23.441Z,11.32
2022-12-01T04:48:51.610Z,10.17
2022-12-01T04:51:19.402Z,13.73
2022-12-01T04:53:46.861Z,10.80
2022-12-01T04:56:14.482Z,11.85
2022-12-01T04:58:42.017Z,9.93
2022-12-01T05:01:12.218Z,10.50
2022-12-01T05:03:41.260Z,10.75
2022-12-01T05:06:11.680Z,10.93
2022-12-01T05:08:39.231Z,11.50
2022-12-01T05:11:08.377Z,10.07
2022-12-01T05:13:40.274Z,9.43
2022-12-01T05:16:10.637Z,9.90
2022-12-01T05:18:38.396Z,12.05
2022-12-01T05:21:07.956Z,10.32
2022-12-01T05:23:36.952Z,9.88
2022-12-01T05:26:06.023Z,10.10
2022-12-01T05:28:34.280Z,9.73
2022-12-01T05:31:02.454Z,9.52
2022-12-01T05:33:30.206Z,8.88
2022-12-01T05:35:57.702Z,9.73
2022-12-01T05:38:26.025Z,9.53
2022-12-01T05:40:55.283Z,11.65
2022-12-01T05:43:28.653Z,10.20
2022-12-01T05:45:57.997Z,10.30
2022-12-01T05:48:26.017Z,9.85
2022-12-01T05:50:53.531Z,10.33
2022-12-01T05:53:21.355Z,11.32
2022-12-01T05:55:55.096Z,11.50
2022-12-01T05:58:23.147Z,9.43
2022-12-01T06:00:50.702Z,10.88
2022-12-01T06:03:18.407Z,10.27
2022-12-01T06:05:45.795Z,12.90
2022-12-01T06:08:13.163Z,9.75
2022-12-01T06:10:41.007Z,10.13
2022-12-01T06:13:08.611Z,14.60
2022-12-01T06:15:36.062Z,9.63
2022-12-01T06:18:04.006Z,10.35
2022-12-01T06:20:31.471Z,10.30
2022-12-01T06:22:59.641Z,10.50
2022-12-01T06:25:27.426Z,9.82
2022-12-01T06:27:58.833Z,10.07
2022-12-01T06:30:26.667Z,9.93
2022-12-01T06:32:54.358Z,8.95
2022-12-01T06:35:21.763Z,10.68
2022-12-01T06:37:49.463Z,11.10
2022-12-01T06:40:17.274Z,14.50
2022-12-01T06:42:44.666Z,12.02
2022-12-01T06:45:12.452Z,11.48
2022-12-01T06:47:40.222Z,11.50
2022-12-01T06:50:09.916Z,10.32
2022-12-01T06:52:37.726Z,12.43
2022-12-01T06:55:06.328Z,13.07
2022-12-01T06:57:34.129Z,12.82
2022-12-01T07:00:01.621Z,16.50
2022-12-01T07:02:30.315Z,14.57
2022-12-01T07:04:57.878Z,12.70
2022-12-01T07:07:25.397Z,14.10
2022-12-01T07:09:53.129Z,13.95
2022-12-01T07:12:20.650Z,12.20
2022-12-01T07:14:48.030Z,13.90
2022-12-01T07:17:15.794Z,14.27
2022-12-01T07:19:43.395Z,15.32
2022-12-01T07:22:11.064Z,11.95
2022-12-01T07:24:38.851Z,12.88
2022-12-01T07:27:06.259Z,12.15
2022-12-01T07:29:33.750Z,10.63
2022-12-01T07:32:01.587Z,14.32
2022-12-01T07:34:29.031Z,13.45
2022-12-01T07:36:56.458Z,11.93
2022-12-01T07:39:24.208Z,12.60
2022-12-01T07:41:51.709Z,15.47
2022-12-01T07:44:19.291Z,12.98
2022-12-01T07:46:47.005Z,11.27
2022-12-01T07:49:15.680Z,12.32
2022-12-01T07:51:43.225Z,15.65
2022-12-01T07:54:14.256Z,16.57
2022-12-01T07:56:41.846Z,14.80
2022-12-01T07:59:09.632Z,17.48
2022-12-01T08:01:42.936Z,15.80
2022-12-01T08:04:14.815Z,15.40
2022-12-01T08:06:42.387Z,16.03
2022-12-01T08:09:09.891Z,18.60
2022-12-01T08:11:37.591Z,18.00
2022-12-01T08:14:05.079Z,16.75
2022-12-01T08:16:32.591Z,17.62
2022-12-01T08:19:03.322Z,21.73
2022-12-01T08:21:30.866Z,24.90
2022-12-01T08:23:58.523Z,18.85
2022-12-01T08:26:26.811Z,20.05
2022-12-01T08:28:55.696Z,19.30
2022-12-01T08:31:31.843Z,20.50
2022-12-01T08:33:59.602Z,21.87
2022-12-01T08:36:27.148Z,21.45
2022-12-01T08:38:55.632Z,22.85
2022-12-01T08:41:24.648Z,21.83
2022-12-01T08:44:00.777Z,20.63
2022-12-01T08:46:32.718Z,21.55
2022-12-01T08:49:00.848Z,21.35
2022-12-01T08:51:28.635Z,20.52
2022-12-01T08:53:57.606Z,21.55
2022-12-01T08:56:36.955Z,20.90
2022-12-01T08:59:05.325Z,21.67
2022-12-01T09:01:34.947Z,25.37
2022-12-01T09:04:07.724Z,19.98
2022-12-01T09:06:40.619Z,27.58
2022-12-01T09:09:18.734Z,23.37
2022-12-01T09:11:47.271Z,27.25
2022-12-01T09:14:16.882Z,23.15
2022-12-01T09:16:46.426Z,27.00
2022-12-01T09:19:18.014Z,19.05
2022-12-01T09:21:51.119Z,25.63
2022-12-01T09:24:19.035Z,26.20
2022-12-01T09:26:47.228Z,25.10
2022-12-01T09:29:16.217Z,25.67
2022-12-01T09:31:44.374Z,24.45
2022-12-01T09:34:16.671Z,22.43
2022-12-01T09:36:45.381Z,20.30
2022-12-01T09:39:15.837Z,21.15
2022-12-01T09:42:15.904Z,19.25
2022-12-01T09:44:51.536Z,18.98
2022-12-01T09:47:32.548Z,22.07
2022-12-01T09:50:16.649Z,19.50
2022-12-01T09:52:48.192Z,21.42
2022-12-01T09:55:18.035Z,18.62
2022-12-01T09:57:50.879Z,20.75
2022-12-01T10:00:30.463Z,17.57
2022-12-01T10:03:13.495Z,19.80
2022-12-01T10:06:26.678Z,15.48
2022-12-01T10:08:52.599Z,16.60
2022-12-01T10:11:35.657Z,18.58
2022-12-01T10:14:04.308Z,17.03
2022-12-01T10:17:00.494Z,17.00
2022-12-01T10:19:36.944Z,15.05
2022-12-01T10:22:17.090Z,15.27
2022-12-01T10:24:54.686Z,17.27
2022-12-01T10:27:37.283Z,15.53
2022-12-01T10:30:16.915Z,15.55
2022-12-01T10:32:53.174Z,17.98
2022-12-01T10:35:23.419Z,19.20
2022-12-01T10:37:56.881Z,15.02
2022-12-01T10:40:26.142Z,15.07
2022-12-01T10:42:54.396Z,14.90
2022-12-01T10:45:24.927Z,15.13
2022-12-01T10:48:21.460Z,16.58
2022-12-01T10:50:54.406Z,15.52
2022-12-01T10:53:33.653Z,15.43
2022-12-01T10:56:05.410Z,12.85
2022-12-01T10:58:34.646Z,12.15
2022-12-01T11:01:05.504Z,15.40
2022-12-01T11:03:35.706Z,17.75
2022-12-01T11:06:05.887Z,13.27
2022-12-01T11:08:37.289Z,13.27
2022-12-01T11:11:05.085Z,11.65
2022-12-01T11:13:35.618Z,11.65
2022-12-01T11:16:05.620Z,11.20
2022-12-01T11:18:36.573Z,11.07
2022-12-01T11:21:15.270Z,10.32
2022-12-01T11:23:48.282Z,8.93
2022-12-01T11:26:27.515Z,12.93
2022-12-01T11:28:56.398Z,9.50
2022-12-01T11:31:36.410Z,9.40
2022-12-01T11:34:04.626Z,9.50
2022-12-01T11:36:44.441Z,9.60
2022-12-01T11:39:32.462Z,9.93
2022-12-01T11:42:16.200Z,12.07
2022-12-01T11:44:53.195Z,14.10
2022-12-01T11:47:24.318Z,11.75
2022-12-01T11:49:55.116Z,11.27
2022-12-01T11:52:27.603Z,9.32
2022-12-01T11:55:08.472Z,11.10
2022-12-01T11:57:40.112Z,11.33
2022-12-01T12:00:14.940Z,11.23
2022-12-01T12:02:51.455Z,11.30
2022-12-01T12:05:37.443Z,10.20
2022-12-01T12:08:43.020Z,12.48
2022-12-01T12:11:24.472Z,11.20
2022-12-01T12:14:00.344Z,10.73
2022-12-01T12:16:46.332Z,11.00
2022-12-01T12:20:00.199Z,10.30
2022-12-01T12:23:04.691Z,14.55
2022-12-01T12:26:10.236Z,10.77
2022-12-01T12:29:19.231Z,11.95
2022-12-01T12:31:55.858Z,11.15
2022-12-01T12:34:38.060Z,11.23
2022-12-01T12:37:32.136Z,12.77
2022-12-01T12:40:25.683Z,11.93
2022-12-01T12:43:22.032Z,10.75
2022-12-01T12:46:01.673Z,9.25
2022-12-01T12:49:20.961Z,10.25
2022-12-01T12:51:54.593Z,11.48
2022-12-01T12:54:27.762Z,10.03
2022-12-01T12:57:01.012Z,10.55
2022-12-01T12:59:39.994Z,8.90
2022-12-01T13:02:21.440Z,9.88
2022-12-01T13:05:05.690Z,9.63
2022-12-01T13:07:50.569Z,9.37
2022-12-01T13:10:43.278Z,11.10
2022-12-01T13:13:23.538Z,10.13
2022-12-01T13:15:52.874Z,11.98
2022-12-01T13:18:43.124Z,9.30
2022-12-01T13:21:21.337Z,9.83
2022-12-01T13:23:50.154Z,11.02
2022-12-01T13:26:19.095Z,10.77
2022-12-01T13:28:50.442Z,23.23
2022-12-01T13:31:19.162Z,12.75
2022-12-01T13:34:03.404Z,14.97
2022-12-01T13:36:46.622Z,11.55
2022-12-01T13:39:25.818Z,12.20
2022-12-01T13:42:19.751Z,11.07
2022-12-01T13:45:10.178Z,16.12
2022-12-01T13:47:46.869Z,12.40
2022-12-01T13:50:39.042Z,10.23
2022-12-01T13:53:12.598Z,12.23
2022-12-01T13:56:17.441Z,11.30
2022-12-01T13:58:50.675Z,12.70
2022-12-01T14:01:21.491Z,12.90
2022-12-01T14:04:19.242Z,10.40
2022-12-01T14:06:52.436Z,28.33
2022-12-01T14:09:28.002Z,12.15
2022-12-01T14:12:04.530Z,16.83
2022-12-01T14:14:37.857Z,17.23
2022-12-01T14:17:06.060Z,18.12
2022-12-01T14:19:37.183Z,17.45
2022-12-01T14:22:05.960Z,20.95
2022-12-01T14:24:38.487Z,28.35
2022-12-01T14:27:06.640Z,20.70
2022-12-01T14:29:39.990Z,26.92
2022-12-01T14:32:10.354Z,23.30
2022-12-01T14:34:39.049Z,18.80
2022-12-01T14:37:19.652Z,19.30
2022-12-01T14:39:52.409Z,17.87
2022-12-01T14:42:52.655Z,19.33
2022-12-01T14:46:00.107Z,22.65
2022-12-01T14:48:36.237Z,28.67
2022-12-01T14:51:32.380Z,24.58
2022-12-01T14:54:03.492Z,14.53
2022-12-01T14:56:32.582Z,15.32
2022-12-01T14:59:03.923Z,15.10
2022-12-01T15:01:34.867Z,15.77
2022-12-01T15:04:04.722Z,12.93
2022-12-01T15:06:33.785Z,11.10
2022-12-01T15:09:33.712Z,13.25
2022-12-01T15:12:07.511Z,24.15
2022-12-01T15:14:47.076Z,23.38
2022-12-01T15:17:32.561Z,15.18
2022-12-01T15:20:00.932Z,13.13
2022-12-01T15:22:30.784Z,14.45
2022-12-01T15:25:18.498Z,17.00
2022-12-01T15:27:46.522Z,19.48
2022-12-01T15:30:15.633Z,14.60
2022-12-01T15:32:45.767Z,19.43
2022-12-01T15:35:20.096Z,22.05
2022-12-01T15:37:47.816Z,20.65
2022-12-01T15:41:06.259Z,20.25
2022-12-01T15:43:13.563Z,21.62
2022-12-01T15:45:45.044Z,12.63
2022-12-01T15:48:25.476Z,17.20
2022-12-01T15:51:16.928Z,14.02
2022-12-01T15:53:59.375Z,11.65
2022-12-01T15:56:45.682Z,13.50
2022-12-01T15:59:13.106Z,14.50
2022-12-01T16:01:42.471Z,11.25
2022-12-01T16:04:19.729Z,16.48
2022-12-01T16:06:59.149Z,13.65
2022-12-01T16:09:41.240Z,14.10
2022-12-01T16:12:17.885Z,14.10
2022-12-01T16:15:08.390Z,14.82
2022-12-01T16:17:47.363Z,14.15
2022-12-01T16:20:53.638Z,12.70
2022-12-01T16:23:24.687Z,13.95
2022-12-01T16:26:00.467Z,13.73
2022-12-01T16:28:35.855Z,16.12
2022-12-01T16:31:05.758Z,13.62
2022-12-01T16:33:38.140Z,14.93
2022-12-01T16:36:06.343Z,11.57
2022-12-01T16:38:33.838Z,11.47
2022-12-01T16:41:02.188Z,13.20
2022-12-01T16:43:30.022Z,14.30
2022-12-01T16:46:03.114Z,15.00
2022-12-01T16:48:31.328Z,14.70
2022-12-01T16:51:03.184Z,17.60
2022-12-01T16:53:31.133Z,13.85
2022-12-01T16:56:00.740Z,15.27
2022-12-01T16:58:28.246Z,12.18
2022-12-01T17:00:56.160Z,12.85
2022-12-01T17:03:26.962Z,14.30
2022-12-01T17:05:55.128Z,14.55
2022-12-01T17:08:22.958Z,15.30
2022-12-01T17:10:51.873Z,13.57
2022-12-01T17:13:23.300Z,14.50
2022-12-01T17:15:54.793Z,15.60
2022-12-01T17:18:23.967Z,15.25
2022-12-01T17:21:02.618Z,17.95
2022-12-01T17:23:30.458Z,15.13
2022-12-01T17:25:58.886Z,15.27
2022-12-01T17:28:26.888Z,16.60
2022-12-01T17:30:54.443Z,14.40
2022-12-01T17:33:22.101Z,15.18
2022-12-01T17:35:49.934Z,14.90
2022-12-01T17:38:17.499Z,13.98
2022-12-01T17:40:45.260Z,15.50
2022-12-01T17:43:12.764Z,15.25
2022-12-01T17:45:42.025Z,16.83
2022-12-01T17:48:10.081Z,20.27
2022-12-01T17:50:38.230Z,17.70
2022-12-01T17:53:05.713Z,16.10
2022-12-01T17:55:33.503Z,17.23
2022-12-01T17:58:01.023Z,15.10
2022-12-01T18:00:28.452Z,14.48
2022-12-01T18:02:56.235Z,15.35
2022-12-01T18:05:24.923Z,17.30
2022-12-01T18:07:52.529Z,19.48
2022-12-01T18:10:20.628Z,18.40
2022-12-01T18:12:48.083Z,15.23
2022-12-01T18:15:17.354Z,16.00
2022-12-01T18:17:46.130Z,17.23
2022-12-01T18:20:14.307Z,17.90
2022-12-01T18:22:42.322Z,20.58
2022-12-01T18:25:10.052Z,14.87
2022-12-01T18:27:37.699Z,14.80
2022-12-01T18:30:06.077Z,15.87
2022-12-01T18:32:33.880Z,15.23
2022-12-01T18:35:04.654Z,18.15
2022-12-01T18:37:32.198Z,14.63
2022-12-01T18:40:00.038Z,17.85
2022-12-01T18:42:27.621Z,14.43
2022-12-01T18:44:55.083Z,17.95
2022-12-01T18:47:22.786Z,14.73
2022-12-01T18:49:50.310Z,17.35
2022-12-01T18:52:17.772Z,13.75
2022-12-01T18:54:45.515Z,17.40
2022-12-01T18:57:14.625Z,17.00
2022-12-01T18:59:42.142Z,17.52
2022-12-01T19:02:10.337Z,16.27
2022-12-01T19:04:37.764Z,17.42
2022-12-01T19:07:05.253Z,15.53
2022-12-01T19:09:33.071Z,16.12
2022-12-01T19:12:00.783Z,16.00
2022-12-01T19:14:29.092Z,17.42
2022-12-01T19:16:56.988Z,16.30
2022-12-01T19:19:24.745Z,20.40
2022-12-01T19:21:54.041Z,15.52
2022-12-01T19:24:21.969Z,16.08
2022-12-01T19:26:49.535Z,20.10
2022-12-01T19:29:17.062Z,15.48
2022-12-01T19:31:44.932Z,16.07
2022-12-01T19:34:12.550Z,15.27
2022-12-01T19:36:40.032Z,15.35
2022-12-01T19:39:08.021Z,14.23
2022-12-01T19:41:38.488Z,14.27
2022-12-01T19:44:06.258Z,18.27
2022-12-01T19:46:33.995Z,14.63
2022-12-01T19:49:02.151Z,14.55
2022-12-01T19:51:32.456Z,17.05
2022-12-01T19:54:00.811Z,16.33
2022-12-01T19:56:28.453Z,15.47
2022-12-01T19:58:57.191Z,18.00
2022-12-01T20:01:25.319Z,18.05
2022-12-01T20:03:54.100Z,14.80
2022-12-01T20:06:24.083Z,13.93
2022-12-01T20:08:51.820Z,18.17
2022-12-01T20:11:19.712Z,14.93
2022-12-01T20:13:47.557Z,15.05
2022-12-01T20:16:18.098Z,17.85
2022-12-01T20:18:46.690Z,15.00
2022-12-01T20:21:20.494Z,18.17
2022-12-01T20:23:58.518Z,16.70
2022-12-01T20:26:33.693Z,16.17
2022-12-01T20:29:11.548Z,15.77
2022-12-01T20:31:39.904Z,17.23
2022-12-01T20:34:10.862Z,16.27
2022-12-01T20:36:39.217Z,18.92
2022-12-01T20:39:08.928Z,19.42
2022-12-01T20:41:36.696Z,16.48
2022-12-01T20:44:07.534Z,16.90
2022-12-01T20:46:37.360Z,18.93
2022-12-01T20:49:05.313Z,20.20
2022-12-01T20:51:33.502Z,18.25
2022-12-01T20:54:27.399Z,14.10
2022-12-01T20:56:52.885Z,18.17
2022-12-01T20:59:20.447Z,14.60
2022-12-01T21:01:47.994Z,17.08
2022-12-01T21:04:15.738Z,16.50
2022-12-01T21:06:43.502Z,17.42
2022-12-01T21:09:12.456Z,15.55
2022-12-01T21:12:05.782Z,13.63
2022-12-01T21:14:42.990Z,18.60
2022-12-01T21:17:16.953Z,20.12
2022-12-01T21:20:18.012Z,18.45
2022-12-01T21:22:46.191Z,17.23
2022-12-01T21:25:18.872Z,17.00
2022-12-01T21:27:47.383Z,19.75
2022-12-01T21:30:17.565Z,16.73
2022-12-01T21:32:46.644Z,18.98
2022-12-01T21:35:23.622Z,17.85
2022-12-01T21:37:56.791Z,17.10
2022-12-01T21:40:25.731Z,20.60
2022-12-01T21:42:53.266Z,22.15
2022-12-01T21:45:32.046Z,19.62
2022-12-01T21:48:19.244Z,18.02
2022-12-01T21:50:50.896Z,18.30
2022-12-01T21:53:21.632Z,18.25
2022-12-01T21:55:49.393Z,20.42
2022-12-01T21:58:24.662Z,22.40
2022-12-01T22:00:52.974Z,20.20
2022-12-01T22:04:02.372Z,22.37
2022-12-01T22:06:36.080Z,21.05
2022-12-01T22:09:18.606Z,22.80
2022-12-01T22:11:51.961Z,19.10
2022-12-01T22:14:27.284Z,18.48
2022-12-01T22:16:57.424Z,21.37
2022-12-01T22:19:26.760Z,19.75
2022-12-01T22:22:09.565Z,19.77
2022-12-01T22:24:41.657Z,21.77
2022-12-01T22:27:21.759Z,18.70
2022-12-01T22:29:52.267Z,17.43
2022-12-01T22:32:29.599Z,20.95
2022-12-01T22:35:04.650Z,18.40
2022-12-01T22:37:49.959Z,23.05
2022-12-01T22:40:40.752Z,17.65
2022-12-01T22:43:17.349Z,18.50
2022-12-01T22:45:49.156Z,18.27
2022-12-01T22:48:28.662Z,18.83
2022-12-01T22:51:02.371Z,19.48
2022-12-01T22:53:31.001Z,23.48
2022-12-01T22:56:00.873Z,18.87
2022-12-01T22:58:31.259Z,19.30
2022-12-01T23:01:10.225Z,17.95
2022-12-01T23:03:37.731Z,17.75
2022-12-01T23:06:45.274Z,19.42
2022-12-01T23:09:13.903Z,21.07
2022-12-01T23:12:05.814Z,22.62
2022-12-01T23:14:34.115Z,20.80
2022-12-01T23:17:07.300Z,19.23
2022-12-01T23:19:35.193Z,20.48
2022-12-01T23:22:02.999Z,17.00
2022-12-01T23:24:33.850Z,22.00
2022-12-01T23:27:02.091Z,19.60
2022-12-01T23:29:30.429Z,22.92
2022-12-01T23:31:57.845Z,20.55
2022-12-01T23:34:25.284Z,20.37
2022-12-01T23:36:53.080Z,21.05
2022-12-01T23:39:23.332Z,17.37
2022-12-01T23:41:51.219Z,20.23
2022-12-01T23:44:24.965Z,19.15
2022-12-01T23:46:54.858Z,19.50
2022-12-01T23:49:25.924Z,20.77
2022-12-01T23:51:55.073Z,20.55
2022-12-01T23:54:34.722Z,18.83
2022-12-01T23:57:11.473Z,23.75
2022-12-01T23:59:39.271Z,22.40
