createdAt,value
2023-04-11T00:00:04.284Z,17.33
2023-04-11T00:01:04.303Z,17.33
2023-04-11T00:02:04.383Z,17.33
2023-04-11T00:03:04.718Z,17.34
2023-04-11T00:04:04.493Z,17.35
2023-04-11T00:05:04.488Z,17.34
2023-04-11T00:06:04.406Z,17.34
2023-04-11T00:07:04.432Z,17.34
2023-04-11T00:08:04.426Z,17.34
2023-04-11T00:09:04.443Z,17.34
2023-04-11T00:10:04.472Z,17.34
2023-04-11T00:11:04.474Z,17.34
2023-04-11T00:12:04.489Z,17.33
2023-04-11T00:13:04.508Z,17.34
2023-04-11T00:14:04.518Z,17.34
2023-04-11T00:15:04.540Z,17.34
2023-04-11T00:16:04.558Z,17.34
2023-04-11T00:17:04.566Z,17.34
2023-04-11T00:18:04.589Z,17.34
2023-04-11T00:19:04.602Z,17.34
2023-04-11T00:20:04.613Z,17.34
2023-04-11T00:21:04.632Z,17.33
2023-04-11T00:22:05.020Z,17.34
2023-04-11T00:23:04.643Z,17.34
2023-04-11T00:24:04.659Z,17.33
2023-04-11T00:25:04.682Z,17.34
2023-04-11T00:26:04.702Z,17.35
2023-04-11T00:27:04.715Z,17.34
2023-04-11T00:28:04.738Z,17.34
2023-04-11T00:29:04.764Z,17.33
2023-04-11T00:30:04.775Z,17.33
2023-04-11T00:31:04.807Z,17.33
2023-04-11T00:32:04.918Z,17.33
2023-04-11T00:33:04.886Z,17.33
2023-04-11T00:34:04.861Z,17.34
2023-04-11T00:35:04.860Z,17.34
2023-04-11T00:36:04.971Z,17.34
2023-04-11T00:37:04.922Z,17.34
2023-04-11T00:38:04.945Z,17.34
2023-04-11T00:39:04.938Z,17.34
2023-04-11T00:40:04.949Z,17.34
2023-04-11T00:41:04.977Z,17.35
2023-04-11T00:42:04.974Z,17.35
2023-04-11T00:43:04.995Z,17.36
2023-04-11T00:44:05.015Z,17.36
2023-04-11T00:45:05.022Z,17.36
2023-04-11T00:46:05.087Z,17.36
2023-04-11T00:47:05.061Z,17.36
2023-04-11T00:48:05.134Z,17.36
2023-04-11T00:49:05.090Z,17.36
2023-04-11T00:50:05.155Z,17.36
2023-04-11T00:51:05.123Z,17.36
2023-04-11T00:52:05.153Z,17.36
2023-04-11T00:53:05.133Z,17.36
2023-04-11T00:54:05.153Z,17.37
2023-04-11T00:55:05.169Z,17.37
2023-04-11T00:56:05.180Z,17.36
2023-04-11T00:57:05.189Z,17.37
2023-04-11T00:58:05.202Z,17.36
2023-04-11T00:59:05.233Z,17.36
2023-04-11T01:00:05.270Z,17.37
2023-04-11T01:01:05.302Z,17.36
2023-04-11T01:02:05.348Z,17.36
2023-04-11T01:03:05.496Z,17.36
2023-04-11T01:04:05.444Z,17.36
2023-04-11T01:05:05.325Z,17.37
2023-04-11T01:06:05.377Z,17.35
2023-04-11T01:07:05.393Z,17.36
2023-04-11T01:08:05.427Z,17.36
2023-04-11T01:09:05.442Z,17.36
2023-04-11T01:10:05.599Z,17.36
2023-04-11T01:11:05.497Z,17.35
2023-04-11T01:12:05.496Z,17.36
2023-04-11T01:13:05.514Z,17.35
2023-04-11T01:14:05.539Z,17.36
2023-04-11T01:15:05.558Z,17.36
2023-04-11T01:16:05.575Z,17.35
2023-04-11T01:17:05.599Z,17.36
2023-04-11T01:18:05.766Z,17.36
2023-04-11T01:19:05.622Z,17.36
2023-04-11T01:20:05.620Z,17.36
2023-04-11T01:21:05.642Z,17.35
2023-04-11T01:22:05.669Z,17.36
2023-04-11T01:23:05.670Z,17.35
2023-04-11T01:24:05.671Z,17.36
2023-04-11T01:25:05.685Z,17.36
2023-04-11T01:26:05.700Z,17.35
2023-04-11T01:27:05.701Z,17.35
2023-04-11T01:28:05.706Z,17.35
2023-04-11T01:29:05.715Z,17.35
2023-04-11T01:30:05.709Z,17.35
2023-04-11T01:31:05.785Z,17.35
2023-04-11T01:32:05.720Z,17.35
2023-04-11T01:33:05.757Z,17.35
2023-04-11T01:34:05.770Z,17.34
2023-04-11T01:35:05.731Z,17.35
2023-04-11T01:36:05.794Z,17.34
2023-04-11T01:37:05.776Z,17.34
2023-04-11T01:38:05.804Z,17.33
2023-04-11T01:39:05.816Z,17.34
2023-04-11T01:40:05.829Z,17.34
2023-04-11T01:41:05.843Z,17.33
2023-04-11T01:42:05.857Z,17.33
2023-04-11T01:43:05.856Z,17.34
2023-04-11T01:44:05.888Z,17.34
2023-04-11T01:45:05.906Z,17.34
2023-04-11T01:46:05.917Z,17.34
2023-04-11T01:47:05.957Z,17.33
2023-04-11T01:48:06.049Z,17.35
2023-04-11T01:49:06.029Z,17.34
2023-04-11T01:50:06.036Z,17.34
2023-04-11T01:51:07.019Z,17.34
2023-04-11T01:52:06.084Z,17.35
2023-04-11T01:53:06.142Z,17.35
2023-04-11T01:54:06.246Z,17.34
2023-04-11T01:55:06.202Z,17.35
2023-04-11T01:56:06.232Z,17.35
2023-04-11T01:57:06.261Z,17.34
2023-04-11T01:58:06.299Z,17.34
2023-04-11T01:59:06.323Z,17.34
2023-04-11T02:00:06.379Z,17.34
2023-04-11T02:01:06.426Z,17.33
2023-04-11T02:02:06.521Z,17.33
2023-04-11T02:03:06.550Z,17.34
2023-04-11T02:04:06.599Z,17.33
2023-04-11T02:05:06.534Z,17.32
2023-04-11T02:06:06.575Z,17.31
2023-04-11T02:07:06.616Z,17.31
2023-04-11T02:08:06.659Z,17.32
2023-04-11T02:09:06.686Z,17.32
2023-04-11T02:10:06.716Z,17.31
2023-04-11T02:11:06.752Z,17.33
2023-04-11T02:12:06.782Z,17.32
2023-04-11T02:13:06.836Z,17.32
2023-04-11T02:14:06.876Z,17.32
2023-04-11T02:15:06.937Z,17.33
2023-04-11T02:16:07.113Z,17.32
2023-04-11T02:17:07.033Z,17.32
2023-04-11T02:18:07.150Z,17.32
2023-04-11T02:19:07.127Z,17.32
2023-04-11T02:20:07.252Z,17.32
2023-04-11T02:21:07.196Z,17.33
2023-04-11T02:22:07.219Z,17.32
2023-04-11T02:23:07.267Z,17.33
2023-04-11T02:24:07.293Z,17.32
2023-04-11T02:25:07.329Z,17.33
2023-04-11T02:26:07.377Z,17.32
2023-04-11T02:27:07.386Z,17.32
2023-04-11T02:28:08.317Z,17.32
2023-04-11T02:29:07.457Z,17.34
2023-04-11T02:30:07.497Z,17.33
2023-04-11T02:31:07.635Z,17.33
2023-04-11T02:32:07.687Z,17.33
2023-04-11T02:33:07.678Z,17.33
2023-04-11T02:34:07.688Z,17.32
2023-04-11T02:35:07.782Z,17.32
2023-04-11T02:36:07.797Z,17.31
2023-04-11T02:37:07.841Z,17.31
2023-04-11T02:38:07.890Z,17.31
2023-04-11T02:39:07.946Z,17.31
2023-04-11T02:40:07.980Z,17.32
2023-04-11T02:41:08.021Z,17.31
2023-04-11T02:42:08.042Z,17.31
2023-04-11T02:43:08.082Z,17.31
2023-04-11T02:44:08.087Z,17.31
2023-04-11T02:45:08.103Z,17.30
2023-04-11T02:46:12.619Z,17.31
2023-04-11T02:47:09.209Z,17.30
2023-04-11T02:48:08.135Z,17.30
2023-04-11T02:49:08.127Z,17.29
2023-04-11T02:50:08.129Z,17.30
2023-04-11T02:51:08.118Z,17.31
2023-04-11T02:52:08.123Z,17.30
2023-04-11T02:53:08.153Z,17.30
2023-04-11T02:54:08.122Z,17.29
2023-04-11T02:55:08.125Z,17.30
2023-04-11T02:56:08.129Z,17.30
2023-04-11T02:57:08.122Z,17.29
2023-04-11T02:58:08.144Z,17.31
2023-04-11T02:59:08.164Z,17.30
2023-04-11T03:00:08.226Z,17.30
2023-04-11T03:01:08.280Z,17.30
2023-04-11T03:02:08.370Z,17.29
2023-04-11T03:03:08.430Z,17.30
2023-04-11T03:04:08.377Z,17.29
2023-04-11T03:05:08.423Z,17.29
2023-04-11T03:06:08.479Z,17.29
2023-04-11T03:07:08.528Z,17.29
2023-04-11T03:08:08.591Z,17.28
2023-04-11T03:09:08.645Z,17.28
2023-04-11T03:10:08.653Z,17.28
2023-04-11T03:11:08.700Z,17.28
2023-04-11T03:12:08.766Z,17.28
2023-04-11T03:13:08.828Z,17.28
2023-04-11T03:14:08.871Z,17.28
2023-04-11T03:15:08.926Z,17.28
2023-04-11T03:16:09.034Z,17.28
2023-04-11T03:17:09.015Z,17.27
2023-04-11T03:18:09.108Z,17.27
2023-04-11T03:19:09.122Z,17.26
2023-04-11T03:20:09.142Z,17.27
2023-04-11T03:21:09.178Z,17.26
2023-04-11T03:22:09.249Z,17.27
2023-04-11T03:23:09.262Z,17.27
2023-04-11T03:24:09.306Z,17.27
2023-04-11T03:25:09.381Z,17.27
2023-04-11T03:26:09.435Z,17.26
2023-04-11T03:27:09.469Z,17.26
2023-04-11T03:28:09.511Z,17.27
2023-04-11T03:29:09.554Z,17.26
2023-04-11T03:30:09.622Z,17.25
2023-04-11T03:31:09.695Z,17.27
2023-04-11T03:32:09.709Z,17.26
2023-04-11T03:33:09.759Z,17.25
2023-04-11T03:34:09.814Z,17.25
2023-04-11T03:35:09.863Z,17.25
2023-04-11T03:36:09.926Z,17.25
2023-04-11T03:37:09.915Z,17.25
2023-04-11T03:38:09.964Z,17.25
2023-04-11T03:39:10.032Z,17.25
2023-04-11T03:40:10.066Z,17.25
2023-04-11T03:41:10.104Z,17.25
2023-04-11T03:42:10.149Z,17.25
2023-04-11T03:43:10.194Z,17.25
2023-04-11T03:44:10.237Z,17.25
2023-04-11T03:45:10.283Z,17.24
2023-04-11T03:46:10.377Z,17.24
2023-04-11T03:47:10.386Z,17.24
2023-04-11T03:48:10.449Z,17.24
2023-04-11T03:49:10.474Z,17.24
2023-04-11T03:50:10.627Z,17.23
2023-04-11T03:51:10.708Z,17.23
2023-04-11T03:52:10.736Z,17.22
2023-04-11T03:53:10.723Z,17.22
2023-04-11T03:54:10.778Z,17.23
2023-04-11T03:55:10.820Z,17.22
2023-04-11T03:56:10.862Z,17.23
2023-04-11T03:57:10.921Z,17.23
2023-04-11T03:58:10.970Z,17.22
2023-04-11T03:59:11.024Z,17.23
2023-04-11T04:00:11.104Z,17.23
2023-04-11T04:01:11.148Z,17.24
2023-04-11T04:02:12.052Z,17.23
2023-04-11T04:03:11.396Z,17.23
2023-04-11T04:04:11.422Z,17.22
2023-04-11T04:05:11.402Z,17.22
2023-04-11T04:06:11.406Z,17.22
2023-04-11T04:07:11.402Z,17.22
2023-04-11T04:08:11.460Z,17.23
2023-04-11T04:09:11.500Z,17.22
2023-04-11T04:10:11.544Z,17.22
2023-04-11T04:11:11.602Z,17.22
2023-04-11T04:12:11.661Z,17.21
2023-04-11T04:13:11.700Z,17.21
2023-04-11T04:14:11.786Z,17.22
2023-04-11T04:15:11.837Z,17.21
2023-04-11T04:16:12.015Z,17.21
2023-04-11T04:17:11.928Z,17.19
2023-04-11T04:18:11.983Z,17.21
2023-04-11T04:19:12.021Z,17.20
2023-04-11T04:20:12.042Z,17.20
2023-04-11T04:21:12.116Z,17.21
2023-04-11T04:22:12.207Z,17.21
2023-04-11T04:23:12.201Z,17.20
2023-04-11T04:24:12.282Z,17.20
2023-04-11T04:25:12.339Z,17.20
2023-04-11T04:26:12.375Z,17.20
2023-04-11T04:27:12.420Z,17.18
2023-04-11T04:28:12.525Z,17.18
2023-04-11T04:29:12.521Z,17.18
2023-04-11T04:30:12.571Z,17.18
2023-04-11T04:31:12.638Z,17.19
2023-04-11T04:32:12.743Z,17.18
2023-04-11T04:33:12.761Z,17.18
2023-04-11T04:34:12.803Z,17.18
2023-04-11T04:35:12.857Z,17.18
2023-04-11T04:36:13.010Z,17.19
2023-04-11T04:37:12.961Z,17.19
2023-04-11T04:38:13.029Z,17.19
2023-04-11T04:39:13.051Z,17.19
2023-04-11T04:40:13.122Z,17.19
2023-04-11T04:41:13.158Z,17.19
2023-04-11T04:42:13.212Z,17.20
2023-04-11T04:43:13.246Z,17.19
2023-04-11T04:44:13.313Z,17.18
2023-04-11T04:45:13.349Z,17.18
2023-04-11T04:46:13.442Z,17.18
2023-04-11T04:47:13.453Z,17.17
2023-04-11T04:48:13.479Z,17.17
2023-04-11T04:49:13.536Z,17.17
2023-04-11T04:50:13.580Z,17.17
2023-04-11T04:51:13.634Z,17.17
2023-04-11T04:52:13.704Z,17.16
2023-04-11T04:53:13.744Z,17.16
2023-04-11T04:54:13.806Z,17.16
2023-04-11T04:55:13.863Z,17.16
2023-04-11T04:56:13.913Z,17.17
2023-04-11T04:57:13.943Z,17.17
2023-04-11T04:58:14.006Z,17.18
2023-04-11T04:59:14.060Z,17.17
2023-04-11T05:00:14.092Z,17.17
2023-04-11T05:01:14.166Z,17.17
2023-04-11T05:02:14.269Z,17.17
2023-04-11T05:03:14.372Z,17.17
2023-04-11T05:04:14.414Z,17.17
2023-04-11T05:05:14.335Z,17.17
2023-04-11T05:06:14.391Z,17.18
2023-04-11T05:07:14.442Z,17.18
2023-04-11T05:08:14.493Z,17.17
2023-04-11T05:09:14.563Z,17.18
2023-04-11T05:10:14.624Z,17.17
2023-04-11T05:11:14.672Z,17.17
2023-04-11T05:12:14.716Z,17.16
2023-04-11T05:13:14.786Z,17.16
2023-04-11T05:14:14.839Z,17.16
2023-04-11T05:15:14.893Z,17.17
2023-04-11T05:16:14.979Z,17.17
2023-04-11T05:17:14.985Z,17.15
2023-04-11T05:18:16.591Z,17.15
2023-04-11T05:19:15.080Z,17.13
2023-04-11T05:20:15.148Z,17.13
2023-04-11T05:21:15.223Z,17.15
2023-04-11T05:22:15.288Z,17.15
2023-04-11T05:23:15.362Z,17.17
2023-04-11T05:24:15.401Z,17.16
2023-04-11T05:25:15.456Z,17.16
2023-04-11T05:26:15.513Z,17.19
2023-04-11T05:27:15.505Z,17.20
2023-04-11T05:28:15.504Z,17.22
2023-04-11T05:29:17.089Z,17.24
2023-04-11T05:30:18.566Z,17.27
2023-04-11T05:31:15.702Z,17.29
2023-04-11T05:32:15.463Z,17.31
2023-04-11T05:33:18.597Z,17.33
2023-04-11T05:34:16.082Z,17.36
2023-04-11T05:35:17.509Z,17.38
2023-04-11T05:36:15.615Z,17.42
2023-04-11T05:37:16.612Z,17.44
2023-04-11T05:38:15.634Z,17.48
2023-04-11T05:39:16.503Z,17.50
2023-04-11T05:40:15.650Z,17.50
2023-04-11T05:41:15.647Z,17.54
2023-04-11T05:42:15.622Z,17.57
2023-04-11T05:43:16.598Z,17.60
2023-04-11T05:44:15.590Z,17.64
2023-04-11T05:45:15.591Z,17.66
2023-04-11T05:46:15.615Z,17.67
2023-04-11T05:47:15.556Z,17.68
2023-04-11T05:48:16.541Z,17.67
2023-04-11T05:49:15.515Z,17.69
2023-04-11T05:50:15.497Z,17.70
2023-04-11T05:51:15.495Z,17.70
2023-04-11T05:52:16.478Z,17.69
2023-04-11T05:53:15.444Z,17.69
2023-04-11T05:54:15.428Z,17.69
2023-04-11T05:55:16.428Z,17.69
2023-04-11T05:56:15.393Z,17.70
2023-04-11T05:57:17.198Z,17.71
2023-04-11T05:58:15.350Z,17.71
2023-04-11T05:59:15.344Z,17.72
2023-04-11T06:00:16.109Z,17.72
2023-04-11T06:01:15.273Z,17.73
2023-04-11T06:02:22.170Z,17.73
2023-04-11T06:03:15.301Z,17.73
2023-04-11T06:04:15.315Z,17.75
2023-04-11T06:05:15.236Z,17.78
2023-04-11T06:06:15.342Z,17.77
2023-04-11T06:07:15.165Z,17.77
2023-04-11T06:08:16.607Z,17.78
2023-04-11T06:09:15.115Z,17.77
2023-04-11T06:10:15.080Z,17.78
2023-04-11T06:11:15.088Z,17.79
2023-04-11T06:12:16.612Z,17.80
2023-04-11T06:13:15.036Z,17.81
2023-04-11T06:14:15.021Z,17.83
2023-04-11T06:15:15.006Z,17.85
2023-04-11T06:16:15.125Z,17.87
2023-04-11T06:17:15.552Z,17.88
2023-04-11T06:18:16.612Z,17.90
2023-04-11T06:19:15.014Z,17.91
2023-04-11T06:20:14.933Z,17.94
2023-04-11T06:21:14.907Z,17.95
2023-04-11T06:22:15.553Z,17.96
2023-04-11T06:23:14.865Z,17.96
2023-04-11T06:24:14.844Z,17.97
2023-04-11T06:25:14.831Z,17.94
2023-04-11T06:26:14.804Z,17.92
2023-04-11T06:27:14.771Z,17.90
2023-04-11T06:28:14.738Z,17.88
2023-04-11T06:29:14.726Z,17.85
2023-04-11T06:30:14.729Z,17.82
2023-04-11T06:31:15.742Z,17.80
2023-04-11T06:32:14.683Z,17.77
2023-04-11T06:33:14.685Z,17.77
2023-04-11T06:34:14.656Z,17.75
2023-04-11T06:35:14.643Z,17.72
2023-04-11T06:36:14.677Z,17.70
2023-04-11T06:37:15.602Z,17.69
2023-04-11T06:38:14.596Z,17.69
2023-04-11T06:39:14.579Z,17.68
2023-04-11T06:40:14.574Z,17.68
2023-04-11T06:41:14.546Z,17.67
2023-04-11T06:42:14.522Z,17.66
2023-04-11T06:43:14.515Z,17.66
2023-04-11T06:44:14.502Z,17.65
2023-04-11T06:45:14.492Z,17.63
2023-04-11T06:46:14.477Z,17.61
2023-04-11T06:47:14.613Z,17.60
2023-04-11T06:48:14.429Z,17.60
2023-04-11T06:49:14.417Z,17.58
2023-04-11T06:50:14.414Z,17.58
2023-04-11T06:51:14.398Z,17.56
2023-04-11T06:52:14.401Z,17.56
2023-04-11T06:53:14.390Z,17.55
2023-04-11T06:54:14.379Z,17.54
2023-04-11T06:55:14.359Z,17.53
2023-04-11T06:56:14.336Z,17.51
2023-04-11T06:57:14.330Z,17.50
2023-04-11T06:58:14.316Z,17.48
2023-04-11T06:59:14.329Z,17.48
2023-04-11T07:00:14.294Z,17.47
2023-04-11T07:01:14.286Z,17.48
2023-04-11T07:02:15.229Z,17.48
2023-04-11T07:03:14.408Z,17.46
2023-04-11T07:04:14.343Z,17.45
2023-04-11T07:05:14.252Z,17.45
2023-04-11T07:06:14.242Z,17.44
2023-04-11T07:07:14.274Z,17.44
2023-04-11T07:08:14.235Z,17.42
2023-04-11T07:09:15.132Z,17.43
2023-04-11T07:10:14.207Z,17.42
2023-04-11T07:11:14.215Z,17.41
2023-04-11T07:12:16.161Z,17.40
2023-04-11T07:13:14.189Z,17.39
2023-04-11T07:14:14.180Z,17.39
2023-04-11T07:15:14.187Z,17.39
2023-04-11T07:16:14.191Z,17.38
2023-04-11T07:17:14.225Z,17.38
2023-04-11T07:18:14.329Z,17.38
2023-04-11T07:19:14.189Z,17.37
2023-04-11T07:20:14.144Z,17.36
2023-04-11T07:21:16.131Z,17.37
2023-04-11T07:22:14.108Z,17.36
2023-04-11T07:23:14.610Z,17.36
2023-04-11T07:24:17.130Z,17.37
2023-04-11T07:25:14.621Z,17.39
2023-04-11T07:26:14.096Z,17.40
2023-04-11T07:27:14.119Z,17.39
2023-04-11T07:28:14.120Z,17.30
2023-04-11T07:29:14.936Z,17.27
2023-04-11T07:30:14.087Z,17.23
2023-04-11T07:31:14.113Z,17.21
2023-04-11T07:32:14.080Z,17.15
2023-04-11T07:33:14.689Z,17.12
2023-04-11T07:34:14.646Z,17.07
2023-04-11T07:35:21.630Z,16.98
2023-04-11T07:36:14.106Z,16.94
2023-04-11T07:37:14.090Z,16.90
2023-04-11T07:38:14.095Z,16.93
2023-04-11T07:39:19.130Z,17.00
2023-04-11T07:40:14.132Z,17.05
2023-04-11T07:41:14.111Z,17.09
2023-04-11T07:42:14.119Z,17.14
2023-04-11T07:43:14.111Z,17.19
2023-04-11T07:44:14.121Z,17.23
2023-04-11T07:45:14.106Z,17.27
2023-04-11T07:46:14.158Z,17.31
2023-04-11T07:47:14.104Z,17.35
2023-04-11T07:48:14.099Z,17.37
2023-04-11T07:49:19.167Z,17.39
2023-04-11T07:50:15.648Z,17.39
2023-04-11T07:51:14.103Z,17.42
2023-04-11T07:52:14.449Z,17.43
2023-04-11T07:53:14.060Z,17.43
2023-04-11T07:54:14.060Z,17.44
2023-04-11T07:55:14.058Z,17.44
2023-04-11T07:56:14.047Z,17.47
2023-04-11T07:57:14.028Z,17.48
2023-04-11T07:58:14.061Z,17.49
2023-04-11T07:59:14.071Z,17.50
2023-04-11T08:00:14.057Z,17.50
2023-04-11T08:01:14.049Z,17.52
2023-04-11T08:02:14.087Z,17.53
2023-04-11T08:03:14.190Z,17.56
2023-04-11T08:04:14.360Z,17.55
2023-04-11T08:05:14.706Z,17.56
2023-04-11T08:06:14.012Z,17.57
2023-04-11T08:07:13.997Z,17.57
2023-04-11T08:08:13.989Z,17.57
2023-04-11T08:09:13.998Z,17.57
2023-04-11T08:10:13.969Z,17.58
2023-04-11T08:11:13.965Z,17.59
2023-04-11T08:12:13.957Z,17.60
2023-04-11T08:13:13.944Z,17.61
2023-04-11T08:14:13.938Z,17.59
2023-04-11T08:15:13.918Z,17.57
2023-04-11T08:16:13.923Z,17.56
2023-04-11T08:17:25.122Z,17.56
2023-04-11T08:18:13.928Z,17.55
2023-04-11T08:19:13.866Z,17.56
2023-04-11T08:20:14.652Z,17.56
2023-04-11T08:21:13.842Z,17.56
2023-04-11T08:22:13.809Z,17.54
2023-04-11T08:23:13.801Z,17.53
2023-04-11T08:24:14.784Z,17.53
2023-04-11T08:25:16.552Z,17.53
2023-04-11T08:26:14.570Z,17.55
2023-04-11T08:27:13.761Z,17.59
2023-04-11T08:28:13.743Z,17.59
2023-04-11T08:29:13.744Z,17.61
2023-04-11T08:30:13.731Z,17.64
2023-04-11T08:31:13.855Z,17.67
2023-04-11T08:32:13.674Z,17.69
2023-04-11T08:33:13.653Z,17.70
2023-04-11T08:34:13.665Z,17.73
2023-04-11T08:35:13.634Z,17.76
2023-04-11T08:36:13.633Z,17.79
2023-04-11T08:37:13.595Z,17.81
2023-04-11T08:38:13.569Z,17.82
2023-04-11T08:39:13.554Z,17.84
2023-04-11T08:40:14.144Z,17.88
2023-04-11T08:41:13.635Z,17.89
2023-04-11T08:42:13.651Z,17.91
2023-04-11T08:43:13.697Z,17.93
2023-04-11T08:44:13.736Z,17.94
2023-04-11T08:45:14.727Z,17.95
2023-04-11T08:46:13.874Z,17.97
2023-04-11T08:47:15.657Z,17.98
2023-04-11T08:48:13.645Z,17.99
2023-04-11T08:49:13.622Z,18.01
2023-04-11T08:50:14.139Z,18.03
2023-04-11T08:51:16.642Z,18.05
2023-04-11T08:52:13.558Z,18.07
2023-04-11T08:53:16.157Z,18.09
2023-04-11T08:54:13.500Z,18.11
2023-04-11T08:55:13.483Z,18.13
2023-04-11T08:56:13.455Z,18.17
2023-04-11T08:57:13.440Z,18.19
2023-04-11T08:58:13.406Z,18.21
2023-04-11T08:59:13.380Z,18.23
2023-04-11T09:00:13.357Z,18.23
2023-04-11T09:01:14.222Z,18.24
2023-04-11T09:02:13.337Z,18.25
2023-04-11T09:03:13.402Z,18.27
2023-04-11T09:04:13.253Z,18.28
2023-04-11T09:05:13.311Z,18.29
2023-04-11T09:06:13.197Z,18.30
2023-04-11T09:07:14.166Z,18.33
2023-04-11T09:08:14.149Z,18.32
2023-04-11T09:09:13.117Z,18.33
2023-04-11T09:10:13.078Z,18.35
2023-04-11T09:11:13.050Z,18.36
2023-04-11T09:12:13.031Z,18.37
2023-04-11T09:13:13.013Z,18.38
2023-04-11T09:14:12.982Z,18.38
2023-04-11T09:15:12.973Z,18.38
2023-04-11T09:16:13.044Z,18.37
2023-04-11T09:17:12.902Z,18.37
2023-04-11T09:18:12.889Z,18.39
2023-04-11T09:19:12.854Z,18.39
2023-04-11T09:20:12.913Z,18.40
2023-04-11T09:21:13.646Z,18.41
2023-04-11T09:22:12.806Z,18.43
2023-04-11T09:23:13.645Z,18.43
2023-04-11T09:24:12.730Z,18.44
2023-04-11T09:25:14.664Z,18.45
2023-04-11T09:26:12.736Z,18.47
2023-04-11T09:27:12.716Z,18.48
2023-04-11T09:28:12.662Z,18.50
2023-04-11T09:29:12.712Z,18.51
2023-04-11T09:30:12.776Z,18.52
2023-04-11T09:31:12.864Z,18.51
2023-04-11T09:32:12.749Z,18.50
2023-04-11T09:33:13.650Z,18.51
2023-04-11T09:34:13.173Z,18.50
2023-04-11T09:35:12.735Z,18.50
2023-04-11T09:36:12.723Z,18.51
2023-04-11T09:37:12.709Z,18.51
2023-04-11T09:38:12.592Z,18.52
2023-04-11T09:39:12.551Z,18.51
2023-04-11T09:40:12.535Z,18.52
2023-04-11T09:41:12.494Z,18.54
2023-04-11T09:42:12.514Z,18.55
2023-04-11T09:43:12.553Z,18.58
2023-04-11T09:44:12.576Z,18.62
2023-04-11T09:45:12.609Z,18.65
2023-04-11T09:46:12.653Z,18.69
2023-04-11T09:47:12.677Z,18.71
2023-04-11T09:48:12.775Z,18.73
2023-04-11T09:49:12.851Z,18.75
2023-04-11T09:50:12.769Z,18.78
2023-04-11T09:51:15.962Z,18.80
2023-04-11T09:52:13.755Z,18.82
2023-04-11T09:53:12.726Z,18.84
2023-04-11T09:54:12.716Z,18.86
2023-04-11T09:55:27.670Z,18.89
2023-04-11T09:56:12.683Z,18.86
2023-04-11T09:57:12.663Z,18.86
2023-04-11T09:58:12.598Z,18.87
2023-04-11T09:59:12.545Z,18.86
2023-04-11T10:00:12.505Z,18.87
2023-04-11T10:01:12.468Z,18.87
2023-04-11T10:02:12.567Z,18.87
2023-04-11T10:03:13.262Z,18.88
2023-04-11T10:04:12.406Z,18.89
2023-04-11T10:05:12.341Z,18.89
2023-04-11T10:06:12.311Z,18.91
2023-04-11T10:07:12.286Z,18.91
2023-04-11T10:08:12.240Z,18.92
2023-04-11T10:09:12.212Z,18.96
2023-04-11T10:10:12.249Z,18.97
2023-04-11T10:11:12.268Z,18.99
2023-04-11T10:12:12.305Z,19.00
2023-04-11T10:13:12.330Z,19.00
2023-04-11T10:14:12.352Z,19.00
2023-04-11T10:15:12.364Z,18.98
2023-04-11T10:16:12.453Z,18.98
2023-04-11T10:17:13.355Z,18.97
2023-04-11T10:18:12.599Z,18.97
2023-04-11T10:19:12.324Z,18.95
2023-04-11T10:20:12.275Z,18.93
2023-04-11T10:21:12.266Z,18.92
2023-04-11T10:22:12.247Z,18.90
2023-04-11T10:23:12.198Z,18.90
2023-04-11T10:24:15.666Z,18.88
2023-04-11T10:25:12.153Z,18.87
2023-04-11T10:26:12.121Z,18.86
2023-04-11T10:27:12.105Z,18.85
2023-04-11T10:28:12.080Z,18.84
2023-04-11T10:29:12.074Z,18.83
2023-04-11T10:30:12.044Z,18.83
2023-04-11T10:31:12.056Z,18.83
2023-04-11T10:32:11.998Z,18.83
2023-04-11T10:33:11.971Z,18.82
2023-04-11T10:34:11.966Z,18.81
2023-04-11T10:35:11.932Z,18.81
2023-04-11T10:36:11.971Z,18.81
2023-04-11T10:37:11.903Z,18.80
2023-04-11T10:38:11.867Z,18.80
2023-04-11T10:39:11.838Z,18.79
2023-04-11T10:40:11.837Z,18.78
2023-04-11T10:41:11.796Z,18.78
2023-04-11T10:42:11.775Z,18.78
2023-04-11T10:43:11.756Z,18.78
2023-04-11T10:44:11.735Z,18.77
2023-04-11T10:45:11.711Z,18.77
2023-04-11T10:46:11.690Z,18.76
2023-04-11T10:47:11.772Z,18.75
2023-04-11T10:48:11.681Z,18.74
2023-04-11T10:49:11.629Z,18.74
2023-04-11T10:50:11.609Z,18.74
2023-04-11T10:51:11.623Z,18.74
2023-04-11T10:52:11.558Z,18.75
2023-04-11T10:53:11.536Z,18.74
2023-04-11T10:54:11.519Z,18.75
2023-04-11T10:55:11.498Z,18.74
2023-04-11T10:56:11.478Z,18.74
2023-04-11T10:57:11.447Z,18.75
2023-04-11T10:58:11.459Z,18.74
2023-04-11T10:59:11.417Z,18.74
2023-04-11T11:00:11.416Z,18.75
2023-04-11T11:01:21.188Z,18.75
2023-04-11T11:02:12.465Z,18.75
2023-04-11T11:03:11.582Z,18.74
2023-04-11T11:04:11.761Z,18.74
2023-04-11T11:05:11.385Z,18.74
2023-04-11T11:06:11.316Z,18.74
2023-04-11T11:07:11.293Z,18.74
2023-04-11T11:08:11.289Z,18.74
2023-04-11T11:09:11.254Z,18.74
2023-04-11T11:10:11.252Z,18.73
2023-04-11T11:11:11.235Z,18.72
2023-04-11T11:12:11.188Z,18.72
2023-04-11T11:13:11.182Z,18.73
2023-04-11T11:14:11.144Z,18.72
2023-04-11T11:15:11.123Z,18.72
2023-04-11T11:16:11.141Z,18.71
2023-04-11T11:17:11.083Z,18.71
2023-04-11T11:18:11.062Z,18.71
2023-04-11T11:19:11.069Z,18.71
2023-04-11T11:20:11.033Z,18.70
2023-04-11T11:21:14.121Z,18.69
2023-04-11T11:22:11.985Z,18.69
2023-04-11T11:23:10.961Z,18.68
2023-04-11T11:24:10.946Z,18.67
2023-04-11T11:25:10.969Z,18.67
2023-04-11T11:26:10.919Z,18.66
2023-04-11T11:27:10.901Z,18.65
2023-04-11T11:28:10.883Z,18.65
2023-04-11T11:29:10.857Z,18.64
2023-04-11T11:30:10.846Z,18.64
2023-04-11T11:31:10.804Z,18.63
2023-04-11T11:32:10.808Z,18.62
2023-04-11T11:33:10.799Z,18.63
2023-04-11T11:35:10.772Z,18.60
2023-04-11T11:36:10.682Z,18.60
2023-04-11T11:37:10.655Z,18.58
2023-04-11T11:38:10.635Z,18.58
2023-04-11T11:39:10.615Z,18.57
2023-04-11T11:40:10.603Z,18.56
2023-04-11T11:41:10.572Z,18.55
2023-04-11T11:42:10.553Z,18.54
2023-04-11T11:43:10.529Z,18.54
2023-04-11T11:44:10.509Z,18.53
2023-04-11T11:45:10.483Z,18.53
2023-04-11T11:46:10.578Z,18.52
2023-04-11T11:47:10.458Z,18.52
2023-04-11T11:48:10.433Z,18.52
2023-04-11T11:49:10.409Z,18.51
2023-04-11T11:50:10.381Z,18.51
2023-04-11T11:51:10.360Z,18.50
2023-04-11T11:52:10.342Z,18.50
2023-04-11T11:53:10.318Z,18.50
2023-04-11T11:54:10.291Z,18.50
2023-04-11T11:55:11.337Z,18.49
2023-04-11T11:56:10.278Z,18.48
2023-04-11T11:57:10.299Z,18.47
2023-04-11T11:58:10.235Z,18.47
2023-04-11T11:59:10.250Z,18.46
2023-04-11T12:00:10.478Z,18.45
2023-04-11T12:01:10.191Z,18.44
2023-04-11T12:02:10.229Z,18.43
2023-04-11T12:03:10.352Z,18.44
2023-04-11T12:04:10.239Z,18.42
2023-04-11T12:05:10.163Z,18.42
2023-04-11T12:06:10.072Z,18.42
2023-04-11T12:07:10.071Z,18.42
2023-04-11T12:08:10.036Z,18.41
2023-04-11T12:09:10.031Z,18.41
2023-04-11T12:10:10.016Z,18.40
2023-04-11T12:11:10.012Z,18.40
2023-04-11T12:12:09.969Z,18.40
2023-04-11T12:13:09.956Z,18.40
2023-04-11T12:14:09.977Z,18.38
2023-04-11T12:15:09.941Z,18.39
2023-04-11T12:16:09.961Z,18.38
2023-04-11T12:17:09.902Z,18.38
2023-04-11T12:18:10.745Z,18.37
2023-04-11T12:19:09.874Z,18.36
2023-04-11T12:20:09.866Z,18.36
2023-04-11T12:21:09.833Z,18.35
2023-04-11T12:22:09.814Z,18.35
2023-04-11T12:23:09.801Z,18.34
2023-04-11T12:24:09.791Z,18.34
2023-04-11T12:25:09.779Z,18.34
2023-04-11T12:26:09.755Z,18.33
2023-04-11T12:27:10.785Z,18.32
2023-04-11T12:28:09.707Z,18.32
2023-04-11T12:29:09.688Z,18.30
2023-04-11T12:30:09.672Z,18.30
2023-04-11T12:31:09.679Z,18.29
2023-04-11T12:32:09.642Z,18.29
2023-04-11T12:33:09.633Z,18.30
2023-04-11T12:34:09.591Z,18.29
2023-04-11T12:35:09.564Z,18.29
2023-04-11T12:36:09.546Z,18.28
2023-04-11T12:37:09.525Z,18.28
2023-04-11T12:38:10.876Z,18.28
2023-04-11T12:39:09.479Z,18.27
2023-04-11T12:40:09.457Z,18.27
2023-04-11T12:41:30.928Z,18.26
2023-04-11T12:42:11.721Z,18.25
2023-04-11T12:43:09.460Z,18.24
2023-04-11T12:44:09.463Z,18.24
2023-04-11T12:45:09.439Z,18.24
2023-04-11T12:46:09.431Z,18.24
2023-04-11T12:47:09.429Z,18.24
2023-04-11T12:48:09.509Z,18.24
2023-04-11T12:49:09.452Z,18.23
2023-04-11T12:50:09.446Z,18.24
2023-04-11T12:51:09.468Z,18.24
2023-04-11T12:52:09.454Z,18.24
2023-04-11T12:53:09.473Z,18.24