createdAt,value
2019-01-23T00:00:55.314Z,18.35
2019-01-23T00:03:26.872Z,16.12
2019-01-23T00:05:58.741Z,16.23
2019-01-23T00:11:01.383Z,16.50
2019-01-23T00:13:33.381Z,16.37
2019-01-23T00:16:05.072Z,16.93
2019-01-23T00:18:36.796Z,17.98
2019-01-23T00:23:39.323Z,19.02
2019-01-23T00:26:10.877Z,18.00
2019-01-23T00:28:42.537Z,16.85
2019-01-23T00:31:14.384Z,17.27
2019-01-23T00:33:46.077Z,16.40
2019-01-23T00:36:17.806Z,15.60
2019-01-23T00:38:49.601Z,15.73
2019-01-23T00:41:21.316Z,16.50
2019-01-23T00:43:52.881Z,16.30
2019-01-23T00:46:24.792Z,16.00
2019-01-23T00:51:27.314Z,16.42
2019-01-23T00:53:59.313Z,16.80
2019-01-23T00:56:30.797Z,17.55
2019-01-23T00:59:02.658Z,17.90
2019-01-23T01:04:05.308Z,17.85
2019-01-23T01:06:36.883Z,17.67
2019-01-23T01:09:11.796Z,19.12
2019-01-23T01:11:43.392Z,18.80
2019-01-23T01:14:15.305Z,15.98
2019-01-23T01:16:46.843Z,15.23
2019-01-23T01:19:18.757Z,17.67
2019-01-23T01:24:21.271Z,18.10
2019-01-23T01:26:52.853Z,18.67
2019-01-23T01:29:24.425Z,18.50
2019-01-23T01:31:56.032Z,17.45
2019-01-23T01:34:27.754Z,16.70
2019-01-23T01:39:30.373Z,19.07
2019-01-23T01:42:02.377Z,20.25
2019-01-23T01:44:34.073Z,16.80
2019-01-23T01:47:05.775Z,17.95
2019-01-23T01:49:37.744Z,19.10
2019-01-23T01:54:40.321Z,17.65
2019-01-23T01:57:12.329Z,15.30
2019-01-23T01:59:43.850Z,15.90
2019-01-23T02:02:15.442Z,17.23
2019-01-23T02:04:47.310Z,18.25
2019-01-23T02:07:18.900Z,17.10
2019-01-23T02:09:50.359Z,17.85
2019-01-23T02:12:22.306Z,18.25
2019-01-23T02:14:54.300Z,16.23
2019-01-23T02:17:26.306Z,16.73
2019-01-23T02:19:57.845Z,18.40
2019-01-23T02:22:29.800Z,17.45
2019-01-23T02:25:01.357Z,17.05
2019-01-23T02:27:33.620Z,17.32
2019-01-23T02:30:05.758Z,17.55
2019-01-23T02:35:09.781Z,17.75
2019-01-23T02:40:17.815Z,18.82
2019-01-23T02:42:49.665Z,20.35
2019-01-23T02:45:22.308Z,20.15
2019-01-23T02:47:53.910Z,18.27
2019-01-23T02:50:25.775Z,21.65
2019-01-23T02:55:28.318Z,19.57
2019-01-23T02:57:59.863Z,20.43
2019-01-23T03:00:31.410Z,19.65
2019-01-23T03:03:03.314Z,19.05
2019-01-23T03:05:34.861Z,21.52
2019-01-23T03:08:07.854Z,19.65
2019-01-23T03:10:39.397Z,17.07
2019-01-23T03:13:11.317Z,17.55
2019-01-23T03:15:42.849Z,17.07
2019-01-23T03:18:14.779Z,19.25
2019-01-23T03:23:17.314Z,19.07
2019-01-23T03:25:48.834Z,21.80
2019-01-23T03:28:20.380Z,19.80
2019-01-23T03:30:52.310Z,19.92
2019-01-23T03:33:23.915Z,19.80
2019-01-23T03:35:55.746Z,19.90
2019-01-23T03:40:58.806Z,21.40
2019-01-23T03:43:30.437Z,18.50
2019-01-23T03:46:02.069Z,18.37
2019-01-23T03:48:33.792Z,19.75
2019-01-23T03:53:36.810Z,18.15
2019-01-23T03:56:08.426Z,17.23
2019-01-23T03:58:40.062Z,19.12
2019-01-23T04:01:11.782Z,18.82
2019-01-23T04:06:14.589Z,19.70
2019-01-23T04:08:46.314Z,20.32
2019-01-23T04:11:17.815Z,22.02
2019-01-23T04:13:49.410Z,20.43
2019-01-23T04:16:21.074Z,20.10
2019-01-23T04:18:52.780Z,18.80
2019-01-23T04:23:55.304Z,21.12
2019-01-23T04:26:26.870Z,18.77
2019-01-23T04:28:58.454Z,18.07
2019-01-23T04:31:30.065Z,17.45
2019-01-23T04:34:01.811Z,18.77
2019-01-23T04:36:33.749Z,18.43
2019-01-23T04:39:07.764Z,19.40
2019-01-23T04:41:39.369Z,20.10
2019-01-23T04:44:11.029Z,20.25
2019-01-23T04:46:42.778Z,20.20
2019-01-23T04:51:54.288Z,22.07
2019-01-23T04:54:25.911Z,18.92
2019-01-23T04:56:57.408Z,21.77
2019-01-23T04:59:29.040Z,22.62
2019-01-23T05:02:00.785Z,19.67
2019-01-23T05:07:03.315Z,21.15
2019-01-23T05:09:35.313Z,21.52
2019-01-23T05:12:07.312Z,22.55
2019-01-23T05:14:38.869Z,28.30
2019-01-23T05:17:10.416Z,21.07
2019-01-23T05:19:42.324Z,23.98
2019-01-23T05:22:13.953Z,24.80
2019-01-23T05:24:45.753Z,22.30
2019-01-23T05:29:54.797Z,23.42
2019-01-23T05:32:21.842Z,22.30
2019-01-23T05:34:53.622Z,24.95
2019-01-23T05:37:25.312Z,23.52
2019-01-23T05:39:57.317Z,24.72
2019-01-23T05:42:28.849Z,21.37
2019-01-23T05:45:00.446Z,22.42
2019-01-23T05:47:32.280Z,23.87
2019-01-23T05:50:03.852Z,23.12
2019-01-23T05:52:35.620Z,24.98
2019-01-23T05:55:08.754Z,22.73
2019-01-23T06:00:16.791Z,22.02
2019-01-23T06:02:48.366Z,21.60
2019-01-23T06:05:20.501Z,26.07
2019-01-23T06:07:56.774Z,26.93
2019-01-23T06:12:59.757Z,22.87
2019-01-23T06:18:02.278Z,21.20
2019-01-23T06:20:33.849Z,23.62
2019-01-23T06:23:05.647Z,23.25
2019-01-23T06:25:36.877Z,25.17
2019-01-23T06:28:08.753Z,20.95
2019-01-23T06:33:11.609Z,24.10
2019-01-23T06:35:43.369Z,22.95
2019-01-23T06:38:15.052Z,23.30
2019-01-23T06:40:46.798Z,24.40
2019-01-23T06:45:49.782Z,25.60
2019-01-23T06:53:23.266Z,23.95
2019-01-23T06:55:54.816Z,25.50
2019-01-23T06:58:26.505Z,24.10
2019-01-23T07:00:58.268Z,28.45
2019-01-23T07:03:29.816Z,27.95
2019-01-23T07:06:01.672Z,28.15
2019-01-23T07:11:04.318Z,26.62
2019-01-23T07:13:36.028Z,24.40
2019-01-23T07:16:07.766Z,26.07
2019-01-23T07:21:10.313Z,29.75
2019-01-23T07:23:42.322Z,31.65
2019-01-23T07:26:13.848Z,31.95
2019-01-23T07:28:49.117Z,34.50
2019-01-23T07:31:18.787Z,30.92
2019-01-23T07:33:50.525Z,33.40
2019-01-23T07:36:23.498Z,31.10
2019-01-23T07:38:55.345Z,32.20
2019-01-23T07:41:27.315Z,36.33
2019-01-23T07:43:58.866Z,34.18
2019-01-23T07:46:30.774Z,37.15
2019-01-23T07:49:02.399Z,33.80
2019-01-23T07:51:34.065Z,38.10
2019-01-23T07:54:05.808Z,30.72
2019-01-23T07:56:37.613Z,35.60
2019-01-23T07:59:10.013Z,40.65
2019-01-23T08:01:41.820Z,33.63
2019-01-23T08:04:13.627Z,34.33
2019-01-23T08:06:45.890Z,34.05
2019-01-23T08:09:17.838Z,34.50
2019-01-23T08:11:49.662Z,33.05
2019-01-23T08:14:21.816Z,41.80
2019-01-23T08:16:53.630Z,32.45
2019-01-23T08:19:25.360Z,40.58
2019-01-23T08:21:57.810Z,38.83
2019-01-23T08:29:31.397Z,35.08
2019-01-23T08:32:03.309Z,37.33
2019-01-23T08:34:35.752Z,35.38
2019-01-23T08:39:38.310Z,39.35
2019-01-23T08:42:09.902Z,35.00
2019-01-23T08:44:41.397Z,41.53
2019-01-23T08:47:13.061Z,37.90
2019-01-23T08:49:45.642Z,39.75
2019-01-23T08:52:17.410Z,38.65
2019-01-23T08:54:49.058Z,43.17
2019-01-23T08:57:20.764Z,35.55
2019-01-23T09:02:23.317Z,35.90
2019-01-23T09:04:54.896Z,37.67
2019-01-23T09:07:26.645Z,39.65
2019-01-23T09:09:58.375Z,42.67
2019-01-23T09:12:30.070Z,42.78
2019-01-23T09:15:01.796Z,35.80
2019-01-23T09:17:33.377Z,43.00
2019-01-23T09:20:05.389Z,38.95
2019-01-23T09:22:37.321Z,43.08
2019-01-23T09:25:12.740Z,43.40
2019-01-23T09:30:28.297Z,39.45
2019-01-23T09:34:16.629Z,42.08
2019-01-23T09:37:34.318Z,44.20
2019-01-23T09:40:59.633Z,43.52
2019-01-23T09:45:01.313Z,40.80
2019-01-23T09:48:57.469Z,38.23
2019-01-23T09:52:55.753Z,41.98
2019-01-23T09:58:09.124Z,40.70
2019-01-23T10:00:40.764Z,39.20
2019-01-23T10:05:43.369Z,41.23
2019-01-23T10:08:15.045Z,35.43
2019-01-23T10:10:46.807Z,39.15
2019-01-23T10:13:18.749Z,40.37
2019-01-23T10:18:32.402Z,44.05
2019-01-23T10:21:04.070Z,40.65
2019-01-23T10:23:35.756Z,44.67
2019-01-23T10:28:38.282Z,41.28
2019-01-23T10:31:09.866Z,39.98
2019-01-23T10:33:41.428Z,39.10
2019-01-23T10:36:13.066Z,39.88
2019-01-23T10:38:44.774Z,40.48
2019-01-23T10:43:47.349Z,37.83
2019-01-23T10:46:19.072Z,35.63
2019-01-23T10:48:50.817Z,41.68
2019-01-23T10:51:22.736Z,38.42
2019-01-23T10:53:54.770Z,35.20
2019-01-23T10:58:57.593Z,43.23
2019-01-23T11:01:29.366Z,39.35
2019-01-23T11:04:01.079Z,38.55
2019-01-23T11:06:32.774Z,39.92
2019-01-23T11:11:36.055Z,42.15
2019-01-23T11:14:07.730Z,39.20
2019-01-23T11:16:39.742Z,36.70
2019-01-23T11:19:11.370Z,38.35
2019-01-23T11:21:43.029Z,41.10
2019-01-23T11:24:14.874Z,41.15
2019-01-23T11:26:46.725Z,44.88
2019-01-23T11:31:49.324Z,37.85
2019-01-23T11:34:21.297Z,38.55
2019-01-23T11:36:52.855Z,42.03
2019-01-23T11:39:24.430Z,39.92
2019-01-23T11:41:56.057Z,38.78
2019-01-23T11:44:27.770Z,37.25
2019-01-23T11:49:30.316Z,37.75
2019-01-23T11:52:01.830Z,36.80
2019-01-23T11:54:33.567Z,40.35
2019-01-23T11:57:05.370Z,42.17
2019-01-23T11:59:37.065Z,40.70
2019-01-23T12:02:08.778Z,36.60
2019-01-23T12:07:11.306Z,33.33
2019-01-23T12:09:42.857Z,36.48
2019-01-23T12:12:14.613Z,39.18
2019-01-23T12:14:46.342Z,37.25
2019-01-23T12:17:17.897Z,38.50
2019-01-23T12:19:49.580Z,42.25
2019-01-23T12:22:21.381Z,39.95
2019-01-23T12:24:53.062Z,41.77
2019-01-23T12:27:25.029Z,41.58
2019-01-23T12:29:56.749Z,40.15
2019-01-23T12:35:00.428Z,44.00
2019-01-23T12:37:32.757Z,45.52
2019-01-23T12:42:35.309Z,50.15
2019-01-23T12:45:10.754Z,43.63
2019-01-23T12:50:17.260Z,50.78
2019-01-23T12:52:48.875Z,45.63
2019-01-23T12:55:20.758Z,46.48
2019-01-23T13:00:28.372Z,44.95
2019-01-23T13:03:00.754Z,49.70
2019-01-23T13:05:32.772Z,42.30
2019-01-23T13:10:35.310Z,50.73
2019-01-23T13:13:07.092Z,50.08
2019-01-23T13:15:38.761Z,50.23
2019-01-23T13:20:42.877Z,49.15
2019-01-23T13:23:19.675Z,48.75
2019-01-23T13:25:48.296Z,53.25
2019-01-23T13:28:19.820Z,52.85
2019-01-23T13:30:51.652Z,51.60
2019-01-23T13:35:54.053Z,53.90
2019-01-23T13:38:25.744Z,47.30
2019-01-23T13:43:28.305Z,53.35
2019-01-23T13:46:00.054Z,52.62
2019-01-23T13:48:31.766Z,50.67
2019-01-23T13:53:34.296Z,57.58
2019-01-23T13:56:06.302Z,58.13
2019-01-23T13:58:41.775Z,58.98
2019-01-23T14:01:11.305Z,56.85
2019-01-23T14:03:42.826Z,61.88
2019-01-23T14:06:14.778Z,63.75
2019-01-23T14:11:17.306Z,63.65
2019-01-23T14:13:49.309Z,56.25
2019-01-23T14:16:20.870Z,59.48
2019-01-23T14:18:53.312Z,65.55
2019-01-23T14:21:24.834Z,64.70
2019-01-23T14:23:56.380Z,69.40
2019-01-23T14:26:28.069Z,62.20
2019-01-23T14:28:59.777Z,64.82
2019-01-23T14:34:02.643Z,62.13
2019-01-23T14:36:34.308Z,58.40
2019-01-23T14:39:08.752Z,65.28
2019-01-23T14:44:11.279Z,67.90
2019-01-23T14:46:42.889Z,66.62
2019-01-23T14:49:14.778Z,70.08
2019-01-23T14:54:17.312Z,62.73
2019-01-23T14:56:49.315Z,68.15
2019-01-23T14:59:20.832Z,70.47
2019-01-23T15:01:52.625Z,80.15
2019-01-23T15:04:24.390Z,86.87
2019-01-23T15:06:56.020Z,90.75
2019-01-23T15:09:27.760Z,88.62
2019-01-23T15:17:01.315Z,95.40
2019-01-23T15:19:32.828Z,92.33
2019-01-23T15:22:04.594Z,99.17
2019-01-23T15:24:36.311Z,101.72
2019-01-23T15:27:07.861Z,107.40
2019-01-23T15:29:39.396Z,101.47
2019-01-23T15:32:16.982Z,102.60
2019-01-23T15:34:44.549Z,113.77
2019-01-23T15:37:16.406Z,111.55
2019-01-23T15:39:49.253Z,115.42
2019-01-23T15:42:21.074Z,119.70
2019-01-23T15:44:52.749Z,109.30
2019-01-23T15:47:24.384Z,124.10
2019-01-23T15:49:56.062Z,116.05
2019-01-23T15:52:27.785Z,115.52
2019-01-23T15:57:30.077Z,117.22
2019-01-23T16:00:01.896Z,115.43
2019-01-23T16:02:33.447Z,115.92
2019-01-23T16:05:05.649Z,111.75
2019-01-23T16:07:37.374Z,113.72
2019-01-23T16:10:10.881Z,119.65
2019-01-23T16:12:42.855Z,123.35
2019-01-23T16:15:15.318Z,114.20
2019-01-23T16:17:47.069Z,112.95
2019-01-23T16:20:18.748Z,95.45
2019-01-23T16:25:21.360Z,109.35
2019-01-23T16:27:53.503Z,107.03
2019-01-23T16:30:39.383Z,103.15
2019-01-23T16:33:11.369Z,94.32
2019-01-23T16:35:43.066Z,104.23
2019-01-23T16:38:14.753Z,95.83
2019-01-23T16:43:17.313Z,92.22
2019-01-23T16:45:48.828Z,89.92
2019-01-23T16:48:20.794Z,96.60
2019-01-23T16:53:24.216Z,97.88
2019-01-23T16:55:56.310Z,91.20
2019-01-23T16:58:27.833Z,96.42
2019-01-23T17:01:00.054Z,97.75
2019-01-23T17:03:31.870Z,93.12
2019-01-23T17:06:03.618Z,88.17
2019-01-23T17:08:34.923Z,92.22
2019-01-23T17:11:07.236Z,94.20
2019-01-23T17:13:39.165Z,98.15
2019-01-23T17:16:10.737Z,93.82
2019-01-23T17:21:13.314Z,89.00
2019-01-23T17:23:44.880Z,87.12
2019-01-23T17:26:16.356Z,85.57
2019-01-23T17:28:48.472Z,91.75
2019-01-23T17:31:20.926Z,91.08
2019-01-23T17:33:53.312Z,85.72
2019-01-23T17:36:25.023Z,92.02
2019-01-23T17:39:46.613Z,93.80
2019-01-23T17:42:18.768Z,81.37
2019-01-23T17:47:21.432Z,89.67
2019-01-23T17:49:53.036Z,82.17
2019-01-23T17:52:24.810Z,85.90
2019-01-23T17:54:56.997Z,82.17
2019-01-23T17:57:28.793Z,79.87
2019-01-23T18:02:31.382Z,83.82
2019-01-23T18:05:03.078Z,80.03
2019-01-23T18:07:34.806Z,76.80
2019-01-23T18:10:07.305Z,77.35
2019-01-23T18:12:38.906Z,74.80
2019-01-23T18:15:14.778Z,73.05
2019-01-23T18:20:23.498Z,76.80
2019-01-23T18:22:55.312Z,73.95
2019-01-23T18:25:27.309Z,75.28
2019-01-23T18:27:58.908Z,72.87
2019-01-23T18:30:43.985Z,71.17
2019-01-23T18:33:18.802Z,70.47
2019-01-23T18:37:01.777Z,71.82
2019-01-23T18:44:09.770Z,66.50
2019-01-23T18:48:09.750Z,68.80
2019-01-23T18:51:20.709Z,69.93
2019-01-23T18:56:23.345Z,65.43
2019-01-23T18:58:55.297Z,64.53
2019-01-23T19:01:26.814Z,65.23
2019-01-23T19:03:58.666Z,74.03
2019-01-23T19:06:30.365Z,63.50
2019-01-23T19:09:02.307Z,64.70
2019-01-23T19:11:34.308Z,62.50
2019-01-23T19:14:06.066Z,62.95
2019-01-23T19:16:38.298Z,65.60
2019-01-23T19:19:09.910Z,64.60
2019-01-23T19:21:41.941Z,61.00
2019-01-23T19:24:13.774Z,59.75
2019-01-23T19:29:16.317Z,62.15
2019-01-23T19:31:48.405Z,60.23
2019-01-23T19:34:20.034Z,59.23
2019-01-23T19:36:51.777Z,61.05
2019-01-23T19:41:54.382Z,62.62
2019-01-23T19:44:26.650Z,55.90
2019-01-23T19:46:58.312Z,60.23
2019-01-23T19:49:30.142Z,57.98
2019-01-23T19:52:01.793Z,56.55
2019-01-23T19:54:33.830Z,58.02
2019-01-23T19:57:05.578Z,56.80
2019-01-23T19:59:37.300Z,60.90
2019-01-23T20:02:09.015Z,58.48
2019-01-23T20:04:40.772Z,56.58
2019-01-23T20:09:43.792Z,55.78
2019-01-23T20:12:15.795Z,53.53
2019-01-23T20:14:48.330Z,59.63
2019-01-23T20:17:20.229Z,53.13
2019-01-23T20:19:51.786Z,54.75
2019-01-23T20:24:54.297Z,54.98
2019-01-23T20:27:25.852Z,53.87
2019-01-23T20:29:57.702Z,54.85
2019-01-23T20:32:29.405Z,54.50
2019-01-23T20:35:01.343Z,51.05
2019-01-23T20:37:33.504Z,51.55
2019-01-23T20:40:06.064Z,52.58
2019-01-23T20:42:37.847Z,48.28
2019-01-23T20:45:13.378Z,51.42
2019-01-23T20:47:45.301Z,49.63
2019-01-23T20:50:28.720Z,52.43
2019-01-23T20:55:31.306Z,49.35
2019-01-23T20:58:03.293Z,49.88
2019-01-23T21:00:36.060Z,48.98
2019-01-23T21:03:08.297Z,50.55
2019-01-23T21:05:42.093Z,48.98
2019-01-23T21:08:13.776Z,49.80
2019-01-23T21:13:16.306Z,47.83
2019-01-23T21:15:48.034Z,46.95
2019-01-23T21:18:19.741Z,44.80
2019-01-23T21:20:51.374Z,46.80
2019-01-23T21:25:19.623Z,44.35
2019-01-23T21:28:41.637Z,45.30
2019-01-23T21:31:13.720Z,47.58
2019-01-23T21:36:16.468Z,43.92
2019-01-23T21:38:48.059Z,47.27
2019-01-23T21:41:19.734Z,45.95
2019-01-23T21:46:22.762Z,49.25
2019-01-23T21:51:28.474Z,45.90
2019-01-23T21:54:00.609Z,41.70
2019-01-23T21:56:32.394Z,43.98
2019-01-23T21:59:04.301Z,41.42
2019-01-23T22:01:36.019Z,44.35
2019-01-23T22:06:39.869Z,43.33
2019-01-23T22:09:11.392Z,45.55
2019-01-23T22:11:43.605Z,43.20
2019-01-23T22:14:15.748Z,42.25
2019-01-23T22:16:47.889Z,43.08
2019-01-23T22:19:19.728Z,43.28
2019-01-23T22:21:51.614Z,42.33
2019-01-23T22:24:23.616Z,42.98
2019-01-23T22:26:55.338Z,39.95
2019-01-23T22:29:27.062Z,41.63
2019-01-23T22:31:58.733Z,39.85
2019-01-23T22:37:01.300Z,41.10
2019-01-23T22:39:32.867Z,41.02
2019-01-23T22:42:04.769Z,41.23
2019-01-23T22:47:07.366Z,43.17
2019-01-23T22:49:39.306Z,36.35
2019-01-23T22:52:11.259Z,41.35
2019-01-23T22:54:43.303Z,43.65
2019-01-23T22:57:15.332Z,42.75
2019-01-23T22:59:47.316Z,44.10
2019-01-23T23:02:18.985Z,42.85
2019-01-23T23:04:50.775Z,43.80
2019-01-23T23:12:24.288Z,37.73
2019-01-23T23:14:56.304Z,39.92
2019-01-23T23:17:29.901Z,41.58
2019-01-23T23:20:01.714Z,42.40
2019-01-23T23:25:04.398Z,38.90
2019-01-23T23:27:39.529Z,40.00
2019-01-23T23:30:13.485Z,43.65
2019-01-23T23:32:45.308Z,38.78
2019-01-23T23:35:17.033Z,38.90
2019-01-23T23:37:48.802Z,38.75
2019-01-23T23:40:20.606Z,39.15
2019-01-23T23:42:52.781Z,40.30
2019-01-23T23:47:55.795Z,38.63
2019-01-23T23:52:58.863Z,41.83
2019-01-23T23:55:30.792Z,40.48
2019-01-23T23:58:02.824Z,38.33
