createdAt,value
2018-09-10T00:01:51.396Z,17.90
2018-09-10T00:04:20.546Z,17.90
2018-09-10T00:06:49.686Z,17.90
2018-09-10T00:09:18.843Z,18.00
2018-09-10T00:11:48.034Z,18.00
2018-09-10T00:14:19.081Z,18.10
2018-09-10T00:16:48.219Z,18.10
2018-09-10T00:19:17.555Z,17.80
2018-09-10T00:21:46.789Z,17.70
2018-09-10T00:24:15.897Z,17.80
2018-09-10T00:26:45.065Z,17.90
2018-09-10T00:29:14.176Z,17.90
2018-09-10T00:31:43.359Z,17.90
2018-09-10T00:34:12.503Z,17.90
2018-09-10T00:36:41.644Z,17.90
2018-09-10T00:39:13.065Z,17.90
2018-09-10T00:41:42.383Z,17.90
2018-09-10T00:44:11.534Z,17.90
2018-09-10T00:46:40.697Z,17.90
2018-09-10T00:49:09.875Z,17.50
2018-09-10T00:51:39.042Z,17.60
2018-09-10T00:54:08.179Z,17.50
2018-09-10T00:56:37.309Z,17.60
2018-09-10T00:59:06.449Z,17.70
2018-09-10T01:01:35.672Z,17.70
2018-09-10T01:04:04.794Z,17.40
2018-09-10T01:06:33.965Z,17.60
2018-09-10T01:09:03.555Z,17.60
2018-09-10T01:11:32.670Z,17.40
2018-09-10T01:14:01.829Z,17.20
2018-09-10T01:38:54.882Z,16.60
2018-09-10T01:41:24.069Z,16.80
2018-09-10T01:43:53.712Z,16.90
2018-09-10T01:46:22.839Z,16.70
2018-09-10T01:48:52.004Z,16.70
2018-09-10T01:51:21.160Z,16.80
2018-09-10T01:53:50.317Z,16.60
2018-09-10T01:56:19.461Z,16.70
2018-09-10T01:58:48.863Z,16.70
2018-09-10T02:01:18.148Z,16.70
2018-09-10T02:03:47.343Z,16.80
2018-09-10T02:06:16.505Z,16.90
2018-09-10T02:08:45.655Z,16.90
2018-09-10T02:11:14.821Z,17.00
2018-09-10T02:13:43.993Z,17.00
2018-09-10T02:16:15.611Z,16.70
2018-09-10T02:18:45.809Z,16.50
2018-09-10T02:21:15.336Z,16.30
2018-09-10T02:23:44.716Z,16.40
2018-09-10T02:26:13.766Z,16.50
2018-09-10T02:28:42.872Z,16.70
2018-09-10T02:31:12.009Z,16.80
2018-09-10T02:33:41.159Z,16.80
2018-09-10T02:36:10.302Z,16.70
2018-09-10T02:38:39.550Z,16.50
2018-09-10T02:41:08.597Z,16.40
2018-09-10T02:43:37.727Z,16.60
2018-09-10T02:46:07.244Z,16.70
2018-09-10T02:48:36.350Z,16.70
2018-09-10T02:51:05.509Z,16.80
2018-09-10T02:53:34.637Z,16.80
2018-09-10T02:56:03.804Z,16.70
2018-09-10T02:58:32.959Z,16.70
2018-09-10T03:01:02.071Z,16.70
2018-09-10T03:03:31.162Z,16.70
2018-09-10T03:06:00.335Z,16.50
2018-09-10T03:08:29.454Z,16.30
2018-09-10T03:10:58.587Z,16.20
2018-09-10T03:13:27.733Z,16.30
2018-09-10T03:15:56.884Z,16.10
2018-09-10T03:18:26.068Z,16.30
2018-09-10T03:20:55.165Z,16.30
2018-09-10T03:23:24.296Z,16.40
2018-09-10T03:25:53.501Z,16.30
2018-09-10T03:28:22.609Z,16.30
2018-09-10T03:30:52.041Z,16.40
2018-09-10T03:33:21.176Z,16.50
2018-09-10T03:35:50.322Z,16.50
2018-09-10T03:38:19.482Z,16.10
2018-09-10T03:40:48.676Z,16.20
2018-09-10T03:43:17.760Z,16.30
2018-09-10T03:45:46.925Z,16.20
2018-09-10T03:48:16.116Z,16.30
2018-09-10T03:50:45.263Z,16.30
2018-09-10T03:53:14.391Z,16.30
2018-09-10T03:55:43.550Z,16.20
2018-09-10T03:58:12.725Z,16.30
2018-09-10T04:00:41.841Z,16.30
2018-09-10T04:03:10.955Z,16.30
2018-09-10T04:05:40.095Z,16.30
2018-09-10T04:08:09.193Z,16.00
2018-09-10T04:10:38.293Z,16.20
2018-09-10T04:13:07.496Z,16.10
2018-09-10T04:15:36.622Z,16.10
2018-09-10T04:18:05.793Z,16.20
2018-09-10T04:20:34.923Z,16.10
2018-09-10T04:23:04.049Z,16.00
2018-09-10T04:25:33.162Z,16.00
2018-09-10T04:28:02.378Z,16.10
2018-09-10T04:30:31.563Z,16.10
2018-09-10T04:33:00.665Z,16.00
2018-09-10T04:35:29.814Z,16.00
2018-09-10T04:37:58.925Z,16.00
2018-09-10T04:40:28.082Z,16.10
2018-09-10T04:42:57.273Z,16.00
2018-09-10T04:45:26.369Z,16.20
2018-09-10T04:47:55.568Z,16.10
2018-09-10T04:50:24.693Z,16.10
2018-09-10T04:52:53.931Z,15.90
2018-09-10T04:55:23.062Z,15.80
2018-09-10T04:57:52.246Z,15.80
2018-09-10T05:00:21.382Z,15.90
2018-09-10T05:02:50.598Z,15.90
2018-09-10T05:05:19.737Z,15.80
2018-09-10T05:07:48.901Z,15.90
2018-09-10T05:10:18.053Z,15.90
2018-09-10T05:12:47.266Z,15.80
2018-09-10T05:15:16.405Z,15.90
2018-09-10T05:17:46.410Z,15.60
2018-09-10T05:20:15.545Z,15.80
2018-09-10T05:22:44.749Z,15.90
2018-09-10T05:25:13.935Z,16.00
2018-09-10T05:27:43.130Z,16.00
2018-09-10T05:30:12.265Z,16.10
2018-09-10T05:32:41.434Z,16.20
2018-09-10T05:35:10.614Z,16.20
2018-09-10T05:37:39.799Z,16.20
2018-09-10T05:40:09.742Z,16.10
2018-09-10T05:42:38.964Z,16.20
2018-09-10T05:45:10.549Z,16.30
2018-09-10T05:47:40.163Z,16.40
2018-09-10T05:50:10.057Z,16.00
2018-09-10T05:52:39.453Z,15.80
2018-09-10T05:55:08.618Z,15.90
2018-09-10T05:57:37.813Z,16.00
2018-09-10T06:00:08.666Z,16.10
2018-09-10T06:02:38.151Z,16.30
2018-09-10T06:05:07.300Z,16.30
2018-09-10T06:07:36.470Z,16.20
2018-09-10T06:10:05.749Z,15.90
2018-09-10T06:12:34.869Z,16.10
2018-09-10T06:15:04.131Z,16.30
2018-09-10T06:17:33.349Z,16.20
2018-09-10T06:20:02.466Z,16.20
2018-09-10T06:22:31.712Z,16.00
2018-09-10T06:25:00.910Z,16.10
2018-09-10T06:27:30.005Z,16.00
2018-09-10T06:29:59.163Z,16.20
2018-09-10T06:32:28.317Z,16.20
2018-09-10T06:34:57.504Z,16.10
2018-09-10T06:37:26.639Z,16.30
2018-09-10T06:39:55.779Z,16.20
2018-09-10T06:42:24.902Z,16.40
2018-09-10T06:44:54.040Z,16.70
2018-09-10T06:47:23.203Z,16.80
2018-09-10T06:49:52.374Z,17.10
2018-09-10T06:52:21.525Z,17.60
2018-09-10T06:54:50.661Z,17.90
2018-09-10T06:57:19.838Z,18.10
2018-09-10T06:59:49.048Z,18.20
2018-09-10T07:02:18.187Z,18.40
2018-09-10T07:04:47.458Z,18.40
2018-09-10T07:07:16.574Z,18.40
2018-09-10T07:09:45.710Z,18.40
2018-09-10T07:12:14.839Z,18.50
2018-09-10T07:14:44.021Z,18.50
2018-09-10T07:17:13.169Z,18.40
2018-09-10T07:19:42.476Z,18.40
2018-09-10T07:22:11.569Z,18.30
2018-09-10T07:24:40.714Z,18.30
2018-09-10T07:27:09.822Z,18.30
2018-09-10T07:29:38.965Z,18.30
2018-09-10T07:32:08.111Z,18.30
2018-09-10T07:34:37.315Z,18.50
2018-09-10T07:37:06.420Z,18.50
2018-09-10T07:39:35.589Z,18.60
2018-09-10T07:42:04.738Z,18.70
2018-09-10T07:44:33.875Z,18.80
2018-09-10T07:47:03.080Z,18.90
2018-09-10T07:49:32.266Z,19.00
2018-09-10T07:52:01.437Z,19.10
2018-09-10T07:54:30.666Z,19.20
2018-09-10T07:56:59.843Z,19.40
2018-09-10T07:59:28.984Z,19.50
2018-09-10T08:01:58.144Z,19.90
2018-09-10T08:04:27.401Z,21.20
2018-09-10T08:06:56.539Z,23.90
2018-09-10T08:09:26.061Z,26.10
2018-09-10T08:11:55.023Z,27.70
2018-09-10T08:14:24.148Z,28.30
2018-09-10T08:16:53.312Z,27.40
2018-09-10T08:19:25.463Z,25.40
2018-09-10T08:21:54.617Z,23.80
2018-09-10T08:24:23.807Z,23.00
2018-09-10T08:26:52.941Z,22.40
2018-09-10T08:29:22.164Z,22.10
2018-09-10T08:31:51.456Z,22.00
2018-09-10T08:34:20.629Z,22.00
2018-09-10T08:36:49.873Z,22.10
2018-09-10T08:39:19.090Z,22.10
2018-09-10T08:41:48.270Z,22.20
2018-09-10T08:44:18.413Z,22.20
2018-09-10T08:46:47.678Z,22.30
2018-09-10T08:49:16.868Z,22.40
2018-09-10T08:51:46.011Z,22.30
2018-09-10T08:54:15.198Z,22.40
2018-09-10T08:56:44.265Z,22.50
2018-09-10T08:59:13.451Z,22.50
2018-09-10T09:01:42.704Z,22.60
2018-09-10T09:04:11.855Z,22.70
2018-09-10T09:06:41.031Z,22.70
2018-09-10T09:09:10.333Z,22.70
2018-09-10T09:11:39.518Z,22.70
2018-09-10T09:14:08.870Z,22.80
2018-09-10T09:16:37.990Z,22.90
2018-09-10T09:19:07.166Z,23.00
2018-09-10T09:21:36.322Z,23.00
2018-09-10T09:24:05.604Z,22.90
2018-09-10T09:26:34.750Z,22.90
2018-09-10T09:29:03.976Z,22.90
2018-09-10T09:31:33.110Z,22.90
2018-09-10T09:34:02.217Z,23.00
2018-09-10T09:36:36.560Z,23.10
2018-09-10T09:39:12.371Z,23.10
2018-09-10T09:41:46.777Z,23.20
2018-09-10T09:44:21.254Z,23.30
2018-09-10T09:46:50.405Z,23.50
2018-09-10T09:49:19.549Z,23.60
2018-09-10T09:51:48.726Z,23.60
2018-09-10T09:54:17.955Z,23.70
2018-09-10T09:56:47.283Z,23.80
2018-09-10T09:59:16.406Z,24.20
2018-09-10T10:01:51.950Z,24.30
2018-09-10T10:04:21.168Z,24.40
2018-09-10T10:06:50.554Z,24.50
2018-09-10T10:09:19.753Z,24.60
2018-09-10T10:11:49.072Z,24.50
2018-09-10T10:14:18.062Z,24.60
2018-09-10T10:16:47.204Z,24.50
2018-09-10T10:19:16.375Z,24.50
2018-09-10T10:21:45.507Z,24.60
2018-09-10T10:24:14.656Z,24.70
2018-09-10T10:26:43.803Z,24.80
2018-09-10T10:29:12.949Z,24.70
2018-09-10T10:31:42.079Z,24.60
2018-09-10T10:34:11.241Z,24.80
2018-09-10T10:36:40.416Z,24.70
2018-09-10T10:39:09.759Z,24.80
2018-09-10T10:41:38.922Z,24.90
2018-09-10T10:44:08.099Z,24.90
2018-09-10T10:46:37.269Z,24.90
2018-09-10T10:49:06.457Z,24.90
2018-09-10T10:51:35.736Z,25.00
2018-09-10T10:54:04.862Z,25.00
2018-09-10T10:56:34.010Z,25.00
2018-09-10T10:59:03.218Z,25.00
2018-09-10T11:01:32.366Z,24.90
2018-09-10T11:04:01.495Z,25.00
2018-09-10T11:06:30.644Z,25.10
2018-09-10T11:08:59.831Z,25.00
2018-09-10T11:11:28.961Z,25.00
2018-09-10T11:13:58.153Z,25.10
2018-09-10T11:16:27.315Z,25.30
2018-09-10T11:18:56.520Z,25.40
2018-09-10T11:21:25.689Z,25.50
2018-09-10T11:23:55.377Z,25.60
2018-09-10T11:26:24.561Z,25.70
2018-09-10T11:28:53.681Z,25.80
2018-09-10T11:31:22.837Z,25.80
2018-09-10T11:33:51.978Z,25.90
2018-09-10T11:36:21.574Z,26.00
2018-09-10T11:38:50.799Z,26.10
2018-09-10T11:41:19.925Z,26.00
2018-09-10T11:43:49.071Z,26.10
2018-09-10T11:46:18.283Z,26.20
2018-09-10T11:48:47.496Z,26.30
2018-09-10T11:51:16.722Z,26.40
2018-09-10T11:53:45.971Z,26.50
2018-09-10T11:56:15.185Z,26.60
2018-09-10T11:58:44.341Z,26.70
2018-09-10T12:01:13.498Z,26.60
2018-09-10T12:03:42.650Z,26.60
2018-09-10T12:06:11.746Z,26.60
2018-09-10T12:08:40.933Z,26.70
2018-09-10T12:11:10.080Z,26.90
2018-09-10T12:13:39.333Z,27.00
2018-09-10T12:16:08.344Z,27.10
2018-09-10T12:18:37.433Z,27.30
2018-09-10T12:21:06.700Z,27.30
2018-09-10T12:23:35.784Z,27.30
2018-09-10T12:26:04.944Z,27.30
2018-09-10T12:28:34.102Z,27.20
2018-09-10T12:31:03.210Z,27.10
2018-09-10T12:33:32.426Z,27.20
2018-09-10T12:36:01.549Z,27.20
2018-09-10T12:38:30.677Z,27.10
2018-09-10T12:40:59.809Z,27.00
2018-09-10T12:43:29.024Z,27.10
2018-09-10T12:45:58.114Z,27.20
2018-09-10T12:48:27.322Z,27.30
2018-09-10T12:50:56.477Z,27.30
2018-09-10T12:53:25.611Z,27.40
2018-09-10T12:55:54.762Z,27.60
2018-09-10T13:00:59.332Z,27.50
2018-09-10T13:03:28.453Z,27.60
2018-09-10T13:05:57.623Z,27.70
2018-09-10T13:08:26.790Z,27.70
2018-09-10T13:10:56.014Z,27.70
2018-09-10T13:13:25.122Z,27.80
2018-09-10T13:15:54.310Z,27.70
2018-09-10T13:18:23.473Z,27.70
2018-09-10T13:20:52.605Z,27.70
2018-09-10T13:23:21.733Z,27.70
2018-09-10T13:25:50.918Z,27.30
2018-09-10T13:28:20.054Z,27.00
2018-09-10T13:30:49.197Z,26.90
2018-09-10T13:33:18.347Z,26.80
2018-09-10T13:35:47.462Z,26.80
2018-09-10T13:38:16.698Z,26.90
2018-09-10T13:40:45.817Z,27.00
2018-09-10T13:43:15.000Z,27.20
2018-09-10T13:45:44.170Z,27.20
2018-09-10T13:48:13.368Z,27.40
2018-09-10T13:50:42.564Z,27.40
2018-09-10T13:53:11.697Z,27.50
2018-09-10T13:55:40.857Z,27.60
2018-09-10T13:58:10.261Z,27.70
2018-09-10T14:00:39.460Z,27.70
2018-09-10T14:03:08.624Z,27.70
2018-09-10T14:05:37.774Z,27.60
2018-09-10T14:08:06.976Z,27.60
2018-09-10T14:10:36.159Z,27.60
2018-09-10T14:13:05.306Z,27.50
2018-09-10T14:15:34.501Z,27.50
2018-09-10T14:18:03.681Z,27.40
2018-09-10T14:20:32.872Z,27.50
2018-09-10T14:23:02.018Z,27.50
2018-09-10T14:25:31.180Z,27.50
2018-09-10T14:28:00.374Z,27.50
2018-09-10T14:30:29.498Z,27.60
2018-09-10T14:32:58.622Z,27.60
2018-09-10T14:35:27.772Z,27.40
2018-09-10T14:37:56.969Z,27.50
2018-09-10T14:40:26.407Z,27.50
2018-09-10T14:42:56.249Z,27.60
2018-09-10T14:45:25.457Z,27.50
2018-09-10T14:47:54.643Z,27.40
2018-09-10T14:50:23.831Z,27.30
2018-09-10T14:52:52.928Z,27.30
2018-09-10T14:55:22.053Z,27.30
2018-09-10T14:57:51.216Z,27.20
2018-09-10T15:00:26.378Z,27.00
2018-09-10T15:02:56.493Z,27.10
2018-09-10T15:05:25.682Z,27.10
2018-09-10T15:07:55.034Z,27.10
2018-09-10T15:10:24.168Z,27.10
2018-09-10T15:12:53.283Z,27.10
2018-09-10T15:15:22.438Z,27.10
2018-09-10T15:17:51.637Z,27.20
2018-09-10T15:20:20.811Z,27.20
2018-09-10T15:22:49.929Z,27.20
2018-09-10T15:25:19.090Z,27.10
2018-09-10T15:27:48.287Z,27.30
2018-09-10T15:30:17.422Z,27.10
2018-09-10T15:32:46.576Z,27.10
2018-09-10T15:35:15.741Z,27.00
2018-09-10T15:37:44.838Z,27.00
2018-09-10T15:40:14.011Z,27.00
2018-09-10T15:42:43.378Z,27.10
2018-09-10T15:45:12.531Z,27.10
2018-09-10T15:47:41.691Z,27.20
2018-09-10T15:50:10.912Z,27.20
2018-09-10T15:52:40.070Z,27.00
2018-09-10T15:55:09.254Z,27.10
2018-09-10T15:57:38.440Z,27.00
2018-09-10T16:00:07.631Z,27.00
2018-09-10T16:02:36.743Z,27.00
2018-09-10T16:05:05.947Z,26.90
2018-09-10T16:07:35.245Z,26.80
2018-09-10T16:10:04.763Z,26.80
2018-09-10T16:12:33.913Z,26.70
2018-09-10T16:15:03.141Z,26.70
2018-09-10T16:17:32.338Z,26.70
2018-09-10T16:20:01.511Z,26.70
2018-09-10T16:22:30.678Z,26.60
2018-09-10T16:24:59.805Z,26.60
2018-09-10T16:27:28.957Z,26.60
2018-09-10T16:29:58.085Z,26.50
2018-09-10T16:32:27.430Z,26.60
2018-09-10T16:34:56.634Z,26.60
2018-09-10T16:37:25.930Z,26.50
2018-09-10T16:39:55.094Z,26.50
2018-09-10T16:42:24.246Z,26.60
2018-09-10T16:44:53.347Z,26.60
2018-09-10T16:47:22.502Z,26.40
2018-09-10T16:49:51.703Z,26.40
2018-09-10T16:52:20.998Z,26.20
2018-09-10T16:54:50.239Z,26.10
2018-09-10T16:57:19.364Z,26.00
2018-09-10T16:59:48.529Z,25.90
2018-09-10T17:02:17.701Z,26.00
2018-09-10T17:04:47.607Z,25.90
2018-09-10T17:07:16.783Z,26.00
2018-09-10T17:09:45.960Z,25.90
2018-09-10T17:12:15.159Z,25.90
2018-09-10T17:14:44.314Z,25.80
2018-09-10T17:17:13.441Z,25.80
2018-09-10T17:19:42.689Z,25.70
2018-09-10T17:22:11.816Z,25.70
2018-09-10T17:24:41.030Z,25.60
2018-09-10T17:27:10.160Z,25.60
2018-09-10T17:29:39.320Z,25.50
2018-09-10T17:32:08.519Z,25.50
2018-09-10T17:34:37.719Z,25.30
2018-09-10T17:37:06.968Z,25.20
2018-09-10T17:39:37.276Z,25.20
2018-09-10T17:42:06.527Z,25.10
2018-09-10T17:44:35.702Z,25.00
2018-09-10T17:47:05.171Z,24.80
2018-09-10T17:49:34.208Z,24.80
2018-09-10T17:52:03.354Z,24.70
2018-09-10T17:54:32.566Z,24.50
2018-09-10T17:57:01.770Z,24.50
2018-09-10T17:59:30.969Z,24.40
2018-09-10T18:02:00.142Z,24.30
2018-09-10T18:04:29.295Z,24.20
2018-09-10T18:06:58.495Z,24.10
2018-09-10T18:09:27.748Z,24.10
2018-09-10T18:11:56.880Z,24.00
2018-09-10T18:14:26.025Z,23.90
2018-09-10T18:16:55.177Z,23.80
2018-09-10T18:19:24.349Z,23.80
2018-09-10T18:21:53.509Z,23.80
2018-09-10T18:24:22.618Z,23.80
2018-09-10T18:26:51.760Z,23.80
2018-09-10T18:29:20.935Z,23.70
2018-09-10T18:31:50.061Z,23.70
2018-09-10T18:34:19.270Z,23.60
2018-09-10T18:36:48.385Z,23.60
2018-09-10T18:39:17.608Z,23.40
2018-09-10T18:41:46.781Z,23.30
2018-09-10T18:44:15.946Z,23.30
2018-09-10T18:46:45.154Z,23.30
2018-09-10T18:49:14.367Z,23.30
2018-09-10T18:51:43.591Z,23.30
2018-09-10T18:54:12.742Z,23.30
2018-09-10T18:56:41.930Z,23.10
2018-09-10T18:59:11.253Z,23.00
2018-09-10T19:01:40.612Z,23.00
2018-09-10T19:04:09.762Z,23.00
2018-09-10T19:06:39.050Z,22.90
2018-09-10T19:09:10.121Z,22.70
2018-09-10T19:11:39.473Z,22.60
2018-09-10T19:14:09.414Z,22.50
2018-09-10T19:16:38.649Z,22.50
2018-09-10T19:19:07.981Z,22.50
2018-09-10T19:21:37.207Z,22.50
2018-09-10T19:24:06.399Z,22.40
2018-09-10T19:26:35.585Z,22.40
2018-09-10T19:29:04.861Z,22.40
2018-09-10T19:31:33.978Z,22.40
2018-09-10T19:34:03.804Z,22.40
2018-09-10T19:36:32.971Z,22.40
2018-09-10T19:39:02.170Z,22.40
2018-09-10T19:41:31.342Z,22.40
2018-09-10T19:44:00.523Z,22.40
2018-09-10T19:46:29.681Z,22.40
2018-09-10T19:48:58.824Z,22.40
2018-09-10T19:51:28.015Z,22.40
2018-09-10T19:53:57.191Z,22.40
2018-09-10T19:56:26.340Z,22.30
2018-09-10T19:58:55.591Z,22.30
2018-09-10T20:01:25.665Z,22.30
2018-09-10T20:03:54.959Z,22.30
2018-09-10T20:06:24.129Z,22.30
2018-09-10T20:08:53.279Z,22.20
2018-09-10T20:11:22.456Z,22.20
2018-09-10T20:13:51.646Z,22.20
2018-09-10T20:16:21.017Z,22.10
2018-09-10T20:18:50.169Z,22.20
2018-09-10T20:21:19.442Z,22.10
2018-09-10T20:23:48.762Z,22.20
2018-09-10T20:26:17.922Z,22.20
2018-09-10T20:28:47.133Z,22.10
2018-09-10T20:31:16.486Z,22.10
2018-09-10T20:33:51.060Z,22.10
2018-09-10T20:36:20.363Z,22.10
2018-09-10T20:38:49.585Z,22.10
2018-09-10T20:41:19.024Z,22.00
2018-09-10T20:43:48.299Z,22.00
2018-09-10T20:46:17.590Z,22.10
2018-09-10T20:48:46.839Z,22.20
2018-09-10T20:51:16.080Z,22.30
2018-09-10T20:53:45.588Z,22.40
2018-09-10T20:56:14.770Z,22.40
2018-09-10T20:58:43.909Z,22.40
2018-09-10T21:01:13.155Z,22.30
2018-09-10T21:03:42.391Z,22.00
2018-09-10T21:06:11.616Z,21.90
2018-09-10T21:08:40.909Z,21.70
2018-09-10T21:11:10.472Z,21.60
2018-09-10T21:13:39.656Z,21.60
2018-09-10T21:16:08.809Z,21.60
2018-09-10T21:18:37.995Z,21.60
2018-09-10T21:21:07.259Z,21.50
2018-09-10T21:23:36.433Z,21.50
2018-09-10T21:26:05.668Z,21.40
2018-09-10T21:28:34.888Z,21.20
2018-09-10T21:31:04.034Z,21.10
2018-09-10T21:33:33.181Z,21.10
2018-09-10T21:36:02.408Z,20.90
2018-09-10T21:38:31.693Z,20.80
2018-09-10T21:41:00.871Z,20.70
2018-09-10T21:43:30.041Z,20.60
2018-09-10T21:45:59.262Z,20.80
2018-09-10T21:48:28.450Z,20.80
2018-09-10T21:50:57.681Z,20.90
2018-09-10T21:53:26.869Z,20.90
2018-09-10T21:55:56.073Z,20.90
2018-09-10T21:58:25.264Z,20.90
2018-09-10T22:00:56.212Z,20.90
2018-09-10T22:03:25.551Z,20.80
2018-09-10T22:05:55.187Z,20.60
2018-09-10T22:08:24.919Z,20.70
2018-09-10T22:10:54.092Z,20.60
2018-09-10T22:13:23.265Z,20.50
2018-09-10T22:15:52.397Z,20.50
2018-09-10T22:18:21.679Z,20.50
2018-09-10T22:20:50.841Z,20.50
2018-09-10T22:23:20.009Z,20.60
2018-09-10T22:25:49.135Z,20.70
2018-09-10T22:28:18.318Z,20.70
2018-09-10T22:30:47.483Z,20.60
2018-09-10T22:33:16.677Z,20.70
2018-09-10T22:35:45.834Z,20.70
2018-09-10T22:38:14.993Z,20.60
2018-09-10T22:40:44.126Z,20.50
2018-09-10T22:43:13.408Z,20.40
2018-09-10T22:45:42.558Z,20.30
2018-09-10T22:48:11.732Z,20.50
2018-09-10T22:50:40.884Z,20.60
2018-09-10T22:53:10.051Z,20.80
2018-09-10T22:55:39.240Z,20.80
2018-09-10T22:58:08.420Z,20.70
2018-09-10T23:00:37.572Z,20.70
2018-09-10T23:03:06.776Z,20.50
2018-09-10T23:05:35.929Z,20.30
2018-09-10T23:08:05.085Z,20.50
2018-09-10T23:10:34.224Z,20.40
2018-09-10T23:13:03.370Z,20.30
2018-09-10T23:15:32.546Z,20.10
2018-09-10T23:18:01.653Z,20.20
2018-09-10T23:20:30.769Z,20.40
2018-09-10T23:22:59.896Z,20.40
2018-09-10T23:25:29.043Z,20.30
2018-09-10T23:27:58.150Z,20.50
2018-09-10T23:30:27.298Z,20.50
2018-09-10T23:32:56.460Z,20.50
2018-09-10T23:35:25.556Z,20.60
2018-09-10T23:37:54.684Z,20.60
2018-09-10T23:40:23.796Z,20.60
2018-09-10T23:42:52.974Z,20.50
2018-09-10T23:45:22.114Z,20.50
2018-09-10T23:47:51.285Z,20.50
2018-09-10T23:50:20.457Z,20.40
2018-09-10T23:52:49.674Z,20.40
2018-09-10T23:55:18.842Z,20.40
2018-09-10T23:57:48.015Z,20.50
