createdAt,value
2023-01-20T00:01:09.626Z,106.20
2023-01-20T00:03:37.945Z,95.97
2023-01-20T00:06:06.153Z,57.27
2023-01-20T00:08:34.220Z,144.67
2023-01-20T00:11:06.996Z,219.97
2023-01-20T00:13:36.610Z,67.03
2023-01-20T00:16:05.251Z,67.13
2023-01-20T00:18:33.464Z,109.07
2023-01-20T00:21:05.351Z,131.00
2023-01-20T00:23:34.092Z,72.00
2023-01-20T00:26:05.841Z,109.50
2023-01-20T00:28:34.314Z,127.37
2023-01-20T00:31:13.783Z,99.17
2023-01-20T00:33:42.188Z,93.20
2023-01-20T00:36:11.825Z,98.13
2023-01-20T00:38:40.421Z,106.13
2023-01-20T00:41:08.872Z,92.70
2023-01-20T00:43:37.370Z,135.23
2023-01-20T00:46:05.968Z,69.10
2023-01-20T00:48:36.062Z,65.17
2023-01-20T00:51:04.671Z,64.67
2023-01-20T00:53:33.463Z,91.33
2023-01-20T00:56:01.583Z,79.70
2023-01-20T00:58:29.574Z,86.27
2023-01-20T01:00:58.863Z,68.60
2023-01-20T01:03:28.697Z,102.67
2023-01-20T01:06:06.788Z,111.90
2023-01-20T01:08:35.064Z,52.47
2023-01-20T01:11:03.134Z,97.63
2023-01-20T01:13:31.285Z,67.03
2023-01-20T01:15:59.501Z,80.13
2023-01-20T01:18:27.498Z,82.33
2023-01-20T01:20:58.565Z,59.80
2023-01-20T01:23:26.532Z,63.00
2023-01-20T01:25:54.525Z,73.70
2023-01-20T01:28:22.493Z,107.07
2023-01-20T01:30:50.556Z,39.13
2023-01-20T01:33:18.563Z,79.27
2023-01-20T01:35:57.642Z,68.97
2023-01-20T01:38:26.500Z,105.20
2023-01-20T01:40:56.336Z,78.27
2023-01-20T01:43:26.129Z,53.63
2023-01-20T01:45:54.672Z,58.17
2023-01-20T01:48:24.971Z,57.53
2023-01-20T01:50:56.860Z,79.57
2023-01-20T01:53:28.061Z,83.87
2023-01-20T01:55:59.788Z,98.73
2023-01-20T01:58:30.973Z,87.30
2023-01-20T02:00:59.350Z,117.77
2023-01-20T02:03:32.839Z,50.77
2023-01-20T02:06:01.555Z,107.00
2023-01-20T02:08:31.334Z,67.67
2023-01-20T02:10:59.313Z,87.93
2023-01-20T02:13:27.408Z,110.30
2023-01-20T02:16:06.357Z,54.13
2023-01-20T02:18:45.485Z,65.63
2023-01-20T02:21:48.963Z,85.30
2023-01-20T02:25:01.764Z,117.53
2023-01-20T02:27:50.448Z,83.13
2023-01-20T02:30:50.456Z,141.67
2023-01-20T02:33:25.529Z,105.13
2023-01-20T02:35:58.201Z,61.10
2023-01-20T02:38:33.463Z,115.67
2023-01-20T02:41:08.941Z,84.77
2023-01-20T02:43:43.360Z,54.50
2023-01-20T02:46:16.796Z,58.87
2023-01-20T02:48:52.333Z,119.13
2023-01-20T02:51:25.279Z,47.50
2023-01-20T02:53:56.346Z,73.10
2023-01-20T02:56:28.248Z,108.13
2023-01-20T02:59:00.122Z,95.10
2023-01-20T03:01:33.001Z,76.10
2023-01-20T03:04:04.999Z,60.50
2023-01-20T03:06:36.515Z,113.57
2023-01-20T03:09:08.197Z,87.77
2023-01-20T03:11:39.950Z,70.57
2023-01-20T03:14:12.149Z,60.73
2023-01-20T03:16:55.380Z,76.13
2023-01-20T03:19:24.840Z,67.30
2023-01-20T03:21:53.382Z,92.50
2023-01-20T03:24:23.262Z,78.10
2023-01-20T03:26:51.249Z,88.63
2023-01-20T03:29:19.243Z,49.83
2023-01-20T03:31:51.625Z,70.60
2023-01-20T03:34:23.112Z,88.87
2023-01-20T03:36:54.252Z,85.30
2023-01-20T03:39:23.503Z,109.33
2023-01-20T03:42:02.542Z,47.97
2023-01-20T03:44:40.711Z,52.77
2023-01-20T03:47:15.294Z,80.47
2023-01-20T03:49:52.425Z,73.07
2023-01-20T03:52:47.926Z,76.63
2023-01-20T03:55:17.857Z,59.37
2023-01-20T03:57:52.994Z,98.10
2023-01-20T04:00:24.987Z,125.20
2023-01-20T04:02:55.405Z,60.60
2023-01-20T04:05:23.737Z,55.70
2023-01-20T04:07:57.242Z,88.50
2023-01-20T04:10:26.244Z,85.90
2023-01-20T04:12:55.035Z,95.07
2023-01-20T04:15:24.625Z,107.20
2023-01-20T04:17:52.593Z,144.43
2023-01-20T04:20:20.990Z,106.83
2023-01-20T04:22:51.957Z,83.70
2023-01-20T04:25:26.504Z,65.03
2023-01-20T04:27:54.477Z,86.30
2023-01-20T04:30:22.782Z,73.30
2023-01-20T04:32:50.920Z,66.93
2023-01-20T04:35:20.792Z,98.83
2023-01-20T04:37:48.782Z,50.57
2023-01-20T04:40:17.275Z,84.63
2023-01-20T04:42:46.609Z,91.90
2023-01-20T04:45:17.635Z,84.33
2023-01-20T04:47:45.994Z,80.97
2023-01-20T04:50:15.280Z,59.43
2023-01-20T04:52:43.798Z,81.13
2023-01-20T04:55:12.610Z,88.50
2023-01-20T04:57:40.750Z,83.40
2023-01-20T05:00:12.291Z,119.87
2023-01-20T05:02:40.290Z,94.00
2023-01-20T05:05:09.025Z,85.20
2023-01-20T05:07:36.984Z,124.00
2023-01-20T05:10:05.509Z,93.77
2023-01-20T05:12:33.480Z,74.03
2023-01-20T05:15:01.534Z,83.40
2023-01-20T05:17:30.864Z,86.43
2023-01-20T05:19:58.861Z,50.57
2023-01-20T05:22:26.862Z,92.87
2023-01-20T05:24:54.852Z,82.73
2023-01-20T05:27:22.812Z,141.13
2023-01-20T05:29:50.794Z,78.70
2023-01-20T05:32:18.807Z,81.97
2023-01-20T05:34:48.120Z,107.73
2023-01-20T05:37:18.260Z,86.70
2023-01-20T05:39:46.258Z,138.73
2023-01-20T05:42:14.291Z,66.80
2023-01-20T05:44:42.281Z,120.60
2023-01-20T05:47:10.638Z,95.80
2023-01-20T05:49:38.609Z,74.10
2023-01-20T05:52:07.960Z,112.83
2023-01-20T05:54:35.956Z,99.00
2023-01-20T05:57:05.661Z,104.47
2023-01-20T05:59:33.647Z,61.33
2023-01-20T06:02:01.665Z,114.60
2023-01-20T06:04:29.878Z,103.47
2023-01-20T06:06:57.877Z,152.40
2023-01-20T06:09:27.225Z,130.73
2023-01-20T06:11:55.225Z,88.13
2023-01-20T06:14:23.205Z,62.03
2023-01-20T06:16:51.575Z,93.50
2023-01-20T06:19:19.691Z,125.07
2023-01-20T06:21:48.675Z,142.00
2023-01-20T06:24:16.916Z,155.77
2023-01-20T06:26:46.264Z,134.10
2023-01-20T06:29:14.263Z,118.07
2023-01-20T06:31:42.311Z,57.73
2023-01-20T06:34:11.441Z,184.97
2023-01-20T06:36:39.676Z,119.43
2023-01-20T06:39:07.835Z,192.67
2023-01-20T06:41:35.811Z,167.30
2023-01-20T06:44:05.360Z,105.27
2023-01-20T06:46:33.387Z,149.33
2023-01-20T06:49:01.377Z,149.57
2023-01-20T06:51:31.170Z,237.37
2023-01-20T06:53:59.347Z,64.03
2023-01-20T06:56:27.677Z,109.60
2023-01-20T06:58:56.041Z,103.63
2023-01-20T07:01:28.882Z,184.07
2023-01-20T07:03:57.535Z,131.17
2023-01-20T07:06:29.380Z,126.50
2023-01-20T07:08:58.972Z,124.33
2023-01-20T07:11:27.151Z,104.47
2023-01-20T07:13:55.268Z,178.43
2023-01-20T07:16:23.376Z,125.67
2023-01-20T07:18:53.912Z,130.33
2023-01-20T07:21:23.496Z,98.90
2023-01-20T07:23:53.310Z,56.27
2023-01-20T07:26:22.735Z,109.53
2023-01-20T07:28:51.967Z,125.67
2023-01-20T07:31:23.303Z,72.83
2023-01-20T07:33:53.151Z,114.83
2023-01-20T07:36:21.189Z,121.20
2023-01-20T07:38:50.113Z,131.73
2023-01-20T07:41:19.916Z,80.53
2023-01-20T07:43:49.490Z,121.40
2023-01-20T07:46:18.110Z,162.00
2023-01-20T07:48:46.301Z,59.27
2023-01-20T07:51:17.277Z,128.97
2023-01-20T07:53:46.899Z,108.63
2023-01-20T07:56:16.752Z,191.80
2023-01-20T07:58:45.959Z,134.80
2023-01-20T08:01:16.373Z,186.80
2023-01-20T08:03:45.231Z,126.73
2023-01-20T08:06:16.469Z,99.87
2023-01-20T08:08:44.969Z,100.73
2023-01-20T08:11:14.734Z,188.27
2023-01-20T08:13:43.531Z,108.90
2023-01-20T08:16:13.282Z,64.30
2023-01-20T08:18:41.740Z,93.60
2023-01-20T08:21:20.824Z,135.20
2023-01-20T08:23:48.990Z,176.10
2023-01-20T08:26:20.214Z,145.63
2023-01-20T08:28:48.495Z,60.00
2023-01-20T08:31:19.262Z,99.03
2023-01-20T08:33:47.903Z,146.63
2023-01-20T08:36:17.985Z,122.80
2023-01-20T08:38:48.421Z,75.33
2023-01-20T08:41:18.468Z,100.17
2023-01-20T08:43:46.533Z,91.73
2023-01-20T08:46:17.255Z,109.80
2023-01-20T08:48:45.683Z,132.93
2023-01-20T08:51:16.578Z,137.67
2023-01-20T08:53:45.048Z,140.83
2023-01-20T08:56:15.479Z,64.37
2023-01-20T08:58:44.865Z,55.10
2023-01-20T09:01:13.909Z,122.43
2023-01-20T09:03:49.438Z,87.27
2023-01-20T09:06:27.502Z,225.50
2023-01-20T09:08:55.615Z,236.60
2023-01-20T09:11:26.286Z,89.83
2023-01-20T09:13:56.086Z,95.17
2023-01-20T09:16:25.247Z,88.60
2023-01-20T09:18:53.279Z,101.30
2023-01-20T09:21:21.288Z,119.37
2023-01-20T09:23:49.290Z,140.47
2023-01-20T09:26:33.478Z,69.13
2023-01-20T09:29:10.385Z,94.50
2023-01-20T09:31:39.414Z,169.13
2023-01-20T09:34:07.557Z,115.63
2023-01-20T09:36:35.553Z,149.40
2023-01-20T09:39:20.849Z,218.73
2023-01-20T09:42:07.660Z,129.57
2023-01-20T09:44:48.962Z,144.93
2023-01-20T09:47:28.592Z,194.67
2023-01-20T09:50:43.404Z,253.23
2023-01-20T09:53:20.760Z,244.13
2023-01-20T09:55:52.145Z,267.10
2023-01-20T09:58:28.799Z,102.57
2023-01-20T10:01:07.968Z,163.40
2023-01-20T10:03:41.840Z,144.13
2023-01-20T10:06:14.068Z,150.17
2023-01-20T10:09:04.169Z,113.03
2023-01-20T10:11:38.150Z,115.27
2023-01-20T10:14:15.016Z,228.70
2023-01-20T10:16:50.636Z,173.03
2023-01-20T10:19:27.280Z,180.03
2023-01-20T10:22:05.905Z,139.20
2023-01-20T10:24:38.176Z,209.57
2023-01-20T10:27:06.469Z,186.50
2023-01-20T10:29:37.399Z,82.53
2023-01-20T10:32:13.812Z,132.13
2023-01-20T10:34:46.616Z,164.50
2023-01-20T10:37:16.323Z,193.87
2023-01-20T10:39:50.921Z,113.20
2023-01-20T10:42:20.050Z,149.97
2023-01-20T10:44:51.019Z,172.00
2023-01-20T10:47:40.335Z,126.97
2023-01-20T10:50:28.277Z,86.33
2023-01-20T10:53:13.523Z,215.83
2023-01-20T10:55:52.369Z,161.33
2023-01-20T10:58:25.793Z,164.23
2023-01-20T11:00:53.951Z,222.60
2023-01-20T11:03:24.567Z,380.57
2023-01-20T11:05:53.820Z,221.93
2023-01-20T11:08:32.008Z,290.07
2023-01-20T11:11:01.820Z,196.00
2023-01-20T11:13:29.925Z,236.97
2023-01-20T11:16:02.622Z,169.70
2023-01-20T11:18:32.891Z,245.17
2023-01-20T11:21:03.612Z,285.40
2023-01-20T11:23:37.544Z,200.73
2023-01-20T11:26:10.950Z,136.73
2023-01-20T11:28:48.319Z,236.53
2023-01-20T11:31:17.178Z,126.07
2023-01-20T11:33:59.543Z,180.60
2023-01-20T11:36:28.093Z,131.17
2023-01-20T11:38:58.129Z,133.83
2023-01-20T11:41:28.658Z,294.97
2023-01-20T11:43:58.359Z,161.37
2023-01-20T11:46:30.626Z,247.10
2023-01-20T11:49:15.594Z,167.53
2023-01-20T11:51:52.630Z,130.17
2023-01-20T11:54:22.953Z,78.77
2023-01-20T11:56:55.161Z,291.27
2023-01-20T11:59:27.870Z,228.60
2023-01-20T12:02:00.358Z,209.40
2023-01-20T12:04:50.800Z,176.47
2023-01-20T12:07:24.580Z,225.03
2023-01-20T12:09:55.496Z,240.13
2023-01-20T12:12:34.035Z,331.27
2023-01-20T12:15:07.148Z,162.80
2023-01-20T12:17:42.346Z,296.23
2023-01-20T12:20:20.644Z,166.77
2023-01-20T12:23:00.091Z,352.00
2023-01-20T12:25:31.732Z,195.37
2023-01-20T12:28:05.250Z,410.37
2023-01-20T12:31:03.252Z,146.47
2023-01-20T12:33:33.786Z,207.67
2023-01-20T12:36:44.159Z,193.07
2023-01-20T12:39:31.692Z,251.57
2023-01-20T12:42:37.232Z,415.20
2023-01-20T12:45:20.575Z,371.47
2023-01-20T12:48:01.157Z,457.97
2023-01-20T12:50:38.092Z,328.23
2023-01-20T12:53:22.881Z,274.30
2023-01-20T12:56:01.271Z,376.10
2023-01-20T12:58:42.351Z,227.90
2023-01-20T13:01:41.094Z,130.50
2023-01-20T13:04:50.800Z,539.67
2023-01-20T13:07:41.513Z,308.57
2023-01-20T13:10:23.917Z,223.23
2023-01-20T13:12:57.526Z,152.77
2023-01-20T13:15:29.433Z,254.30
2023-01-20T13:18:26.225Z,197.60
2023-01-20T13:20:55.501Z,133.93
2023-01-20T13:23:27.131Z,106.60
2023-01-20T13:25:57.421Z,147.47
2023-01-20T13:28:27.795Z,210.90
2023-01-20T13:30:57.469Z,294.90
2023-01-20T13:33:33.991Z,99.53
2023-01-20T13:36:12.989Z,173.53
2023-01-20T13:38:41.375Z,181.10
2023-01-20T13:41:11.321Z,133.67
2023-01-20T13:43:52.376Z,192.73
2023-01-20T13:46:46.914Z,146.70
2023-01-20T13:49:23.366Z,149.70
2023-01-20T13:51:51.515Z,285.83
2023-01-20T13:54:45.740Z,288.53
2023-01-20T13:57:48.193Z,130.57
2023-01-20T14:00:19.345Z,205.70
2023-01-20T14:02:49.126Z,246.87
2023-01-20T14:05:32.825Z,97.67
2023-01-20T14:08:01.325Z,110.67
2023-01-20T14:10:29.556Z,365.10
2023-01-20T14:12:58.905Z,195.23
2023-01-20T14:15:41.213Z,176.47
2023-01-20T14:18:17.713Z,184.47
2023-01-20T14:20:57.982Z,94.13
2023-01-20T14:23:37.900Z,123.87
2023-01-20T14:26:14.196Z,167.20
2023-01-20T14:28:49.849Z,231.93
2023-01-20T14:31:33.979Z,157.57
2023-01-20T14:34:04.761Z,128.33
2023-01-20T14:36:34.219Z,188.90
2023-01-20T14:39:04.311Z,110.43
2023-01-20T14:41:35.450Z,185.73
2023-01-20T14:44:16.264Z,128.83
2023-01-20T14:46:44.351Z,106.07
2023-01-20T14:49:16.753Z,146.50
2023-01-20T14:51:46.165Z,74.43
2023-01-20T14:54:38.938Z,181.00
2023-01-20T14:57:23.223Z,114.47
2023-01-20T15:00:17.986Z,91.00
2023-01-20T15:03:04.929Z,145.83
2023-01-20T15:05:39.369Z,144.03
2023-01-20T15:08:24.392Z,93.50
2023-01-20T15:11:22.407Z,77.90
2023-01-20T15:14:13.284Z,138.53
2023-01-20T15:16:49.516Z,135.40
2023-01-20T15:19:20.058Z,78.97
2023-01-20T15:21:50.036Z,142.77
2023-01-20T15:24:19.475Z,105.43
2023-01-20T15:26:49.184Z,70.60
2023-01-20T15:29:22.031Z,117.47
2023-01-20T15:31:51.620Z,168.73
2023-01-20T15:34:20.309Z,113.20
2023-01-20T15:36:49.533Z,64.00
2023-01-20T15:39:18.592Z,69.57
2023-01-20T15:41:47.598Z,75.13
2023-01-20T15:44:15.766Z,92.30
2023-01-20T15:46:43.799Z,68.13
2023-01-20T15:49:14.804Z,94.23
2023-01-20T15:51:43.686Z,97.87
2023-01-20T15:54:11.968Z,111.37
2023-01-20T15:56:42.156Z,90.07
2023-01-20T15:59:13.726Z,103.67
2023-01-20T16:01:41.833Z,149.73
2023-01-20T16:04:12.382Z,100.60
2023-01-20T16:06:40.421Z,75.30
2023-01-20T16:09:19.529Z,68.93
2023-01-20T16:11:47.966Z,87.70
2023-01-20T16:14:15.991Z,50.23
2023-01-20T16:16:44.635Z,79.93
2023-01-20T16:19:15.342Z,85.77
2023-01-20T16:21:45.464Z,116.63
2023-01-20T16:24:14.483Z,171.10
2023-01-20T16:26:45.649Z,143.17
2023-01-20T16:29:13.899Z,112.63
2023-01-20T16:31:42.043Z,126.97
2023-01-20T16:34:10.063Z,83.93
2023-01-20T16:36:39.416Z,108.10
2023-01-20T16:39:07.499Z,63.47
2023-01-20T16:41:38.227Z,100.67
2023-01-20T16:44:06.393Z,80.97
2023-01-20T16:46:34.486Z,110.23
2023-01-20T16:49:03.548Z,78.73
2023-01-20T16:51:32.618Z,80.00
2023-01-20T16:54:02.036Z,113.70
2023-01-20T16:56:31.620Z,48.43
2023-01-20T16:59:01.639Z,69.37
2023-01-20T17:01:31.086Z,70.50
2023-01-20T17:04:00.582Z,458.13
2023-01-20T17:06:30.514Z,301.40
2023-01-20T17:09:01.822Z,218.60
2023-01-20T17:11:31.934Z,167.37
2023-01-20T17:14:02.020Z,165.17
2023-01-20T17:16:30.258Z,224.83
2023-01-20T17:19:00.230Z,171.20
2023-01-20T17:21:30.603Z,233.17
2023-01-20T17:24:02.501Z,656.70
2023-01-20T17:26:31.248Z,195.43
2023-01-20T17:29:02.219Z,386.97
2023-01-20T17:31:31.867Z,152.10
2023-01-20T17:34:00.037Z,104.47
2023-01-20T17:36:29.552Z,149.17
2023-01-20T17:38:59.054Z,263.17
2023-01-20T17:41:28.631Z,206.27
2023-01-20T17:43:56.653Z,136.77
2023-01-20T17:46:27.697Z,165.80
2023-01-20T17:48:58.007Z,253.50
2023-01-20T17:51:27.866Z,154.67
2023-01-20T17:53:55.967Z,151.73
2023-01-20T17:56:24.153Z,100.60
2023-01-20T17:58:54.124Z,214.43
2023-01-20T18:01:24.259Z,219.30
2023-01-20T18:03:54.652Z,124.60
2023-01-20T18:06:24.738Z,729.40
2023-01-20T18:08:54.442Z,120.80
2023-01-20T18:11:23.616Z,73.50
2023-01-20T18:13:55.170Z,175.73
2023-01-20T18:16:24.490Z,190.83
2023-01-20T18:18:53.642Z,705.63
2023-01-20T18:21:22.999Z,365.33
2023-01-20T18:23:52.117Z,224.67
2023-01-20T18:26:22.411Z,105.13
2023-01-20T18:28:54.077Z,64.67
2023-01-20T18:31:25.192Z,206.73
2023-01-20T18:33:55.256Z,840.30
2023-01-20T18:36:25.116Z,100.90
2023-01-20T18:38:54.206Z,186.17
2023-01-20T18:41:22.531Z,72.87
2023-01-20T18:43:51.291Z,72.10
2023-01-20T18:46:19.829Z,102.00
2023-01-20T18:48:51.949Z,179.67
2023-01-20T18:51:21.145Z,376.27
2023-01-20T18:53:55.616Z,132.43
2023-01-20T18:56:23.845Z,378.93
2023-01-20T18:58:52.873Z,230.87
2023-01-20T19:01:22.612Z,266.57
2023-01-20T19:03:52.628Z,143.37
2023-01-20T19:06:22.449Z,307.07
2023-01-20T19:08:51.002Z,313.50
2023-01-20T19:11:20.811Z,162.73
2023-01-20T19:13:50.001Z,232.27
2023-01-20T19:16:19.821Z,218.40
2023-01-20T19:18:54.490Z,164.17
2023-01-20T19:21:23.827Z,247.57
2023-01-20T19:23:52.717Z,199.13
2023-01-20T19:26:21.521Z,168.83
2023-01-20T19:28:55.876Z,311.87
2023-01-20T19:31:23.990Z,303.13
2023-01-20T19:33:53.583Z,167.37
2023-01-20T19:36:22.267Z,325.27
2023-01-20T19:38:51.647Z,226.03
2023-01-20T19:41:21.758Z,972.37
2023-01-20T19:43:55.572Z,393.23
2023-01-20T19:46:24.721Z,318.40
2023-01-20T19:48:55.173Z,318.47
2023-01-20T19:51:23.257Z,586.87
2023-01-20T19:53:55.639Z,356.63
2023-01-20T19:56:23.973Z,450.47
2023-01-20T19:58:53.479Z,315.60
2023-01-20T20:01:24.068Z,467.00
2023-01-20T20:03:54.217Z,460.07
2023-01-20T20:06:27.920Z,243.43
2023-01-20T20:08:59.088Z,441.73
2023-01-20T20:11:27.711Z,611.00
2023-01-20T20:13:57.594Z,510.03
2023-01-20T20:16:29.211Z,449.90
2023-01-20T20:18:59.534Z,399.67
2023-01-20T20:21:28.455Z,463.03
2023-01-20T20:23:58.405Z,500.43
2023-01-20T20:26:28.680Z,428.17
2023-01-20T20:28:59.208Z,504.27
2023-01-20T20:31:29.445Z,441.80
2023-01-20T20:34:00.106Z,496.27
2023-01-20T20:36:30.865Z,560.13
2023-01-20T20:38:59.477Z,480.97
2023-01-20T20:41:30.557Z,580.30
2023-01-20T20:43:59.633Z,658.90
2023-01-20T20:46:28.029Z,444.53
2023-01-20T20:48:56.588Z,605.50
2023-01-20T20:51:26.713Z,601.23
2023-01-20T20:53:56.058Z,641.73
2023-01-20T20:56:24.930Z,674.60
2023-01-20T20:59:01.548Z,532.03
2023-01-20T21:01:32.734Z,710.73
2023-01-20T21:04:01.034Z,576.33
2023-01-20T21:06:32.115Z,601.80
2023-01-20T21:09:00.271Z,637.77
2023-01-20T21:11:29.202Z,718.03
2023-01-20T21:13:57.384Z,747.03
2023-01-20T21:16:27.657Z,659.57
2023-01-20T21:18:57.208Z,369.43
2023-01-20T21:21:26.273Z,662.23
2023-01-20T21:23:57.271Z,918.73
2023-01-20T21:26:29.986Z,497.57
2023-01-20T21:29:00.247Z,554.40
2023-01-20T21:31:28.448Z,447.80
2023-01-20T21:33:58.393Z,999.90
2023-01-20T21:36:27.019Z,558.33
2023-01-20T21:38:56.421Z,429.00
2023-01-20T21:41:24.474Z,731.90
2023-01-20T21:44:09.950Z,508.20
2023-01-20T21:46:40.270Z,651.17
2023-01-20T21:49:26.514Z,835.77
2023-01-20T21:52:12.643Z,591.10
2023-01-20T21:54:42.397Z,872.47
2023-01-20T21:57:10.901Z,850.93
2023-01-20T21:59:39.223Z,575.90
2023-01-20T22:02:07.463Z,667.90
2023-01-20T22:04:35.694Z,786.33
2023-01-20T22:07:03.684Z,581.60
2023-01-20T22:09:31.671Z,620.23
2023-01-20T22:12:01.383Z,581.33
2023-01-20T22:14:29.471Z,710.97
2023-01-20T22:16:58.240Z,687.47
2023-01-20T22:19:26.921Z,552.73
2023-01-20T22:21:56.812Z,489.00
2023-01-20T22:24:24.840Z,500.77
2023-01-20T22:26:53.330Z,514.90
2023-01-20T22:29:22.998Z,604.87
2023-01-20T22:31:53.572Z,363.83
2023-01-20T22:34:22.188Z,689.10
2023-01-20T22:36:50.693Z,481.10
2023-01-20T22:39:18.819Z,364.80
2023-01-20T22:41:46.812Z,602.40
2023-01-20T22:44:14.965Z,309.90
2023-01-20T22:46:44.334Z,841.27
2023-01-20T22:49:13.514Z,680.93
2023-01-20T22:51:41.486Z,564.70
2023-01-20T22:54:10.767Z,642.83
2023-01-20T22:56:39.996Z,987.87
2023-01-20T22:59:08.195Z,958.53
2023-01-20T23:01:37.312Z,959.93
2023-01-20T23:04:07.873Z,699.13
2023-01-20T23:06:38.035Z,515.33
2023-01-20T23:09:08.729Z,571.97
2023-01-20T23:11:38.313Z,987.43
2023-01-20T23:14:06.951Z,487.17
2023-01-20T23:16:35.132Z,770.87
2023-01-20T23:19:03.217Z,610.43
2023-01-20T23:21:32.963Z,999.90
2023-01-20T23:24:01.010Z,637.57
2023-01-20T23:26:31.072Z,858.13
2023-01-20T23:28:59.103Z,779.53
2023-01-20T23:31:28.711Z,537.93
2023-01-20T23:33:57.934Z,999.90
2023-01-20T23:36:27.015Z,572.03
2023-01-20T23:38:57.280Z,999.90
2023-01-20T23:41:25.894Z,700.47
2023-01-20T23:43:54.209Z,725.40
2023-01-20T23:46:22.570Z,646.17
2023-01-20T23:48:50.573Z,708.77
2023-01-20T23:51:18.742Z,999.90
2023-01-20T23:53:46.813Z,889.17
2023-01-20T23:56:18.417Z,924.47
2023-01-20T23:58:46.760Z,590.07
