createdAt,value
2022-08-12T00:04:22.188Z,18.60
2022-08-12T00:09:44.707Z,18.50
2022-08-12T00:15:10.639Z,18.50
2022-08-12T00:20:31.623Z,18.40
2022-08-12T00:26:22.561Z,18.30
2022-08-12T00:31:38.924Z,18.20
2022-08-12T00:37:03.915Z,18.10
2022-08-12T00:42:17.181Z,18.10
2022-08-12T00:47:25.621Z,18.10
2022-08-12T00:52:29.461Z,18.00
2022-08-12T00:57:35.232Z,17.90
2022-08-12T01:02:40.791Z,17.80
2022-08-12T01:08:02.664Z,17.80
2022-08-12T01:13:19.526Z,17.70
2022-08-12T01:18:24.697Z,17.60
2022-08-12T01:23:46.587Z,17.50
2022-08-12T01:28:53.720Z,17.50
2022-08-12T01:34:03.806Z,17.50
2022-08-12T01:39:07.271Z,17.50
2022-08-12T01:44:13.082Z,17.40
2022-08-12T01:49:42.743Z,17.30
2022-08-12T01:54:47.148Z,17.30
2022-08-12T01:59:59.575Z,17.10
2022-08-12T02:05:23.132Z,17.10
2022-08-12T02:10:52.074Z,17.10
2022-08-12T02:15:59.769Z,16.90
2022-08-12T02:21:05.622Z,16.80
2022-08-12T02:26:10.255Z,16.80
2022-08-12T02:31:15.383Z,16.60
2022-08-12T02:36:19.392Z,16.50
2022-08-12T02:41:26.933Z,16.40
2022-08-12T02:46:32.720Z,16.30
2022-08-12T02:51:36.644Z,16.20
2022-08-12T02:56:41.038Z,16.00
2022-08-12T03:01:48.645Z,16.10
2022-08-12T03:06:56.822Z,16.00
2022-08-12T03:12:04.818Z,15.90
2022-08-12T03:17:13.155Z,15.90
2022-08-12T03:22:17.333Z,15.70
2022-08-12T03:27:20.747Z,15.70
2022-08-12T03:32:36.256Z,15.80
2022-08-12T03:37:41.251Z,15.80
2022-08-12T03:43:00.670Z,15.70
2022-08-12T03:48:43.197Z,15.60
2022-08-12T03:54:05.554Z,15.40
2022-08-12T03:59:27.095Z,15.40
2022-08-12T04:04:34.988Z,15.40
2022-08-12T04:09:40.933Z,15.60
2022-08-12T04:14:44.399Z,15.60
2022-08-12T04:19:48.410Z,15.80
2022-08-12T04:24:54.221Z,15.80
2022-08-12T04:30:29.514Z,15.80
2022-08-12T04:35:22.758Z,15.80
2022-08-12T04:40:28.893Z,16.70
2022-08-12T04:45:32.936Z,18.50
2022-08-12T04:50:37.243Z,19.80
2022-08-12T04:55:42.860Z,21.10
2022-08-12T05:00:46.511Z,21.80
2022-08-12T05:05:49.845Z,20.40
2022-08-12T05:10:54.631Z,18.90
2022-08-12T05:16:05.668Z,18.10
2022-08-12T05:21:13.457Z,17.80
2022-08-12T05:26:18.385Z,17.70
2022-08-12T05:31:46.174Z,17.40
2022-08-12T05:36:46.181Z,17.40
2022-08-12T05:41:50.965Z,17.30
2022-08-12T05:46:54.292Z,17.40
2022-08-12T05:51:58.105Z,17.60
2022-08-12T05:57:02.951Z,17.70
2022-08-12T06:02:13.364Z,17.90
2022-08-12T06:08:00.103Z,18.00
2022-08-12T06:12:42.707Z,18.20
2022-08-12T06:17:46.504Z,18.50
2022-08-12T06:22:51.228Z,18.80
2022-08-12T06:28:05.930Z,19.00
2022-08-12T06:33:22.213Z,19.30
2022-08-12T06:38:27.167Z,19.70
2022-08-12T06:44:05.145Z,19.70
2022-08-12T06:48:59.568Z,20.00
2022-08-12T06:54:03.653Z,20.30
2022-08-12T06:59:09.434Z,20.60
2022-08-12T07:04:35.748Z,20.80
2022-08-12T07:10:04.420Z,21.00
2022-08-12T07:15:04.434Z,21.30
2022-08-12T07:20:11.659Z,21.40
2022-08-12T07:25:40.786Z,21.50
2022-08-12T07:30:47.102Z,21.70
2022-08-12T07:35:51.425Z,21.80
2022-08-12T07:40:56.256Z,22.10
2022-08-12T07:46:01.872Z,22.20
2022-08-12T07:51:05.740Z,22.50
2022-08-12T07:56:10.740Z,22.70
2022-08-12T08:01:17.772Z,22.80
2022-08-12T08:06:21.893Z,23.20
2022-08-12T08:11:42.577Z,23.60
2022-08-12T08:16:48.604Z,23.80
2022-08-12T08:21:52.812Z,24.10
2022-08-12T08:26:57.185Z,24.30
2022-08-12T08:32:04.803Z,24.70
2022-08-12T08:37:10.510Z,24.80
2022-08-12T08:42:31.566Z,24.90
2022-08-12T08:47:44.297Z,25.20
2022-08-12T08:52:49.078Z,25.30
2022-08-12T08:57:55.366Z,25.40
2022-08-12T09:03:04.559Z,25.60
2022-08-12T09:08:28.854Z,25.70
2022-08-12T09:14:12.143Z,25.80
2022-08-12T09:19:02.063Z,26.00
2022-08-12T09:24:07.988Z,26.10
2022-08-12T09:29:14.527Z,26.50
2022-08-12T09:34:29.046Z,26.60
2022-08-12T09:40:02.154Z,26.80
2022-08-12T09:45:23.216Z,26.90
2022-08-12T09:50:29.237Z,26.90
2022-08-12T09:55:59.449Z,26.90
2022-08-12T10:00:57.731Z,27.10
2022-08-12T10:06:27.215Z,27.30
2022-08-12T10:12:11.172Z,27.40
2022-08-12T10:17:17.767Z,27.40
2022-08-12T10:22:36.858Z,27.40
2022-08-12T10:28:04.549Z,27.50
2022-08-12T10:33:18.270Z,27.30
2022-08-12T10:38:38.229Z,27.30
2022-08-12T10:43:54.864Z,27.40
2022-08-12T10:49:06.768Z,27.60
2022-08-12T10:54:27.086Z,27.70
2022-08-12T11:00:31.609Z,27.80
2022-08-12T11:07:03.032Z,27.70
2022-08-12T11:10:26.448Z,27.70
2022-08-12T11:16:03.760Z,27.80
2022-08-12T11:20:57.917Z,27.80
2022-08-12T11:26:05.966Z,27.90
2022-08-12T11:31:14.256Z,27.90
2022-08-12T11:36:22.045Z,27.80
2022-08-12T11:41:30.928Z,27.90
2022-08-12T11:46:36.099Z,28.00
2022-08-12T11:51:40.358Z,27.90
2022-08-12T11:56:52.443Z,27.70
2022-08-12T12:02:05.505Z,28.00
2022-08-12T12:07:11.112Z,28.40
2022-08-12T12:12:16.565Z,28.80
2022-08-12T12:17:19.944Z,28.60
2022-08-12T12:22:27.163Z,28.10
2022-08-12T12:28:05.735Z,28.10
2022-08-12T12:33:18.110Z,27.90
2022-08-12T12:38:25.210Z,28.10
2022-08-12T12:43:42.856Z,28.60
2022-08-12T12:48:48.533Z,29.30
2022-08-12T12:54:07.619Z,29.70
2022-08-12T12:59:55.474Z,29.80
2022-08-12T13:04:42.660Z,29.70
2022-08-12T13:09:49.645Z,29.50
2022-08-12T13:14:54.504Z,29.40
2022-08-12T13:20:01.301Z,29.80
2022-08-12T13:25:04.917Z,29.90
2022-08-12T13:30:15.482Z,30.30
2022-08-12T13:35:33.611Z,30.60
2022-08-12T13:40:46.335Z,30.30
2022-08-12T13:45:51.771Z,30.00
2022-08-12T13:50:55.408Z,29.70
2022-08-12T13:56:02.019Z,29.30
2022-08-12T14:01:09.031Z,29.40
2022-08-12T14:06:15.584Z,29.40
2022-08-12T14:11:25.471Z,29.60
2022-08-12T14:16:48.238Z,30.00
2022-08-12T14:22:01.206Z,29.70
2022-08-12T14:27:09.338Z,29.10
2022-08-12T14:32:16.852Z,28.50
2022-08-12T14:37:55.483Z,28.30
2022-08-12T14:42:46.984Z,28.10
2022-08-12T14:47:58.603Z,28.00
2022-08-12T14:58:27.328Z,27.90
2022-08-12T15:03:52.700Z,27.90
2022-08-12T15:08:56.917Z,27.70
2022-08-12T15:14:00.307Z,27.70
2022-08-12T15:19:12.677Z,27.50
2022-08-12T15:24:28.936Z,27.50
2022-08-12T15:29:32.724Z,27.50
2022-08-12T15:34:39.185Z,27.60
2022-08-12T15:40:00.927Z,27.50
2022-08-12T15:45:08.489Z,27.50
2022-08-12T15:50:23.090Z,27.40
2022-08-12T15:55:33.503Z,27.40
2022-08-12T16:00:38.960Z,27.40
2022-08-12T16:06:13.295Z,27.50
2022-08-12T16:11:14.771Z,27.60
2022-08-12T16:16:24.080Z,27.70
2022-08-12T16:21:51.202Z,27.80
2022-08-12T16:26:55.435Z,27.80
2022-08-12T16:31:59.768Z,27.90
2022-08-12T16:37:04.917Z,28.20
2022-08-12T16:42:11.017Z,28.70
2022-08-12T16:47:15.950Z,29.10
2022-08-12T16:52:23.626Z,29.60
2022-08-12T16:57:34.871Z,29.90
2022-08-12T17:02:57.289Z,29.90
2022-08-12T17:08:03.834Z,29.90
2022-08-12T17:13:10.205Z,29.30
2022-08-12T17:18:42.645Z,29.00
2022-08-12T17:23:52.791Z,29.20
2022-08-12T17:28:59.631Z,29.00
2022-08-12T17:34:03.281Z,28.50
2022-08-12T17:39:09.846Z,28.10
2022-08-12T17:44:13.262Z,27.70
2022-08-12T17:50:01.898Z,27.30
2022-08-12T17:54:45.640Z,27.20
2022-08-12T17:59:51.456Z,27.10
2022-08-12T18:05:09.388Z,27.00
2022-08-12T18:10:37.968Z,27.10
2022-08-12T18:16:04.222Z,27.10
2022-08-12T18:21:09.927Z,26.80
2022-08-12T18:26:23.811Z,26.50
2022-08-12T18:31:44.489Z,26.00
2022-08-12T18:36:55.807Z,25.80
2022-08-12T18:42:00.975Z,25.50
2022-08-12T18:47:06.892Z,25.30
2022-08-12T18:52:12.718Z,25.10
2022-08-12T18:57:19.793Z,24.90
2022-08-12T19:02:42.803Z,24.70
2022-08-12T19:08:00.202Z,24.50
2022-08-12T19:13:25.218Z,24.30
2022-08-12T19:18:37.002Z,24.20
2022-08-12T19:23:43.578Z,24.00
2022-08-12T19:28:49.724Z,23.90
2022-08-12T19:34:25.561Z,24.00
2022-08-12T19:39:22.954Z,23.90
2022-08-12T19:44:28.278Z,23.90
2022-08-12T19:49:31.364Z,23.70
2022-08-12T19:54:35.223Z,23.60
2022-08-12T19:59:43.198Z,23.60
