createdAt,value
2022-11-08T00:00:01.840Z,93.02
2022-11-08T00:05:52.513Z,93.32
2022-11-08T00:11:21.554Z,93.57
2022-11-08T00:16:25.438Z,93.78
2022-11-08T00:21:28.907Z,94.08
2022-11-08T00:26:32.271Z,94.11
2022-11-08T00:31:35.704Z,94.00
2022-11-08T00:36:39.010Z,93.93
2022-11-08T00:41:42.433Z,93.86
2022-11-08T00:46:45.864Z,93.82
2022-11-08T00:51:49.244Z,93.78
2022-11-08T00:56:52.693Z,93.80
2022-11-08T01:01:56.271Z,93.84
2022-11-08T01:06:59.755Z,93.89
2022-11-08T01:12:06.417Z,93.95
2022-11-08T01:17:14.224Z,94.02
2022-11-08T01:22:17.536Z,94.11
2022-11-08T01:27:20.741Z,94.15
2022-11-08T01:32:25.193Z,94.07
2022-11-08T01:37:29.597Z,94.11
2022-11-08T01:42:33.533Z,94.14
2022-11-08T01:47:37.008Z,94.17
2022-11-08T01:52:47.043Z,94.18
2022-11-08T01:57:59.429Z,94.26
2022-11-08T02:03:05.066Z,94.29
2022-11-08T02:08:32.181Z,94.32
2022-11-08T02:13:37.131Z,94.32
2022-11-08T02:18:42.559Z,94.44
2022-11-08T02:23:52.938Z,94.52
2022-11-08T02:28:56.749Z,94.60
2022-11-08T02:34:00.636Z,94.68
2022-11-08T02:39:04.180Z,94.71
2022-11-08T02:44:07.565Z,94.71
2022-11-08T02:49:11.555Z,94.73
2022-11-08T02:54:15.788Z,94.75
2022-11-08T02:59:19.510Z,94.80
2022-11-08T03:04:22.871Z,94.77
2022-11-08T03:09:27.653Z,94.72
2022-11-08T03:14:31.051Z,94.70
2022-11-08T03:19:34.491Z,94.72
2022-11-08T03:24:37.979Z,94.79
2022-11-08T03:29:46.842Z,94.78
2022-11-08T03:34:53.282Z,94.83
2022-11-08T03:39:57.924Z,94.91
2022-11-08T03:45:01.843Z,94.94
2022-11-08T03:50:10.200Z,95.00
2022-11-08T03:55:14.246Z,95.05
2022-11-08T04:00:24.834Z,95.05
2022-11-08T04:05:30.110Z,95.06
2022-11-08T04:10:34.045Z,95.08
2022-11-08T04:15:37.391Z,95.09
2022-11-08T04:21:00.446Z,95.12
2022-11-08T04:26:07.614Z,95.17
2022-11-08T04:31:18.701Z,95.19
2022-11-08T04:36:24.935Z,95.24
2022-11-08T04:41:28.610Z,95.26
2022-11-08T04:46:32.297Z,95.23
2022-11-08T04:51:35.724Z,95.21
2022-11-08T04:56:39.031Z,95.20
2022-11-08T05:01:44.908Z,95.18
2022-11-08T05:06:48.646Z,95.17
2022-11-08T05:11:52.003Z,95.17
2022-11-08T05:16:56.821Z,95.16
2022-11-08T05:22:19.026Z,95.20
2022-11-08T05:27:22.470Z,95.25
2022-11-08T05:32:26.139Z,95.31
2022-11-08T05:37:29.775Z,95.35
2022-11-08T05:42:33.774Z,95.41
2022-11-08T05:47:38.331Z,95.45
2022-11-08T05:52:43.409Z,95.48
2022-11-08T05:57:47.832Z,95.51
2022-11-08T06:02:51.144Z,95.55
2022-11-08T06:07:54.950Z,95.57
2022-11-08T06:13:03.426Z,95.55
2022-11-08T06:18:06.828Z,95.53
2022-11-08T06:23:10.827Z,95.52
2022-11-08T06:28:20.700Z,95.56
2022-11-08T06:33:26.668Z,95.60
2022-11-08T06:38:30.097Z,95.63
2022-11-08T06:43:34.337Z,95.64
2022-11-08T06:48:38.300Z,95.67
2022-11-08T06:53:42.101Z,95.74
2022-11-08T06:58:45.712Z,95.83
2022-11-08T07:03:49.247Z,95.84
2022-11-08T07:08:52.615Z,95.84
2022-11-08T07:13:55.989Z,95.89
2022-11-08T07:18:59.413Z,95.95
2022-11-08T07:24:03.487Z,95.96
2022-11-08T07:29:06.917Z,95.99
2022-11-08T07:34:10.268Z,96.07
2022-11-08T07:39:13.623Z,96.10
2022-11-08T07:44:17.172Z,96.12
2022-11-08T07:49:20.591Z,96.15
2022-11-08T07:54:23.881Z,96.15
2022-11-08T07:59:29.712Z,96.17
2022-11-08T08:04:37.071Z,96.20
2022-11-08T08:09:40.474Z,96.20
2022-11-08T08:14:44.113Z,96.14
2022-11-08T08:19:51.879Z,96.04
2022-11-08T08:25:03.973Z,95.88
2022-11-08T08:30:07.892Z,95.51
2022-11-08T08:35:11.986Z,95.22
2022-11-08T08:40:20.903Z,93.87
2022-11-08T08:45:28.101Z,93.88
2022-11-08T08:50:32.486Z,94.35
2022-11-08T08:55:36.792Z,94.61
2022-11-08T09:06:04.625Z,93.69
2022-11-08T09:11:08.209Z,91.35
2022-11-08T09:16:13.800Z,92.96
2022-11-08T09:21:17.461Z,92.84
2022-11-08T09:26:20.768Z,93.31
2022-11-08T09:31:24.081Z,93.27
2022-11-08T09:36:27.343Z,91.94
2022-11-08T09:41:51.501Z,91.77
2022-11-08T09:47:05.315Z,90.52
2022-11-08T09:52:11.759Z,88.86
2022-11-08T09:57:32.354Z,88.67
2022-11-08T10:02:39.470Z,88.18
2022-11-08T10:07:48.826Z,87.60
2022-11-08T10:13:27.494Z,85.34
2022-11-08T10:18:40.586Z,82.47
2022-11-08T10:23:48.361Z,81.56
2022-11-08T10:28:58.661Z,80.99
2022-11-08T10:34:04.174Z,82.33
2022-11-08T10:39:28.126Z,82.37
2022-11-08T10:44:31.530Z,82.67
2022-11-08T10:49:39.448Z,81.64
2022-11-08T10:54:47.920Z,78.96
2022-11-08T10:59:52.213Z,78.22
2022-11-08T11:05:18.383Z,78.68
2022-11-08T11:10:28.000Z,78.63
2022-11-08T11:15:51.113Z,79.00
2022-11-08T11:21:16.660Z,78.31
2022-11-08T11:26:39.377Z,76.77
2022-11-08T11:31:45.107Z,74.65
2022-11-08T11:36:52.905Z,76.24
2022-11-08T11:42:18.086Z,74.87
2022-11-08T11:47:33.778Z,72.52
2022-11-08T11:52:37.264Z,71.18
2022-11-08T11:58:03.114Z,69.79
2022-11-08T12:03:25.732Z,69.45
2022-11-08T12:08:48.115Z,69.48
2022-11-08T12:14:19.632Z,69.51
2022-11-08T12:19:46.462Z,69.04
2022-11-08T12:24:53.340Z,72.25
2022-11-08T12:30:46.380Z,71.18
2022-11-08T12:36:40.807Z,69.54
2022-11-08T12:42:04.121Z,71.08
2022-11-08T12:47:07.546Z,68.25
2022-11-08T12:52:49.460Z,66.86
2022-11-08T12:57:54.430Z,66.45
2022-11-08T13:03:13.916Z,70.10
2022-11-08T13:08:31.421Z,67.48
2022-11-08T13:13:57.340Z,68.86
2022-11-08T13:19:01.762Z,65.28
2022-11-08T13:24:14.100Z,67.20
2022-11-08T13:29:27.712Z,72.39
2022-11-08T13:35:19.115Z,69.20
2022-11-08T13:40:53.394Z,66.17
2022-11-08T13:46:35.277Z,66.32
2022-11-08T13:51:39.404Z,66.08
2022-11-08T13:56:51.663Z,65.83
2022-11-08T14:01:55.127Z,65.77
2022-11-08T14:12:46.354Z,66.15
2022-11-08T14:17:58.343Z,66.40
2022-11-08T14:23:20.620Z,66.52
2022-11-08T14:28:33.171Z,66.58
2022-11-08T14:33:42.908Z,66.93
2022-11-08T14:39:01.149Z,67.29
2022-11-08T14:44:05.146Z,67.75
2022-11-08T14:49:15.802Z,68.20
2022-11-08T14:54:29.877Z,68.74
2022-11-08T14:59:33.636Z,69.39
2022-11-08T15:04:39.616Z,70.09
2022-11-08T15:09:43.070Z,70.66
2022-11-08T15:14:56.274Z,71.10
2022-11-08T15:20:08.481Z,71.36
2022-11-08T15:25:14.223Z,71.73
2022-11-08T15:30:33.095Z,73.11
2022-11-08T15:35:39.624Z,73.53
2022-11-08T15:40:49.944Z,73.93
2022-11-08T15:45:54.472Z,74.29
2022-11-08T15:51:19.933Z,74.57
2022-11-08T15:56:40.584Z,75.08
2022-11-08T16:02:22.521Z,75.69
2022-11-08T16:07:37.372Z,75.70
2022-11-08T16:12:57.850Z,76.18
2022-11-08T16:18:02.990Z,78.27
2022-11-08T16:23:12.244Z,79.44
2022-11-08T16:28:38.334Z,80.15
2022-11-08T16:33:43.455Z,79.99
2022-11-08T16:38:53.686Z,78.63
2022-11-08T16:43:57.154Z,79.03
2022-11-08T16:49:21.639Z,78.51
2022-11-08T16:54:28.793Z,79.20
2022-11-08T16:59:33.736Z,79.35
2022-11-08T17:04:37.188Z,78.99
2022-11-08T17:09:41.611Z,79.78
2022-11-08T17:14:48.319Z,80.61
2022-11-08T17:19:52.073Z,80.27
2022-11-08T17:24:59.333Z,79.56
2022-11-08T17:30:05.484Z,79.58
2022-11-08T17:35:10.406Z,79.53
2022-11-08T17:40:21.231Z,79.95
2022-11-08T17:45:24.814Z,80.23
2022-11-08T17:50:31.383Z,79.89
2022-11-08T17:55:35.556Z,80.40
2022-11-08T18:00:39.099Z,81.73
2022-11-08T18:06:00.132Z,83.15
2022-11-08T18:11:10.890Z,83.25
2022-11-08T18:16:26.783Z,83.72
2022-11-08T18:22:21.518Z,83.95
2022-11-08T18:27:25.950Z,83.72
2022-11-08T18:32:53.624Z,84.04
2022-11-08T18:38:23.344Z,84.32
2022-11-08T18:43:30.459Z,84.42
2022-11-08T18:48:41.416Z,84.58
2022-11-08T18:54:02.912Z,84.43
2022-11-08T18:59:22.045Z,84.79
2022-11-08T19:04:26.058Z,84.95
2022-11-08T19:09:30.580Z,85.02
2022-11-08T19:14:45.031Z,85.04
2022-11-08T19:19:50.072Z,84.99
2022-11-08T19:24:53.592Z,85.05
2022-11-08T19:30:17.909Z,84.96
2022-11-08T19:35:23.851Z,85.03
2022-11-08T19:40:37.866Z,85.32
2022-11-08T19:45:50.619Z,85.41
2022-11-08T19:50:56.925Z,85.31
2022-11-08T19:56:10.375Z,85.63
2022-11-08T20:01:20.328Z,85.91
2022-11-08T20:06:35.225Z,86.05
2022-11-08T20:11:53.743Z,85.97
2022-11-08T20:17:09.418Z,86.07
2022-11-08T20:22:16.648Z,85.73
2022-11-08T20:27:26.765Z,85.61
2022-11-08T20:32:34.834Z,85.45
2022-11-08T20:37:42.143Z,85.49
2022-11-08T20:42:45.653Z,85.39
2022-11-08T20:47:51.581Z,85.53
2022-11-08T20:52:57.437Z,85.44
2022-11-08T20:58:05.302Z,84.96
2022-11-08T21:03:19.162Z,85.01
2022-11-08T21:09:00.044Z,84.72
2022-11-08T21:14:36.462Z,84.66
2022-11-08T21:20:05.171Z,85.01
2022-11-08T21:30:38.268Z,85.47
2022-11-08T21:35:53.622Z,85.27
2022-11-08T21:41:06.738Z,85.63
2022-11-08T21:46:24.871Z,86.36
2022-11-08T21:51:30.039Z,86.11
2022-11-08T21:56:34.943Z,85.83
2022-11-08T22:01:41.377Z,85.51
2022-11-08T22:06:47.655Z,85.55
2022-11-08T22:11:54.312Z,85.89
2022-11-08T22:17:08.703Z,86.15
2022-11-08T22:22:14.289Z,85.98
2022-11-08T22:27:18.757Z,85.83
2022-11-08T22:32:25.420Z,85.70
2022-11-08T22:37:35.037Z,85.86
2022-11-08T22:42:43.173Z,85.15
2022-11-08T22:47:50.157Z,85.24
2022-11-08T22:52:57.392Z,85.88
2022-11-08T22:58:03.825Z,85.45
2022-11-08T23:03:13.424Z,86.10
2022-11-08T23:08:22.392Z,86.46
2022-11-08T23:13:47.649Z,86.81
2022-11-08T23:19:10.127Z,86.38
2022-11-08T23:24:22.887Z,87.45
2022-11-08T23:29:49.119Z,87.77
2022-11-08T23:34:53.047Z,86.96
2022-11-08T23:40:26.482Z,86.13
2022-11-08T23:45:38.187Z,85.96
2022-11-08T23:51:02.028Z,85.49
2022-11-08T23:56:08.066Z,85.60
