createdAt,value
2022-10-04T00:03:03.952Z,10.02
2022-10-04T00:06:11.909Z,10.02
2022-10-04T00:09:24.458Z,9.96
2022-10-04T00:12:28.810Z,9.91
2022-10-04T00:15:42.167Z,9.96
2022-10-04T00:18:53.882Z,9.80
2022-10-04T00:22:17.169Z,9.73
2022-10-04T00:25:31.177Z,9.71
2022-10-04T00:28:41.640Z,9.68
2022-10-04T00:31:46.830Z,9.71
2022-10-04T00:35:04.465Z,9.64
2022-10-04T00:38:24.481Z,9.60
2022-10-04T00:41:29.527Z,9.56
2022-10-04T00:44:53.958Z,9.48
2022-10-04T00:48:04.552Z,9.44
2022-10-04T00:51:12.747Z,9.45
2022-10-04T00:54:47.765Z,9.39
2022-10-04T00:57:58.059Z,9.32
2022-10-04T01:01:04.815Z,9.33
2022-10-04T01:04:10.370Z,9.26
2022-10-04T01:07:17.387Z,9.25
2022-10-04T01:10:36.073Z,9.20
2022-10-04T01:13:54.571Z,9.15
2022-10-04T01:16:59.580Z,9.19
2022-10-04T01:20:07.913Z,9.26
2022-10-04T01:23:14.482Z,9.28
2022-10-04T01:26:21.553Z,9.23
2022-10-04T01:29:44.214Z,9.22
2022-10-04T01:32:51.685Z,9.17
2022-10-04T01:35:58.385Z,9.11
2022-10-04T01:39:04.788Z,9.12
2022-10-04T01:42:18.851Z,9.13
2022-10-04T01:45:45.440Z,9.09
2022-10-04T01:48:51.535Z,9.06
2022-10-04T01:52:08.194Z,8.98
2022-10-04T01:55:29.025Z,8.94
2022-10-04T01:58:37.831Z,8.88
2022-10-04T02:01:51.708Z,8.79
2022-10-04T02:04:59.556Z,8.75
2022-10-04T02:08:04.810Z,8.71
2022-10-04T02:11:11.488Z,8.69
2022-10-04T02:14:18.125Z,8.66
2022-10-04T02:17:25.189Z,8.63
2022-10-04T02:20:40.921Z,8.64
2022-10-04T02:23:47.327Z,8.61
2022-10-04T02:26:53.520Z,8.62
2022-10-04T02:29:59.199Z,8.57
2022-10-04T02:33:11.077Z,8.49
2022-10-04T02:36:17.326Z,8.56
2022-10-04T02:39:31.071Z,8.44
2022-10-04T02:42:53.147Z,8.51
2022-10-04T02:49:54.102Z,8.66
2022-10-04T02:53:02.437Z,8.65
2022-10-04T02:56:09.402Z,8.68
2022-10-04T02:59:20.383Z,8.74
2022-10-04T03:02:38.533Z,8.75
2022-10-04T03:05:43.471Z,8.74
2022-10-04T03:08:59.138Z,8.79
2022-10-04T03:12:05.635Z,8.74
2022-10-04T03:15:12.511Z,8.71
2022-10-04T03:18:17.583Z,8.72
2022-10-04T03:21:25.364Z,8.80
2022-10-04T03:24:39.283Z,8.78
2022-10-04T03:27:48.857Z,8.73
2022-10-04T03:31:00.562Z,8.74
2022-10-04T03:34:06.261Z,8.73
2022-10-04T03:37:12.027Z,8.70
2022-10-04T03:40:17.367Z,8.70
2022-10-04T03:43:23.438Z,8.69
2022-10-04T03:46:30.487Z,8.67
2022-10-04T03:49:50.857Z,8.70
2022-10-04T03:52:52.616Z,8.65
2022-10-04T03:56:04.173Z,8.58
2022-10-04T03:59:08.021Z,8.54
2022-10-04T04:02:18.699Z,8.44
2022-10-04T04:05:45.807Z,8.35
2022-10-04T04:08:57.200Z,8.43
2022-10-04T04:12:04.567Z,8.36
2022-10-04T04:15:12.225Z,8.36
2022-10-04T04:18:23.240Z,8.37
2022-10-04T04:21:32.753Z,8.38
2022-10-04T04:24:45.410Z,8.41
2022-10-04T04:27:53.754Z,8.46
2022-10-04T04:31:03.288Z,8.54
2022-10-04T04:34:15.726Z,8.55
2022-10-04T04:37:23.934Z,8.69
2022-10-04T04:40:39.581Z,8.81
2022-10-04T04:43:45.272Z,8.90
2022-10-04T04:46:52.859Z,9.01
2022-10-04T04:49:58.915Z,9.07
2022-10-04T04:53:10.304Z,9.16
2022-10-04T04:56:18.617Z,9.27
2022-10-04T04:59:23.879Z,9.39
2022-10-04T05:02:45.233Z,9.53
2022-10-04T05:05:51.935Z,9.64
2022-10-04T05:09:02.611Z,9.77
2022-10-04T05:12:14.828Z,9.87
2022-10-04T05:15:22.474Z,9.99
2022-10-04T05:18:41.513Z,10.10
2022-10-04T05:21:50.739Z,10.21
2022-10-04T05:24:58.889Z,10.34
2022-10-04T05:28:03.958Z,10.44
2022-10-04T05:31:48.452Z,10.55
2022-10-04T05:34:56.630Z,10.62
2022-10-04T05:38:12.047Z,10.77
2022-10-04T05:41:33.494Z,10.94
2022-10-04T05:44:53.074Z,11.05
2022-10-04T05:47:56.072Z,11.13
2022-10-04T05:50:56.946Z,11.24
2022-10-04T05:54:01.936Z,11.31
2022-10-04T05:57:35.579Z,11.40
2022-10-04T06:01:13.469Z,11.46
2022-10-04T06:04:35.140Z,11.63
2022-10-04T06:08:01.028Z,11.62
2022-10-04T06:11:17.518Z,11.73
2022-10-04T06:15:10.050Z,11.83
2022-10-04T06:18:41.333Z,11.93
2022-10-04T06:22:18.520Z,11.99
2022-10-04T06:25:29.093Z,12.13
2022-10-04T06:28:51.304Z,12.23
2022-10-04T06:32:21.316Z,12.33
2022-10-04T06:35:35.798Z,12.39
2022-10-04T06:38:51.733Z,12.49
2022-10-04T06:42:41.639Z,12.60
2022-10-04T06:46:07.697Z,12.65
2022-10-04T06:49:41.201Z,12.67
2022-10-04T06:53:05.795Z,12.74
2022-10-04T06:56:50.478Z,12.80
2022-10-04T07:00:26.354Z,12.90
2022-10-04T07:04:07.084Z,13.02
2022-10-04T07:07:45.914Z,13.08
2022-10-04T07:11:12.210Z,13.19
2022-10-04T07:14:32.250Z,13.34
2022-10-04T07:17:48.878Z,13.42
2022-10-04T07:20:55.884Z,13.48
2022-10-04T07:24:13.230Z,13.57
2022-10-04T07:27:20.198Z,13.65
2022-10-04T07:30:33.081Z,13.73
2022-10-04T07:33:41.289Z,13.85
2022-10-04T07:37:12.776Z,13.93
2022-10-04T07:40:34.516Z,14.01
2022-10-04T07:43:52.155Z,14.07
2022-10-04T07:47:08.127Z,14.13
2022-10-04T07:50:14.240Z,14.11
2022-10-04T07:53:32.465Z,14.04
2022-10-04T07:56:49.156Z,14.07
2022-10-04T08:00:05.759Z,14.13
2022-10-04T08:03:55.753Z,14.29
2022-10-04T08:07:19.859Z,14.41
2022-10-04T08:10:45.563Z,14.47
2022-10-04T08:14:08.355Z,14.56
2022-10-04T08:17:39.859Z,14.63
2022-10-04T08:21:08.889Z,14.77
2022-10-04T08:24:41.073Z,14.87
2022-10-04T08:28:17.687Z,14.91
2022-10-04T08:31:35.461Z,14.93
2022-10-04T08:35:01.510Z,14.84
2022-10-04T08:38:36.476Z,14.79
2022-10-04T08:42:20.431Z,14.76
2022-10-04T08:45:59.598Z,14.81
2022-10-04T08:49:35.987Z,14.72
2022-10-04T08:53:11.681Z,14.67
2022-10-04T08:57:15.697Z,14.48
2022-10-04T09:00:33.453Z,14.35
2022-10-04T09:04:19.431Z,14.25
2022-10-04T09:07:49.725Z,14.23
2022-10-04T09:11:32.228Z,14.30
2022-10-04T09:15:13.563Z,14.36
2022-10-04T09:19:07.936Z,14.46
2022-10-04T09:22:33.733Z,14.53
2022-10-04T09:26:01.929Z,14.52
2022-10-04T09:29:34.479Z,14.58
2022-10-04T09:32:49.987Z,14.69
2022-10-04T09:36:30.769Z,14.75
2022-10-04T09:40:32.841Z,14.79
2022-10-04T09:44:11.483Z,14.77
2022-10-04T09:47:47.715Z,14.76
2022-10-04T09:51:21.514Z,14.77
2022-10-04T09:54:57.618Z,14.81
2022-10-04T09:59:01.224Z,14.77
2022-10-04T10:02:39.302Z,14.80
2022-10-04T10:06:28.621Z,14.88
2022-10-04T10:09:57.622Z,14.84
2022-10-04T10:13:31.883Z,14.78
2022-10-04T10:17:12.832Z,14.82
2022-10-04T10:20:42.910Z,14.95
2022-10-04T10:24:08.349Z,15.07
2022-10-04T10:27:41.237Z,15.11
2022-10-04T10:31:28.037Z,15.12
2022-10-04T10:34:49.722Z,15.17
2022-10-04T10:38:32.116Z,15.25
2022-10-04T10:41:58.971Z,15.30
2022-10-04T10:45:21.128Z,15.34
2022-10-04T10:48:36.143Z,15.41
2022-10-04T10:52:05.436Z,15.51
2022-10-04T10:55:44.185Z,15.62
2022-10-04T10:59:24.280Z,15.64
2022-10-04T11:03:13.159Z,15.68
2022-10-04T11:06:25.601Z,15.77
2022-10-04T11:10:13.037Z,15.90
2022-10-04T11:13:53.615Z,15.90
2022-10-04T11:17:22.262Z,15.69
2022-10-04T11:20:54.722Z,15.58
2022-10-04T11:24:52.402Z,15.62
2022-10-04T11:28:17.335Z,15.62
2022-10-04T11:32:00.446Z,15.64
2022-10-04T11:35:44.138Z,15.71
2022-10-04T11:39:07.164Z,15.70
2022-10-04T11:42:33.743Z,15.65
2022-10-04T11:46:11.158Z,15.61
2022-10-04T11:49:49.773Z,15.54
2022-10-04T11:53:33.402Z,15.49
2022-10-04T11:57:05.981Z,15.47
2022-10-04T12:00:34.021Z,15.48
2022-10-04T12:04:14.091Z,15.47
2022-10-04T12:08:01.418Z,15.47
2022-10-04T12:11:45.818Z,15.51
2022-10-04T12:15:01.511Z,15.47
2022-10-04T12:18:39.871Z,15.40
2022-10-04T12:22:16.957Z,15.41
2022-10-04T12:25:56.072Z,15.40
2022-10-04T12:29:27.132Z,15.38
2022-10-04T12:32:33.763Z,15.31
2022-10-04T12:35:48.459Z,15.21
2022-10-04T12:39:14.108Z,15.17
2022-10-04T12:42:44.793Z,15.13
2022-10-04T12:46:04.581Z,15.17
2022-10-04T12:49:24.030Z,15.18
2022-10-04T12:52:35.429Z,15.14
2022-10-04T12:56:09.344Z,15.14
2022-10-04T12:59:42.328Z,15.11
2022-10-04T13:02:56.854Z,14.99
2022-10-04T13:06:20.219Z,14.84
2022-10-04T13:09:32.703Z,14.81
2022-10-04T13:12:43.570Z,14.83
2022-10-04T13:18:57.959Z,14.78
2022-10-04T13:22:13.312Z,14.73
2022-10-04T13:25:45.198Z,14.70
2022-10-04T13:29:01.175Z,14.63
2022-10-04T13:32:14.476Z,14.60
2022-10-04T13:35:31.961Z,14.59
2022-10-04T13:39:05.810Z,14.59
2022-10-04T13:42:28.400Z,14.55
2022-10-04T13:46:13.651Z,14.50
2022-10-04T13:49:57.106Z,14.46
2022-10-04T13:53:37.283Z,14.40
2022-10-04T13:57:09.750Z,14.33
2022-10-04T14:00:27.058Z,14.25
2022-10-04T14:04:03.434Z,14.09
2022-10-04T14:07:47.626Z,13.97
2022-10-04T14:11:40.796Z,13.83
2022-10-04T14:15:17.939Z,13.74
2022-10-04T14:19:01.172Z,13.62
2022-10-04T14:22:10.037Z,13.51
2022-10-04T14:25:35.128Z,13.45
2022-10-04T14:29:22.992Z,13.33
2022-10-04T14:32:54.461Z,13.23
2022-10-04T14:36:11.815Z,13.10
2022-10-04T14:39:31.105Z,12.99
2022-10-04T14:43:03.422Z,12.90
2022-10-04T14:46:31.548Z,12.80
2022-10-04T14:50:16.086Z,12.70
2022-10-04T14:53:48.098Z,12.60
2022-10-04T14:57:20.942Z,12.48
2022-10-04T15:00:37.457Z,12.41
2022-10-04T15:04:09.481Z,12.34
2022-10-04T15:07:45.783Z,12.27
2022-10-04T15:10:52.454Z,12.18
2022-10-04T15:14:09.050Z,12.09
2022-10-04T15:17:18.510Z,12.02
2022-10-04T15:21:06.510Z,11.98
2022-10-04T15:24:34.729Z,11.96
2022-10-04T15:27:56.029Z,11.96
2022-10-04T15:31:08.301Z,11.90
2022-10-04T15:34:40.180Z,11.85
2022-10-04T15:38:14.471Z,11.81
2022-10-04T15:41:35.538Z,11.77
2022-10-04T15:45:05.089Z,11.77
2022-10-04T15:48:39.863Z,11.72
2022-10-04T15:52:14.749Z,11.72
2022-10-04T15:55:52.337Z,11.69
2022-10-04T15:59:36.282Z,11.68
2022-10-04T16:03:34.108Z,11.63
2022-10-04T16:06:48.701Z,11.60
2022-10-04T16:10:17.248Z,11.63
2022-10-04T16:13:37.136Z,11.62
2022-10-04T16:17:26.004Z,11.59
2022-10-04T16:20:42.771Z,11.55
2022-10-04T16:23:52.601Z,11.50
2022-10-04T16:27:03.450Z,11.47
2022-10-04T16:30:53.580Z,11.42
2022-10-04T16:34:22.284Z,11.35
2022-10-04T16:37:42.803Z,11.28
2022-10-04T16:41:01.233Z,11.18
2022-10-04T16:44:01.883Z,11.09
2022-10-04T16:47:07.217Z,10.97
2022-10-04T16:50:14.869Z,10.91
2022-10-04T16:53:45.138Z,10.82
2022-10-04T16:57:13.400Z,10.75
2022-10-04T17:00:47.346Z,10.66
2022-10-04T17:03:56.192Z,10.59
2022-10-04T17:07:26.478Z,10.49
2022-10-04T17:10:51.984Z,10.35
2022-10-04T17:14:12.405Z,10.28
2022-10-04T17:17:31.748Z,10.14
2022-10-04T17:20:59.167Z,10.01
2022-10-04T17:24:17.548Z,9.88
2022-10-04T17:27:59.993Z,9.79
2022-10-04T17:31:21.642Z,9.72
2022-10-04T17:35:21.593Z,9.67
2022-10-04T17:39:12.389Z,9.62
2022-10-04T17:42:50.699Z,9.51
2022-10-04T17:46:18.531Z,9.40
2022-10-04T17:50:19.966Z,9.26
2022-10-04T17:53:53.538Z,9.16
2022-10-04T17:57:06.479Z,9.08
2022-10-04T18:00:26.085Z,9.01
2022-10-04T18:03:57.095Z,8.95
2022-10-04T18:07:20.823Z,8.89
2022-10-04T18:10:52.468Z,8.83
2022-10-04T18:14:26.990Z,8.76
2022-10-04T18:17:48.816Z,8.64
2022-10-04T18:21:14.229Z,8.56
2022-10-04T18:24:37.681Z,8.59
2022-10-04T18:27:44.551Z,8.52
2022-10-04T18:31:06.650Z,8.48
2022-10-04T18:34:33.610Z,8.44
2022-10-04T18:37:51.306Z,8.41
2022-10-04T18:41:01.848Z,8.37
2022-10-04T18:44:16.100Z,8.33
2022-10-04T18:47:27.568Z,8.30
2022-10-04T18:50:53.688Z,8.27
2022-10-04T18:54:00.523Z,8.24
2022-10-04T18:57:35.650Z,8.23
2022-10-04T19:01:23.365Z,8.22
2022-10-04T19:04:33.353Z,8.18
2022-10-04T19:08:20.152Z,8.10
2022-10-04T19:11:30.975Z,8.08
2022-10-04T19:14:56.696Z,8.03
2022-10-04T19:18:47.507Z,8.02
2022-10-04T19:22:17.846Z,8.01
2022-10-04T19:26:09.919Z,7.99
2022-10-04T19:28:54.530Z,7.93
2022-10-04T19:32:17.019Z,7.89
2022-10-04T19:35:42.395Z,7.86
2022-10-04T19:38:57.288Z,7.80
2022-10-04T19:42:19.025Z,7.77
2022-10-04T19:45:55.019Z,7.75
2022-10-04T19:49:05.763Z,7.69
2022-10-04T19:52:30.392Z,7.65
2022-10-04T19:55:50.779Z,7.60
2022-10-04T19:59:15.024Z,7.55
2022-10-04T20:02:25.688Z,7.50
2022-10-04T20:05:35.073Z,7.48
2022-10-04T20:09:13.584Z,7.45
2022-10-04T20:12:20.100Z,7.43
2022-10-04T20:15:38.747Z,7.39
2022-10-04T20:18:57.929Z,7.37
2022-10-04T20:22:04.611Z,7.38
2022-10-04T20:25:04.565Z,7.37
2022-10-04T20:28:15.132Z,7.38
2022-10-04T20:31:20.413Z,7.39
2022-10-04T20:34:50.140Z,7.39
2022-10-04T20:38:30.522Z,7.41
2022-10-04T20:41:23.712Z,7.43
2022-10-04T20:44:30.208Z,7.43
2022-10-04T20:47:45.892Z,7.43
2022-10-04T20:50:56.860Z,7.43
2022-10-04T20:54:02.642Z,7.43
2022-10-04T20:57:08.639Z,7.42
2022-10-04T21:00:13.978Z,7.40
2022-10-04T21:03:30.349Z,7.37
2022-10-04T21:06:35.724Z,7.35
2022-10-04T21:09:42.634Z,7.33
2022-10-04T21:12:53.561Z,7.28
2022-10-04T21:16:12.305Z,7.22
2022-10-04T21:19:52.154Z,7.15
2022-10-04T21:22:58.525Z,7.11
2022-10-04T21:26:05.181Z,7.06
2022-10-04T21:29:12.470Z,7.04
2022-10-04T21:32:17.853Z,7.01
2022-10-04T21:35:24.613Z,6.97
2022-10-04T21:38:31.787Z,6.93
2022-10-04T21:41:36.859Z,6.88
2022-10-04T21:44:42.357Z,6.85
2022-10-04T21:47:48.337Z,6.85
2022-10-04T21:50:54.720Z,6.83
2022-10-04T21:54:02.103Z,6.82
2022-10-04T21:57:06.854Z,6.81
2022-10-04T22:00:13.271Z,6.77
2022-10-04T22:03:19.645Z,6.74
2022-10-04T22:06:25.995Z,6.75
2022-10-04T22:09:32.690Z,6.72
2022-10-04T22:12:38.526Z,6.69
2022-10-04T22:15:44.028Z,6.64
2022-10-04T22:18:50.123Z,6.60
2022-10-04T22:21:56.150Z,6.59
2022-10-04T22:25:02.673Z,6.56
2022-10-04T22:28:08.499Z,6.51
2022-10-04T22:31:14.936Z,6.49
2022-10-04T22:34:26.667Z,6.45
2022-10-04T22:37:38.302Z,6.42
2022-10-04T22:40:45.557Z,6.39
2022-10-04T22:43:51.674Z,6.35
2022-10-04T22:47:01.008Z,6.29
2022-10-04T22:50:07.291Z,6.26
2022-10-04T22:53:15.151Z,6.22
2022-10-04T22:56:21.294Z,6.21
2022-10-04T22:59:28.371Z,6.22
2022-10-04T23:02:39.386Z,6.26
2022-10-04T23:05:44.519Z,6.26
2022-10-04T23:08:50.229Z,6.28
2022-10-04T23:11:56.810Z,6.31
2022-10-04T23:15:03.963Z,6.32
2022-10-04T23:18:11.612Z,6.32
2022-10-04T23:21:19.850Z,6.33
2022-10-04T23:24:35.432Z,6.34
2022-10-04T23:27:40.333Z,6.36
2022-10-04T23:30:46.267Z,6.39
2022-10-04T23:33:52.366Z,6.42
2022-10-04T23:36:58.020Z,6.45
2022-10-04T23:40:03.732Z,6.47
2022-10-04T23:43:14.916Z,6.46
2022-10-04T23:46:33.085Z,6.47
2022-10-04T23:49:38.587Z,6.47
2022-10-04T23:52:53.451Z,6.52
2022-10-04T23:55:59.086Z,6.50
2022-10-04T23:59:06.695Z,6.49
