createdAt,value
2017-07-04T00:00:28.638Z,980.9
2017-07-04T00:01:30.000Z,980.9
2017-07-04T00:02:31.371Z,980.9
2017-07-04T00:03:32.732Z,980.9
2017-07-04T00:04:34.095Z,981.0
2017-07-04T00:05:35.460Z,981.0
2017-07-04T00:06:36.828Z,980.9
2017-07-04T00:07:38.190Z,980.9
2017-07-04T00:08:39.554Z,981.0
2017-07-04T00:09:40.932Z,981.0
2017-07-04T00:10:42.301Z,980.9
2017-07-04T00:11:43.688Z,980.9
2017-07-04T00:12:45.058Z,980.9
2017-07-04T00:13:46.429Z,980.9
2017-07-04T00:14:47.806Z,980.9
2017-07-04T00:15:49.243Z,980.9
2017-07-04T00:16:50.624Z,980.9
2017-07-04T00:17:52.006Z,980.9
2017-07-04T00:18:53.379Z,980.9
2017-07-04T00:19:54.758Z,980.9
2017-07-04T00:20:56.130Z,980.9
2017-07-04T00:21:57.580Z,980.8
2017-07-04T00:22:58.953Z,980.8
2017-07-04T00:24:00.324Z,980.9
2017-07-04T00:25:01.694Z,980.9
2017-07-04T00:26:03.061Z,980.8
2017-07-04T00:27:04.435Z,980.8
2017-07-04T00:28:05.808Z,980.8
2017-07-04T00:29:07.177Z,980.8
2017-07-04T00:30:08.551Z,980.8
2017-07-04T00:31:09.929Z,980.8
2017-07-04T00:32:11.302Z,980.8
2017-07-04T00:33:12.682Z,980.8
2017-07-04T00:34:14.056Z,980.8
2017-07-04T00:35:15.462Z,980.8
2017-07-04T00:36:16.967Z,980.8
2017-07-04T00:37:18.477Z,980.8
2017-07-04T00:38:19.877Z,980.8
2017-07-04T00:39:21.269Z,980.8
2017-07-04T00:40:22.628Z,980.8
2017-07-04T00:41:24.001Z,980.8
2017-07-04T00:42:25.372Z,980.8
2017-07-04T00:43:26.737Z,980.8
2017-07-04T00:44:28.105Z,980.8
2017-07-04T00:45:29.496Z,980.7
2017-07-04T00:46:30.921Z,980.8
2017-07-04T00:47:32.302Z,980.8
2017-07-04T00:48:33.666Z,980.7
2017-07-04T00:49:35.031Z,980.7
2017-07-04T00:50:36.403Z,980.7
2017-07-04T00:51:37.781Z,980.7
2017-07-04T00:52:39.150Z,980.7
2017-07-04T00:53:40.555Z,980.7
2017-07-04T00:54:41.912Z,980.7
2017-07-04T00:55:43.272Z,980.7
2017-07-04T00:56:44.655Z,980.7
2017-07-04T00:57:46.090Z,980.7
2017-07-04T00:58:47.482Z,980.7
2017-07-04T00:59:48.845Z,980.7
2017-07-04T01:00:50.212Z,980.7
2017-07-04T01:01:51.581Z,980.7
2017-07-04T01:02:52.939Z,980.6
2017-07-04T01:03:54.335Z,980.6
2017-07-04T01:04:55.703Z,980.6
2017-07-04T01:05:57.103Z,980.6
2017-07-04T01:06:58.436Z,980.6
2017-07-04T01:07:59.807Z,980.6
2017-07-04T01:09:01.164Z,980.6
2017-07-04T01:10:02.529Z,980.6
2017-07-04T01:11:03.894Z,980.6
2017-07-04T01:12:05.288Z,980.6
2017-07-04T01:13:06.661Z,980.6
2017-07-04T01:14:08.038Z,980.6
2017-07-04T01:15:09.435Z,980.6
2017-07-04T01:16:10.803Z,980.6
2017-07-04T01:17:12.174Z,980.7
2017-07-04T01:18:13.533Z,980.6
2017-07-04T01:19:14.902Z,980.7
2017-07-04T01:20:16.269Z,980.6
2017-07-04T01:21:17.633Z,980.6
2017-07-04T01:22:19.023Z,980.6
2017-07-04T01:23:20.391Z,980.6
2017-07-04T01:24:21.747Z,980.6
2017-07-04T01:25:23.145Z,980.6
2017-07-04T01:26:24.511Z,980.6
2017-07-04T01:27:25.877Z,980.6
2017-07-04T01:28:27.241Z,980.6
2017-07-04T01:29:28.601Z,980.6
2017-07-04T01:30:29.967Z,980.6
2017-07-04T01:31:31.331Z,980.6
2017-07-04T01:32:32.660Z,980.6
2017-07-04T01:33:34.022Z,980.6
2017-07-04T01:34:35.388Z,980.6
2017-07-04T01:35:36.755Z,980.6
2017-07-04T01:36:38.118Z,980.6
2017-07-04T01:37:39.489Z,980.6
2017-07-04T01:38:40.851Z,980.7
2017-07-04T01:39:42.217Z,980.6
2017-07-04T01:40:43.591Z,980.7
2017-07-04T01:41:44.954Z,980.7
2017-07-04T01:42:46.311Z,980.7
2017-07-04T01:43:47.755Z,980.7
2017-07-04T01:44:49.303Z,980.7
2017-07-04T01:45:50.688Z,980.7
2017-07-04T01:46:52.055Z,980.6
2017-07-04T01:47:53.422Z,980.6
2017-07-04T01:48:54.790Z,980.6
2017-07-04T01:49:56.194Z,980.7
2017-07-04T01:50:57.554Z,980.7
2017-07-04T01:51:58.926Z,980.6
2017-07-04T01:53:00.288Z,980.6
2017-07-04T01:54:01.710Z,980.6
2017-07-04T01:55:03.085Z,980.6
2017-07-04T01:56:04.469Z,980.6
2017-07-04T01:57:05.836Z,980.6
2017-07-04T01:58:07.200Z,980.6
2017-07-04T01:59:08.578Z,980.6
2017-07-04T02:00:09.918Z,980.6
2017-07-04T02:01:11.291Z,980.7
2017-07-04T02:02:12.660Z,980.7
2017-07-04T02:03:14.023Z,980.7
2017-07-04T02:04:15.389Z,980.6
2017-07-04T02:05:16.746Z,980.7
2017-07-04T02:06:18.110Z,980.6
2017-07-04T02:07:19.471Z,980.7
2017-07-04T02:08:20.850Z,980.6
2017-07-04T02:09:22.222Z,980.6
2017-07-04T02:11:19.151Z,980.7
2017-07-04T02:12:20.507Z,980.6
2017-07-04T02:13:21.873Z,980.6
2017-07-04T02:14:23.231Z,980.6
2017-07-04T02:15:24.594Z,980.6
2017-07-04T02:16:25.959Z,980.6
2017-07-04T02:17:27.322Z,980.7
2017-07-04T02:18:28.690Z,980.6
2017-07-04T02:19:30.055Z,980.6
2017-07-04T02:20:31.415Z,980.6
2017-07-04T02:21:32.779Z,980.6
2017-07-04T02:22:34.139Z,980.6
2017-07-04T02:23:35.503Z,980.6
2017-07-04T02:24:36.866Z,980.6
2017-07-04T02:25:38.234Z,980.6
2017-07-04T02:26:39.594Z,980.6
2017-07-04T02:27:40.972Z,980.6
2017-07-04T02:28:42.330Z,980.6
2017-07-04T02:29:43.700Z,980.6
2017-07-04T02:30:45.054Z,980.6
2017-07-04T02:31:46.430Z,980.6
2017-07-04T02:32:47.873Z,980.7
2017-07-04T02:33:49.233Z,980.7
2017-07-04T02:34:50.592Z,980.7
2017-07-04T02:35:51.957Z,980.7
2017-07-04T02:36:53.326Z,980.7
2017-07-04T02:37:54.687Z,980.6
2017-07-04T02:38:56.066Z,980.7
2017-07-04T02:39:57.430Z,980.7
2017-07-04T02:40:58.791Z,980.7
2017-07-04T02:42:00.158Z,980.7
2017-07-04T02:43:01.520Z,980.7
2017-07-04T02:44:02.885Z,980.7
2017-07-04T02:45:04.245Z,980.7
2017-07-04T02:46:05.678Z,980.7
2017-07-04T02:47:07.045Z,980.8
2017-07-04T02:48:08.406Z,980.7
2017-07-04T02:49:09.773Z,980.8
2017-07-04T02:50:11.128Z,980.8
2017-07-04T02:51:12.492Z,980.8
2017-07-04T02:52:13.858Z,980.8
2017-07-04T02:53:15.219Z,980.8
2017-07-04T02:54:16.591Z,980.8
2017-07-04T02:55:17.955Z,980.8
2017-07-04T02:56:19.313Z,980.8
2017-07-04T02:57:20.688Z,980.8
2017-07-04T02:58:22.110Z,980.8
2017-07-04T02:59:23.477Z,980.8
2017-07-04T03:00:24.839Z,980.8
2017-07-04T03:01:26.202Z,980.9
2017-07-04T03:02:27.566Z,980.8
2017-07-04T03:03:28.929Z,980.8
2017-07-04T03:04:30.288Z,980.8
2017-07-04T03:05:31.657Z,980.9
2017-07-04T03:06:33.020Z,980.9
2017-07-04T03:07:34.384Z,980.9
2017-07-04T03:08:35.762Z,980.8
2017-07-04T03:09:37.126Z,980.8
2017-07-04T03:10:38.486Z,980.8
2017-07-04T03:11:39.852Z,980.8
2017-07-04T03:12:41.215Z,980.9
2017-07-04T03:13:42.578Z,980.9
2017-07-04T03:14:43.937Z,980.9
2017-07-04T03:15:45.306Z,980.8
2017-07-04T03:16:46.666Z,980.9
2017-07-04T03:17:48.065Z,980.8
2017-07-04T03:18:49.425Z,980.8
2017-07-04T03:19:50.786Z,980.8
2017-07-04T03:20:52.145Z,980.9
2017-07-04T03:21:53.508Z,980.9
2017-07-04T03:22:54.871Z,980.9
2017-07-04T03:23:56.230Z,980.9
2017-07-04T03:24:57.594Z,980.9
2017-07-04T03:25:58.957Z,980.9
2017-07-04T03:27:00.319Z,981.0
2017-07-04T03:28:01.748Z,980.9
2017-07-04T03:29:03.123Z,980.9
2017-07-04T03:30:04.486Z,980.9
2017-07-04T03:31:05.858Z,980.9
2017-07-04T03:32:07.222Z,980.9
2017-07-04T03:33:08.612Z,980.9
2017-07-04T03:34:09.959Z,980.9
2017-07-04T03:35:11.317Z,980.9
2017-07-04T03:36:12.682Z,980.9
2017-07-04T03:37:14.101Z,980.9
2017-07-04T03:38:15.453Z,980.9
2017-07-04T03:39:16.816Z,980.9
2017-07-04T03:40:18.200Z,980.9
2017-07-04T03:41:19.544Z,980.9
2017-07-04T03:42:20.909Z,980.9
2017-07-04T03:43:22.273Z,980.9
2017-07-04T03:44:23.636Z,980.9
2017-07-04T03:45:24.998Z,980.9
2017-07-04T03:46:26.408Z,980.8
2017-07-04T03:47:27.771Z,980.8
2017-07-04T03:48:29.138Z,980.8
2017-07-04T03:49:30.500Z,980.8
2017-07-04T03:50:31.865Z,980.8
2017-07-04T03:51:33.229Z,980.7
2017-07-04T03:52:34.594Z,980.7
2017-07-04T03:53:35.961Z,980.8
2017-07-04T03:54:37.362Z,980.8
2017-07-04T03:55:38.691Z,980.8
2017-07-04T03:56:40.064Z,980.8
2017-07-04T03:57:41.434Z,980.8
2017-07-04T03:58:42.799Z,980.8
2017-07-04T03:59:44.168Z,980.8
2017-07-04T04:00:45.528Z,980.8
2017-07-04T04:01:46.894Z,980.8
2017-07-04T04:02:48.261Z,980.8
2017-07-04T04:03:49.622Z,980.8
2017-07-04T04:04:50.997Z,980.8
2017-07-04T04:05:52.365Z,980.8
2017-07-04T04:06:53.724Z,980.8
2017-07-04T04:07:55.091Z,980.8
2017-07-04T04:08:56.462Z,980.8
2017-07-04T04:09:57.833Z,980.8
2017-07-04T04:10:59.261Z,980.9
2017-07-04T04:12:00.630Z,980.8
2017-07-04T04:13:01.990Z,980.8
2017-07-04T04:14:03.348Z,980.8
2017-07-04T04:15:04.726Z,980.8
2017-07-04T04:16:06.077Z,980.8
2017-07-04T04:17:07.439Z,980.8
2017-07-04T04:18:08.802Z,980.9
2017-07-04T04:19:10.172Z,980.8
2017-07-04T04:20:11.539Z,980.9
2017-07-04T04:21:12.898Z,980.9
2017-07-04T04:22:14.258Z,980.9
2017-07-04T04:23:15.618Z,980.9
2017-07-04T04:24:16.990Z,981.0
2017-07-04T04:25:18.349Z,980.9
2017-07-04T04:26:19.715Z,981.0
2017-07-04T04:27:21.078Z,981.0
2017-07-04T04:28:22.438Z,981.1
2017-07-04T04:29:23.805Z,981.0
2017-07-04T04:30:25.162Z,981.1
2017-07-04T04:31:26.542Z,981.2
2017-07-04T04:32:27.904Z,981.1
2017-07-04T04:33:29.267Z,981.1
2017-07-04T04:34:30.678Z,981.2
2017-07-04T04:35:32.001Z,981.1
2017-07-04T04:36:33.367Z,981.2
2017-07-04T04:37:34.732Z,981.2
2017-07-04T04:38:36.094Z,981.2
2017-07-04T04:39:37.462Z,981.2
2017-07-04T04:40:38.831Z,981.1
2017-07-04T04:41:40.192Z,981.1
2017-07-04T04:42:41.571Z,981.1
2017-07-04T04:43:42.924Z,981.1
2017-07-04T04:44:44.287Z,981.2
2017-07-04T04:45:45.652Z,981.2
2017-07-04T04:46:47.015Z,981.2
2017-07-04T04:47:48.381Z,981.1
2017-07-04T04:48:49.749Z,981.2
2017-07-04T04:49:51.106Z,981.2
2017-07-04T04:50:52.496Z,981.1
2017-07-04T04:51:53.859Z,981.2
2017-07-04T04:52:55.222Z,981.2
2017-07-04T04:53:56.583Z,981.1
2017-07-04T04:54:57.982Z,981.2
2017-07-04T04:55:59.344Z,981.1
2017-07-04T04:57:00.711Z,981.1
2017-07-04T04:58:02.074Z,981.2
2017-07-04T04:59:03.434Z,981.1
2017-07-04T05:00:04.796Z,981.2
2017-07-04T05:01:06.159Z,981.2
2017-07-04T05:02:07.532Z,981.2
2017-07-04T05:03:08.894Z,981.1
2017-07-04T05:04:10.260Z,981.1
2017-07-04T05:05:11.621Z,981.2
2017-07-04T05:06:12.982Z,981.2
2017-07-04T05:07:14.347Z,981.2
2017-07-04T05:08:15.713Z,981.2
2017-07-04T05:09:17.074Z,981.2
2017-07-04T05:10:18.442Z,981.2
2017-07-04T05:11:19.809Z,981.2
2017-07-04T05:12:21.193Z,981.2
2017-07-04T05:13:22.556Z,981.2
2017-07-04T05:14:23.920Z,981.2
2017-07-04T05:15:25.282Z,981.2
2017-07-04T05:16:26.728Z,981.3
2017-07-04T05:17:28.090Z,981.3
2017-07-04T05:18:29.450Z,981.3
2017-07-04T05:19:30.851Z,981.3
2017-07-04T05:20:32.206Z,981.3
2017-07-04T05:21:33.567Z,981.3
2017-07-04T05:22:34.925Z,981.3
2017-07-04T05:23:36.302Z,981.3
2017-07-04T05:24:37.668Z,981.3
2017-07-04T05:25:39.059Z,981.3
2017-07-04T05:26:40.421Z,981.4
2017-07-04T05:27:41.786Z,981.3
2017-07-04T05:28:43.149Z,981.3
2017-07-04T05:29:44.515Z,981.3
2017-07-04T05:30:45.888Z,981.3
2017-07-04T05:31:47.281Z,981.4
2017-07-04T05:32:48.642Z,981.3
2017-07-04T05:33:50.007Z,981.4
2017-07-04T05:34:51.382Z,981.3
2017-07-04T05:35:52.738Z,981.3
2017-07-04T05:36:54.100Z,981.3
2017-07-04T05:37:55.466Z,981.3
2017-07-04T05:38:56.834Z,981.3
2017-07-04T05:39:58.198Z,981.4
2017-07-04T05:40:59.560Z,981.4
2017-07-04T05:42:00.924Z,981.4
2017-07-04T05:43:02.289Z,981.4
2017-07-04T05:44:03.692Z,981.4
2017-07-04T05:45:05.088Z,981.4
2017-07-04T05:46:06.452Z,981.4
2017-07-04T05:47:07.816Z,981.4
2017-07-04T05:48:09.195Z,981.5
2017-07-04T05:49:10.551Z,981.4
2017-07-04T05:50:11.916Z,981.5
2017-07-04T05:51:13.297Z,981.4
2017-07-04T05:52:14.654Z,981.4
2017-07-04T05:53:16.017Z,981.4
2017-07-04T05:54:17.381Z,981.4
2017-07-04T05:55:18.759Z,981.5
2017-07-04T05:56:20.129Z,981.5
2017-07-04T05:57:21.491Z,981.5
2017-07-04T05:58:22.853Z,981.4
2017-07-04T05:59:24.218Z,981.5
2017-07-04T06:00:25.584Z,981.5
2017-07-04T06:01:26.949Z,981.5
2017-07-04T06:02:28.313Z,981.5
2017-07-04T06:03:29.689Z,981.5
2017-07-04T06:04:31.050Z,981.5
2017-07-04T06:05:32.415Z,981.5
2017-07-04T06:06:33.781Z,981.5
2017-07-04T06:07:35.145Z,981.5
2017-07-04T06:08:36.523Z,981.5
2017-07-04T06:09:37.891Z,981.5
2017-07-04T06:10:39.256Z,981.5
2017-07-04T06:11:40.621Z,981.5
2017-07-04T06:12:41.993Z,981.5
2017-07-04T06:13:43.357Z,981.5
2017-07-04T06:14:44.731Z,981.5
2017-07-04T06:15:46.094Z,981.5
2017-07-04T06:16:47.459Z,981.5
2017-07-04T06:17:48.827Z,981.5
2017-07-04T06:18:50.193Z,981.5
2017-07-04T06:19:51.571Z,981.6
2017-07-04T06:20:52.942Z,981.5
2017-07-04T06:21:54.310Z,981.5
2017-07-04T06:22:55.690Z,981.5
2017-07-04T06:23:57.040Z,981.6
2017-07-04T06:24:58.398Z,981.6
2017-07-04T06:25:59.768Z,981.6
2017-07-04T06:27:01.140Z,981.6
2017-07-04T06:28:02.504Z,981.7
2017-07-04T06:29:03.876Z,981.7
2017-07-04T06:30:05.238Z,981.7
2017-07-04T06:31:06.621Z,981.7
2017-07-04T06:32:07.987Z,981.6
2017-07-04T06:33:09.353Z,981.7
2017-07-04T06:34:10.719Z,981.6
2017-07-04T06:35:12.091Z,981.6
2017-07-04T06:36:13.453Z,981.7
2017-07-04T06:37:14.822Z,981.6
2017-07-04T06:38:16.185Z,981.6
2017-07-04T06:39:17.553Z,981.6
2017-07-04T06:40:18.919Z,981.6
2017-07-04T06:41:20.285Z,981.6
2017-07-04T06:42:21.650Z,981.7
2017-07-04T06:43:23.013Z,981.6
2017-07-04T06:44:24.376Z,981.7
2017-07-04T06:45:25.739Z,981.7
2017-07-04T06:46:27.279Z,981.7
2017-07-04T06:47:28.646Z,981.7
2017-07-04T06:48:30.041Z,981.7
2017-07-04T06:49:31.425Z,981.7
2017-07-04T06:50:32.791Z,981.8
2017-07-04T06:51:34.157Z,981.8
2017-07-04T06:52:35.529Z,981.7
2017-07-04T06:53:36.890Z,981.7
2017-07-04T06:54:38.257Z,981.8
2017-07-04T06:55:39.629Z,981.7
2017-07-04T06:56:40.996Z,981.7
2017-07-04T06:57:42.363Z,981.7
2017-07-04T06:58:43.735Z,981.8
2017-07-04T06:59:45.093Z,981.8
2017-07-04T07:00:46.463Z,981.8
2017-07-04T07:01:47.829Z,981.8
2017-07-04T07:02:49.194Z,981.9
2017-07-04T07:03:50.561Z,981.9
2017-07-04T07:04:51.928Z,981.9
2017-07-04T07:05:53.291Z,981.9
2017-07-04T07:06:54.655Z,981.9
2017-07-04T07:07:56.021Z,982.0
2017-07-04T07:08:57.386Z,982.0
2017-07-04T07:09:58.753Z,982.0
2017-07-04T07:11:00.118Z,982.0
2017-07-04T07:12:01.513Z,982.0
2017-07-04T07:13:02.878Z,982.0
2017-07-04T07:14:04.248Z,981.9
2017-07-04T07:15:05.611Z,982.0
2017-07-04T07:16:06.983Z,982.0
2017-07-04T07:17:08.354Z,982.0
2017-07-04T07:18:09.729Z,982.0
2017-07-04T07:19:11.141Z,982.0
2017-07-04T07:20:12.458Z,982.0
2017-07-04T07:21:13.823Z,982.0
2017-07-04T07:22:15.182Z,982.0
2017-07-04T07:23:16.561Z,982.1
2017-07-04T07:24:17.936Z,982.1
2017-07-04T07:25:19.305Z,982.1
2017-07-04T07:26:20.674Z,982.0
2017-07-04T07:27:22.040Z,982.0
2017-07-04T07:28:23.402Z,982.0
2017-07-04T07:29:24.771Z,982.0
2017-07-04T07:30:26.147Z,982.0
2017-07-04T07:31:27.515Z,982.0
2017-07-04T07:32:28.887Z,982.0
2017-07-04T07:33:30.253Z,982.0
2017-07-04T07:34:31.617Z,982.0
2017-07-04T07:35:32.981Z,982.0
2017-07-04T07:36:34.343Z,982.0
2017-07-04T07:37:35.728Z,982.0
2017-07-04T07:38:37.093Z,982.0
2017-07-04T07:39:38.466Z,982.0
2017-07-04T07:40:39.847Z,982.1
2017-07-04T07:41:41.290Z,982.0
2017-07-04T07:42:42.656Z,982.1
2017-07-04T07:43:44.024Z,982.0
2017-07-04T07:44:45.386Z,982.0
2017-07-04T07:45:46.782Z,982.0
2017-07-04T07:46:48.150Z,982.1
2017-07-04T07:47:49.517Z,982.1
2017-07-04T07:48:50.880Z,982.1
2017-07-04T07:49:52.246Z,982.1
2017-07-04T07:50:53.618Z,982.1
2017-07-04T07:51:54.979Z,982.1
2017-07-04T07:52:56.344Z,982.1
2017-07-04T07:53:57.710Z,982.1
2017-07-04T07:54:59.078Z,982.1
2017-07-04T07:56:00.444Z,982.1
2017-07-04T07:57:01.824Z,982.1
2017-07-04T07:58:03.191Z,982.1
2017-07-04T07:59:04.556Z,982.0
2017-07-04T08:00:05.928Z,982.1
2017-07-04T08:01:07.293Z,982.1
2017-07-04T08:02:08.668Z,982.1
2017-07-04T08:03:10.036Z,982.1
2017-07-04T08:04:11.406Z,982.1
2017-07-04T08:05:12.772Z,982.1
2017-07-04T08:06:14.175Z,982.1
2017-07-04T08:07:15.621Z,982.1
2017-07-04T08:08:16.983Z,982.0
2017-07-04T08:09:18.379Z,982.0
2017-07-04T08:10:19.742Z,982.0
2017-07-04T08:11:21.106Z,982.0
2017-07-04T08:12:22.491Z,982.1
2017-07-04T08:13:23.847Z,982.1
2017-07-04T08:14:25.215Z,982.1
2017-07-04T08:15:26.581Z,982.1
2017-07-04T08:16:27.961Z,982.1
2017-07-04T08:17:29.326Z,982.1
2017-07-04T08:18:30.698Z,982.1
2017-07-04T08:19:32.078Z,982.1
2017-07-04T08:20:33.444Z,982.1
2017-07-04T08:21:34.870Z,982.1
2017-07-04T08:22:36.237Z,982.1
2017-07-04T08:23:37.651Z,982.1
2017-07-04T08:24:39.061Z,982.1
2017-07-04T08:25:40.422Z,982.1
2017-07-04T08:26:41.836Z,982.1
2017-07-04T08:27:43.208Z,982.1
2017-07-04T08:28:44.573Z,982.1
2017-07-04T08:29:45.941Z,982.1
2017-07-04T08:30:47.310Z,982.1
2017-07-04T08:31:48.671Z,982.1
2017-07-04T08:32:50.036Z,982.1
2017-07-04T08:33:51.432Z,982.1
2017-07-04T08:34:52.910Z,982.1
2017-07-04T08:35:54.275Z,982.1
2017-07-04T08:36:55.642Z,982.1
2017-07-04T08:37:57.012Z,982.1
2017-07-04T08:38:58.379Z,982.1
2017-07-04T08:39:59.747Z,982.1
2017-07-04T08:41:01.118Z,982.1
2017-07-04T08:42:02.494Z,982.1
2017-07-04T08:43:04.138Z,982.1
2017-07-04T08:44:05.522Z,982.1
2017-07-04T08:45:06.957Z,982.1
2017-07-04T08:46:08.323Z,982.1
2017-07-04T08:47:09.693Z,982.1
2017-07-04T08:48:11.059Z,982.1
2017-07-04T08:49:12.579Z,982.1
2017-07-04T08:50:13.950Z,982.1
2017-07-04T08:51:15.319Z,982.1
2017-07-04T08:52:16.685Z,982.1
2017-07-04T08:53:18.052Z,982.1
2017-07-04T08:54:19.417Z,982.1
2017-07-04T08:55:20.791Z,982.1
2017-07-04T08:56:22.157Z,982.2
2017-07-04T08:57:23.522Z,982.2
2017-07-04T08:58:24.903Z,982.2
2017-07-04T08:59:26.282Z,982.2
2017-07-04T09:00:27.641Z,982.2
2017-07-04T09:01:29.035Z,982.2
2017-07-04T09:02:30.579Z,982.2
2017-07-04T09:03:31.959Z,982.2
2017-07-04T09:04:33.345Z,982.2
2017-07-04T09:05:34.708Z,982.1
2017-07-04T09:06:36.073Z,982.1
2017-07-04T09:07:37.450Z,982.1
2017-07-04T09:08:38.834Z,982.2
2017-07-04T09:09:40.210Z,982.1
2017-07-04T09:10:41.574Z,982.1
2017-07-04T09:11:42.957Z,982.1
2017-07-04T09:12:44.319Z,982.2
2017-07-04T09:13:45.692Z,982.2
2017-07-04T09:14:47.083Z,982.2
2017-07-04T09:15:48.451Z,982.2
2017-07-04T09:16:49.818Z,982.2
2017-07-04T09:17:51.253Z,982.2
2017-07-04T09:18:52.676Z,982.2
2017-07-04T09:19:54.087Z,982.3
2017-07-04T09:20:55.454Z,982.3
2017-07-04T09:21:56.861Z,982.3
2017-07-04T09:22:58.198Z,982.3
2017-07-04T09:23:59.558Z,982.2
2017-07-04T09:25:00.938Z,982.2
2017-07-04T09:26:02.334Z,982.2
2017-07-04T09:27:03.694Z,982.3
2017-07-04T09:28:05.092Z,982.4
2017-07-04T09:29:06.465Z,982.4
2017-07-04T09:30:07.832Z,982.4
2017-07-04T09:31:09.203Z,982.4
2017-07-04T09:32:10.568Z,982.4
2017-07-04T09:33:11.935Z,982.4
2017-07-04T09:34:13.304Z,982.4
2017-07-04T09:35:14.672Z,982.4
2017-07-04T09:36:16.087Z,982.3
2017-07-04T09:37:17.457Z,982.4
2017-07-04T09:38:18.829Z,982.4
2017-07-04T09:39:20.201Z,982.4
2017-07-04T09:40:21.587Z,982.3
2017-07-04T09:41:22.952Z,982.3
2017-07-04T09:42:24.383Z,982.3
2017-07-04T09:43:25.745Z,982.4
2017-07-04T09:44:27.119Z,982.4
2017-07-04T09:45:28.495Z,982.4
2017-07-04T09:46:29.852Z,982.4
2017-07-04T09:47:31.224Z,982.4
2017-07-04T09:48:32.605Z,982.4
2017-07-04T09:49:33.979Z,982.4
2017-07-04T09:50:35.341Z,982.4
2017-07-04T09:51:36.782Z,982.3
2017-07-04T09:52:38.169Z,982.3
2017-07-04T09:53:39.536Z,982.3
2017-07-04T09:54:40.922Z,982.2
2017-07-04T09:55:42.292Z,982.3
2017-07-04T09:56:43.662Z,982.3
2017-07-04T09:57:45.036Z,982.3
2017-07-04T09:58:46.404Z,982.4
2017-07-04T09:59:47.778Z,982.2
2017-07-04T10:00:49.209Z,982.4
2017-07-04T10:01:50.587Z,982.2
2017-07-04T10:02:51.968Z,982.3
2017-07-04T10:03:53.337Z,982.3
2017-07-04T10:04:54.713Z,982.3
2017-07-04T10:05:56.195Z,982.2
2017-07-04T10:06:57.564Z,982.2
2017-07-04T10:07:58.939Z,982.3
2017-07-04T10:09:00.332Z,982.3
2017-07-04T10:10:01.704Z,982.3
2017-07-04T10:11:03.075Z,982.4
2017-07-04T10:12:04.442Z,982.5
2017-07-04T10:13:05.805Z,982.5
2017-07-04T10:14:07.192Z,982.5
2017-07-04T10:15:08.555Z,982.4
2017-07-04T10:16:09.926Z,982.4
2017-07-04T10:17:11.307Z,982.4
2017-07-04T10:18:12.673Z,982.4
2017-07-04T10:19:14.037Z,982.4
2017-07-04T10:20:15.407Z,982.4
2017-07-04T10:21:16.771Z,982.4
2017-07-04T10:22:18.206Z,982.4
2017-07-04T10:23:19.575Z,982.3
2017-07-04T10:24:20.944Z,982.3
2017-07-04T10:25:22.319Z,982.2
2017-07-04T10:26:23.684Z,982.2
2017-07-04T10:27:25.066Z,982.2
2017-07-04T10:28:26.458Z,982.2
2017-07-04T10:29:27.827Z,982.2
2017-07-04T10:30:29.195Z,982.2
2017-07-04T10:31:30.560Z,982.2
2017-07-04T10:32:31.926Z,982.1
2017-07-04T10:33:33.296Z,982.1
2017-07-04T10:34:34.660Z,982.2
2017-07-04T10:35:36.033Z,982.2
2017-07-04T10:36:37.399Z,982.1
2017-07-04T10:37:38.766Z,982.2
2017-07-04T10:38:40.152Z,982.1
2017-07-04T10:39:41.534Z,982.2
2017-07-04T10:40:42.898Z,982.2
2017-07-04T10:41:44.266Z,982.2
2017-07-04T10:42:45.634Z,982.2
2017-07-04T10:43:47.001Z,982.2
2017-07-04T10:44:48.370Z,982.2
2017-07-04T10:45:49.739Z,982.1
2017-07-04T10:46:51.112Z,982.1
2017-07-04T10:47:52.476Z,982.1
2017-07-04T10:48:53.844Z,982.1
2017-07-04T10:49:55.219Z,982.1
2017-07-04T10:50:56.598Z,982.0
2017-07-04T10:51:57.966Z,982.0
2017-07-04T10:52:59.338Z,982.1
2017-07-04T10:54:00.725Z,982.1
2017-07-04T10:55:02.131Z,982.1
2017-07-04T10:56:03.515Z,982.1
2017-07-04T10:57:04.862Z,982.0
2017-07-04T10:58:06.236Z,982.0
2017-07-04T10:59:07.603Z,982.0
2017-07-04T11:00:08.982Z,982.1
2017-07-04T11:01:10.351Z,982.0
2017-07-04T11:02:11.715Z,982.1
2017-07-04T11:03:13.081Z,982.0
2017-07-04T11:04:14.445Z,982.0
2017-07-04T11:05:15.813Z,982.1
2017-07-04T11:06:17.179Z,982.2
2017-07-04T11:07:18.547Z,982.2
2017-07-04T11:08:19.917Z,982.2
2017-07-04T11:09:21.341Z,982.2
2017-07-04T11:10:22.722Z,982.1
2017-07-04T11:11:24.117Z,982.1
2017-07-04T11:12:25.485Z,982.1
2017-07-04T11:13:26.856Z,982.1
2017-07-04T11:14:28.238Z,982.1
2017-07-04T11:15:29.596Z,982.1
2017-07-04T11:16:30.963Z,982.0
2017-07-04T11:17:32.329Z,982.0
2017-07-04T11:18:33.696Z,981.9
2017-07-04T11:19:35.062Z,982.0
2017-07-04T11:20:36.429Z,981.9
2017-07-04T11:21:37.801Z,982.0
2017-07-04T11:22:39.167Z,981.9
2017-07-04T11:23:40.540Z,981.9
2017-07-04T11:24:41.948Z,982.0
2017-07-04T11:25:43.321Z,982.1
2017-07-04T11:26:44.756Z,982.0
2017-07-04T11:27:46.139Z,982.1
2017-07-04T11:28:47.504Z,982.1
2017-07-04T11:29:48.878Z,982.0
2017-07-04T11:30:50.240Z,982.0
2017-07-04T11:31:51.610Z,982.0
2017-07-04T11:32:52.979Z,982.0
2017-07-04T11:33:54.347Z,982.0
2017-07-04T11:34:55.718Z,982.0
2017-07-04T11:35:57.091Z,982.0
2017-07-04T11:36:58.485Z,982.1
2017-07-04T11:37:59.850Z,982.0
2017-07-04T11:39:01.215Z,982.0
2017-07-04T11:40:02.585Z,982.0
2017-07-04T11:41:03.946Z,982.0
2017-07-04T11:42:05.325Z,982.0
2017-07-04T11:43:06.693Z,982.0
2017-07-04T11:44:08.056Z,982.0
2017-07-04T11:45:09.434Z,982.0
2017-07-04T11:46:10.807Z,981.9
2017-07-04T11:47:12.172Z,981.9
2017-07-04T11:48:13.600Z,981.9
2017-07-04T11:49:15.001Z,981.9
2017-07-04T11:50:16.416Z,981.9
2017-07-04T11:51:17.784Z,981.9
2017-07-04T11:52:19.148Z,981.9
2017-07-04T11:53:20.517Z,981.9
2017-07-04T11:54:21.885Z,981.9
2017-07-04T11:55:23.258Z,981.9
2017-07-04T11:56:24.630Z,981.9
2017-07-04T11:57:26.017Z,981.9
2017-07-04T11:58:27.388Z,981.9
2017-07-04T11:59:28.751Z,981.9
2017-07-04T12:00:30.120Z,981.9
2017-07-04T12:01:31.491Z,981.9
2017-07-04T12:02:32.861Z,981.9
2017-07-04T12:03:34.229Z,981.9
2017-07-04T12:04:35.594Z,981.9
2017-07-04T12:05:36.963Z,981.9
2017-07-04T12:06:38.328Z,982.0
2017-07-04T12:07:39.697Z,981.9
2017-07-04T12:08:41.069Z,982.0
2017-07-04T12:09:42.467Z,981.9
2017-07-04T12:10:43.837Z,981.9
2017-07-04T12:11:45.216Z,981.9
2017-07-04T12:12:46.582Z,981.9
2017-07-04T12:13:47.946Z,981.9
2017-07-04T12:14:49.309Z,981.9
2017-07-04T12:15:50.684Z,981.9
2017-07-04T12:16:52.051Z,981.8
2017-07-04T12:17:53.420Z,981.6
2017-07-04T12:18:54.790Z,981.8
2017-07-04T12:19:56.172Z,981.8
2017-07-04T12:20:57.545Z,981.8
2017-07-04T12:21:58.932Z,981.8
2017-07-04T12:23:00.353Z,981.8
2017-07-04T12:24:01.760Z,981.8
2017-07-04T12:25:03.138Z,981.7
2017-07-04T12:26:04.523Z,981.7
2017-07-04T12:27:05.906Z,981.8
2017-07-04T12:28:07.287Z,981.7
2017-07-04T12:29:08.652Z,981.7
2017-07-04T12:30:10.028Z,981.7
2017-07-04T12:31:11.395Z,981.7
2017-07-04T12:32:12.762Z,981.6
2017-07-04T12:33:14.131Z,981.7
2017-07-04T12:34:15.503Z,981.5
2017-07-04T12:35:16.866Z,981.5
2017-07-04T12:36:18.232Z,981.5
2017-07-04T12:37:19.597Z,981.7
2017-07-04T12:38:20.970Z,981.7
2017-07-04T12:39:22.336Z,981.7
2017-07-04T12:40:23.704Z,981.7
2017-07-04T12:41:25.073Z,981.6
2017-07-04T12:42:26.464Z,981.6
2017-07-04T12:43:27.825Z,981.7
2017-07-04T12:44:29.190Z,981.7
2017-07-04T12:45:30.561Z,981.7
2017-07-04T12:46:31.925Z,981.6
2017-07-04T12:47:33.308Z,981.7
2017-07-04T12:48:34.685Z,981.6
2017-07-04T12:49:36.042Z,981.6
2017-07-04T12:50:37.411Z,981.6
2017-07-04T12:51:38.778Z,981.6
2017-07-04T12:52:40.149Z,981.6
2017-07-04T12:53:41.514Z,981.6
2017-07-04T12:54:42.886Z,981.6
2017-07-04T12:55:44.254Z,981.6
2017-07-04T12:56:45.629Z,981.6
2017-07-04T12:57:46.999Z,981.6
2017-07-04T12:58:48.361Z,981.7
2017-07-04T12:59:49.732Z,981.6
2017-07-04T13:00:51.098Z,981.6
2017-07-04T13:01:52.481Z,981.6
2017-07-04T13:02:53.837Z,981.6
2017-07-04T13:03:55.206Z,981.6
2017-07-04T13:04:56.578Z,981.7
2017-07-04T13:05:57.977Z,981.6
2017-07-04T13:06:59.407Z,981.6
2017-07-04T13:08:00.770Z,981.6
2017-07-04T13:09:02.181Z,981.7
2017-07-04T13:10:03.642Z,981.6
2017-07-04T13:11:05.018Z,981.7