createdAt,value
2022-10-06T00:01:45.271Z,1.65
2022-10-06T00:04:19.399Z,1.45
2022-10-06T00:06:46.588Z,1.23
2022-10-06T00:09:20.378Z,0.82
2022-10-06T00:11:47.525Z,1.08
2022-10-06T00:14:21.468Z,1.20
2022-10-06T00:16:48.559Z,1.70
2022-10-06T00:19:15.707Z,1.35
2022-10-06T00:21:49.487Z,1.30
2022-10-06T00:24:16.960Z,1.17
2022-10-06T00:26:50.613Z,1.02
2022-10-06T00:29:18.810Z,1.20
2022-10-06T00:31:47.253Z,1.80
2022-10-06T00:34:21.401Z,1.50
2022-10-06T00:36:48.603Z,1.50
2022-10-06T00:39:22.404Z,1.75
2022-10-06T00:41:49.642Z,1.70
2022-10-06T00:44:29.388Z,1.60
2022-10-06T00:46:56.631Z,2.00
2022-10-06T00:49:39.424Z,2.47
2022-10-06T00:52:08.963Z,2.00
2022-10-06T00:54:36.581Z,2.40
2022-10-06T00:59:44.455Z,2.58
2022-10-06T01:02:14.875Z,2.42
2022-10-06T01:04:52.621Z,2.67
2022-10-06T01:07:21.177Z,2.63
2022-10-06T01:09:48.412Z,2.33
2022-10-06T01:12:22.427Z,2.70
2022-10-06T01:14:49.989Z,3.45
2022-10-06T01:19:50.678Z,3.03
2022-10-06T01:22:18.912Z,3.65
2022-10-06T01:24:59.438Z,2.88
2022-10-06T01:27:28.296Z,3.33
2022-10-06T01:30:03.548Z,3.42
2022-10-06T01:32:34.900Z,4.18
2022-10-06T01:35:02.078Z,3.22
2022-10-06T01:37:35.394Z,3.83
2022-10-06T01:40:09.489Z,3.63
2022-10-06T01:42:43.558Z,3.40
2022-10-06T01:45:24.322Z,3.67
2022-10-06T01:47:51.848Z,3.83
2022-10-06T01:50:25.474Z,4.20
2022-10-06T01:52:52.685Z,4.10
2022-10-06T01:55:19.854Z,3.70
2022-10-06T01:57:53.451Z,4.22
2022-10-06T02:00:20.871Z,3.63
2022-10-06T02:02:54.644Z,3.20
2022-10-06T02:05:21.761Z,3.72
2022-10-06T02:07:48.896Z,4.20
2022-10-06T02:10:22.520Z,3.50
2022-10-06T02:12:53.221Z,4.45
2022-10-06T02:15:27.480Z,4.03
2022-10-06T02:17:55.649Z,3.78
2022-10-06T02:20:23.080Z,4.60
2022-10-06T02:22:56.451Z,4.15
2022-10-06T02:25:23.598Z,3.80
2022-10-06T02:27:57.529Z,3.65
2022-10-06T02:30:24.736Z,3.75
2022-10-06T02:32:51.853Z,3.85
2022-10-06T02:35:25.433Z,4.10
2022-10-06T02:37:52.591Z,4.05
2022-10-06T02:40:26.615Z,3.55
2022-10-06T02:43:00.430Z,3.90
2022-10-06T02:45:41.471Z,3.70
2022-10-06T02:48:15.357Z,3.75
2022-10-06T02:50:49.444Z,3.45
2022-10-06T02:53:16.962Z,3.67
2022-10-06T02:55:50.444Z,4.28
2022-10-06T02:58:17.758Z,3.45
2022-10-06T03:00:44.875Z,3.63
2022-10-06T03:03:18.437Z,4.03
2022-10-06T03:05:45.554Z,4.03
2022-10-06T03:08:19.534Z,3.45
2022-10-06T03:10:47.104Z,3.80
2022-10-06T03:15:47.755Z,3.58
2022-10-06T03:18:21.628Z,3.45
2022-10-06T03:20:48.905Z,4.20
2022-10-06T03:23:16.219Z,4.43
2022-10-06T03:25:49.441Z,3.40
2022-10-06T03:28:17.165Z,4.25
2022-10-06T03:30:50.513Z,3.67
2022-10-06T03:33:17.763Z,3.95
2022-10-06T03:35:44.864Z,3.33
2022-10-06T03:38:18.492Z,3.85
2022-10-06T03:40:45.762Z,3.80
2022-10-06T03:43:19.577Z,3.75
2022-10-06T03:45:56.685Z,3.50
2022-10-06T03:48:30.809Z,4.15
2022-10-06T03:50:59.219Z,4.38
2022-10-06T03:53:28.407Z,3.65
2022-10-06T03:56:21.511Z,4.60
2022-10-06T03:59:06.379Z,4.10
2022-10-06T04:01:37.774Z,3.92
2022-10-06T04:04:12.404Z,4.22
2022-10-06T04:06:40.678Z,4.00
2022-10-06T04:09:14.043Z,3.88
2022-10-06T04:11:49.546Z,3.42
2022-10-06T04:14:23.371Z,3.60
2022-10-06T04:16:51.169Z,3.88
2022-10-06T04:19:25.384Z,3.72
2022-10-06T04:21:52.686Z,4.00
2022-10-06T04:24:26.415Z,4.40
2022-10-06T04:26:53.850Z,3.70
2022-10-06T04:29:21.104Z,3.33
2022-10-06T04:31:55.539Z,4.35
2022-10-06T04:34:22.768Z,3.90
2022-10-06T04:36:56.578Z,4.30
2022-10-06T04:39:23.931Z,3.75
2022-10-06T04:41:51.082Z,2.10
2022-10-06T04:44:24.475Z,2.42
2022-10-06T04:46:51.713Z,2.70
2022-10-06T04:49:25.596Z,2.22
2022-10-06T04:51:52.703Z,2.70
2022-10-06T04:54:31.364Z,2.60
2022-10-06T04:57:00.665Z,2.30
2022-10-06T04:59:54.638Z,2.20
2022-10-06T05:02:22.738Z,2.08
2022-10-06T05:04:49.861Z,1.70
2022-10-06T05:07:23.451Z,2.45
2022-10-06T05:09:50.715Z,2.22
2022-10-06T05:12:24.458Z,2.05
2022-10-06T05:14:51.684Z,2.30
2022-10-06T05:17:25.555Z,2.08
2022-10-06T05:19:52.755Z,2.22
2022-10-06T05:22:19.943Z,3.20
2022-10-06T05:24:53.774Z,2.25
2022-10-06T05:27:21.171Z,2.58
2022-10-06T05:29:48.347Z,2.42
2022-10-06T05:32:22.579Z,2.28
2022-10-06T05:34:49.739Z,2.85
2022-10-06T05:37:23.538Z,2.38
2022-10-06T05:39:50.777Z,3.55
2022-10-06T05:42:18.002Z,3.10
2022-10-06T05:44:51.483Z,3.13
2022-10-06T05:47:18.838Z,2.25
2022-10-06T05:49:52.564Z,2.47
2022-10-06T05:52:19.770Z,3.25
2022-10-06T05:54:57.718Z,2.40
2022-10-06T05:57:25.019Z,2.78
2022-10-06T05:59:52.150Z,3.25
2022-10-06T06:02:25.636Z,2.50
2022-10-06T06:04:52.864Z,2.38
2022-10-06T06:07:26.490Z,2.65
2022-10-06T06:09:53.849Z,2.60
2022-10-06T06:12:27.491Z,2.38
2022-10-06T06:15:23.785Z,2.70
2022-10-06T06:18:03.626Z,2.75
2022-10-06T06:20:30.849Z,2.60
2022-10-06T06:22:57.928Z,3.17
2022-10-06T06:25:31.574Z,3.38
2022-10-06T06:27:58.854Z,3.13
2022-10-06T06:30:32.573Z,3.20
2022-10-06T06:33:00.221Z,2.33
2022-10-06T06:38:00.574Z,2.80
2022-10-06T06:40:28.170Z,2.83
2022-10-06T06:45:35.466Z,3.05
2022-10-06T06:48:09.514Z,3.00
2022-10-06T06:50:37.020Z,3.13
2022-10-06T06:53:15.485Z,3.45
2022-10-06T06:55:50.868Z,3.28
2022-10-06T06:58:25.610Z,4.25
2022-10-06T07:00:52.967Z,3.20
2022-10-06T07:03:38.498Z,3.25
2022-10-06T07:06:16.535Z,2.70
2022-10-06T07:08:44.882Z,3.58
2022-10-06T07:11:19.737Z,3.50
2022-10-06T07:13:47.498Z,3.38
2022-10-06T07:16:40.610Z,4.72
2022-10-06T07:19:26.916Z,3.88
2022-10-06T07:22:20.982Z,3.78
2022-10-06T07:25:07.031Z,3.78
2022-10-06T07:27:44.558Z,4.63
2022-10-06T07:30:13.433Z,4.20
2022-10-06T07:32:40.670Z,4.45
2022-10-06T07:35:14.522Z,4.10
2022-10-06T07:37:41.751Z,3.58
2022-10-06T07:40:16.750Z,4.25
2022-10-06T07:42:52.219Z,3.97
2022-10-06T07:45:47.045Z,4.28
2022-10-06T07:48:15.540Z,4.28
2022-10-06T07:50:43.791Z,4.32
2022-10-06T07:53:17.591Z,4.25
2022-10-06T07:55:46.520Z,4.15
2022-10-06T07:58:21.565Z,3.90
2022-10-06T08:00:49.059Z,4.65
2022-10-06T08:03:24.615Z,5.90
2022-10-06T08:05:58.001Z,4.60
2022-10-06T08:08:31.597Z,5.53
2022-10-06T08:11:01.796Z,5.22
2022-10-06T08:13:38.605Z,4.47
2022-10-06T08:16:06.842Z,5.60
2022-10-06T08:18:46.004Z,5.00
2022-10-06T08:21:21.559Z,4.90
2022-10-06T08:23:49.301Z,4.78
2022-10-06T08:26:17.386Z,5.68
2022-10-06T08:28:54.556Z,5.25
2022-10-06T08:31:22.695Z,4.47
2022-10-06T08:34:00.645Z,5.78
2022-10-06T08:36:31.923Z,5.47
2022-10-06T08:38:59.727Z,5.85
2022-10-06T08:41:45.756Z,5.03
2022-10-06T08:44:22.525Z,5.90
2022-10-06T08:47:10.720Z,5.15
2022-10-06T08:49:39.284Z,5.05
2022-10-06T08:52:09.330Z,4.93
2022-10-06T08:54:47.571Z,5.07
2022-10-06T08:59:50.584Z,5.53
2022-10-06T09:02:41.976Z,5.00
2022-10-06T09:05:16.708Z,5.15
2022-10-06T09:07:44.023Z,5.53
2022-10-06T09:10:45.649Z,4.05
2022-10-06T09:13:20.954Z,4.15
2022-10-06T09:16:03.659Z,4.68
2022-10-06T09:18:56.421Z,4.03
2022-10-06T09:21:49.622Z,3.90
2022-10-06T09:24:18.260Z,4.75
2022-10-06T09:26:48.018Z,4.95
2022-10-06T09:29:22.688Z,4.45
2022-10-06T09:31:53.053Z,4.43
2022-10-06T09:34:32.621Z,4.18
2022-10-06T09:37:09.059Z,4.63
2022-10-06T09:39:43.617Z,4.18
2022-10-06T09:42:10.879Z,4.18
2022-10-06T09:44:57.647Z,5.90
2022-10-06T09:47:50.302Z,5.15
2022-10-06T09:50:31.757Z,3.95
2022-10-06T09:53:03.586Z,4.53
2022-10-06T09:55:47.728Z,4.28
2022-10-06T09:58:37.905Z,5.78
2022-10-06T10:01:13.680Z,4.30
2022-10-06T10:03:51.450Z,5.30
2022-10-06T10:06:39.759Z,5.47
2022-10-06T10:09:21.806Z,5.90
2022-10-06T10:12:33.680Z,4.47
2022-10-06T10:15:12.543Z,4.90
2022-10-06T10:17:41.524Z,5.32
2022-10-06T10:20:29.491Z,5.45
2022-10-06T10:22:58.469Z,6.13
2022-10-06T10:25:39.506Z,5.50
2022-10-06T10:28:15.792Z,4.65
2022-10-06T10:30:58.563Z,5.82
2022-10-06T10:33:35.271Z,5.20
2022-10-06T10:36:09.531Z,5.03
2022-10-06T10:38:41.146Z,6.25
2022-10-06T10:41:19.525Z,5.07
2022-10-06T10:43:53.669Z,5.15
2022-10-06T10:46:37.550Z,5.07
2022-10-06T10:49:13.770Z,5.20
2022-10-06T10:51:50.500Z,5.97
2022-10-06T10:54:20.551Z,4.13
2022-10-06T10:56:55.503Z,5.30
2022-10-06T10:59:28.147Z,5.28
2022-10-06T11:02:07.774Z,4.25
2022-10-06T11:04:35.694Z,5.25
2022-10-06T11:07:32.637Z,5.15
2022-10-06T11:09:59.755Z,4.50
2022-10-06T11:12:47.880Z,5.25
2022-10-06T11:15:18.085Z,5.55
2022-10-06T11:17:47.132Z,4.95
2022-10-06T11:20:20.618Z,5.50
2022-10-06T11:22:53.467Z,5.60
2022-10-06T11:25:30.014Z,5.07
2022-10-06T11:28:03.682Z,6.05
2022-10-06T11:30:41.797Z,5.43
2022-10-06T11:33:20.619Z,5.55
2022-10-06T11:35:55.832Z,5.55
2022-10-06T11:38:26.066Z,6.25
2022-10-06T11:41:18.759Z,5.78
2022-10-06T11:44:00.521Z,6.25
2022-10-06T11:46:45.294Z,4.90
2022-10-06T11:49:33.396Z,5.93
2022-10-06T11:52:13.766Z,5.30
2022-10-06T11:54:40.977Z,5.85
2022-10-06T11:57:31.376Z,5.05
2022-10-06T12:00:11.097Z,5.38
2022-10-06T12:02:47.799Z,5.68
2022-10-06T12:05:54.216Z,4.50
2022-10-06T12:08:09.031Z,5.00
2022-10-06T12:10:36.551Z,5.22
2022-10-06T12:18:45.548Z,4.97
2022-10-06T12:21:26.759Z,5.72
2022-10-06T12:24:03.656Z,5.47
2022-10-06T12:26:48.634Z,5.47
2022-10-06T12:29:15.695Z,6.25
2022-10-06T12:32:07.709Z,5.15
2022-10-06T12:34:41.306Z,5.82
2022-10-06T12:37:27.654Z,4.60
2022-10-06T12:40:15.044Z,6.45
2022-10-06T12:42:48.641Z,5.68
2022-10-06T12:45:23.656Z,4.85
2022-10-06T12:48:03.658Z,5.70
2022-10-06T12:50:31.055Z,5.05
2022-10-06T12:53:12.630Z,5.43
2022-10-06T12:55:52.013Z,5.40
2022-10-06T12:58:26.732Z,5.93
2022-10-06T13:00:54.007Z,6.03
2022-10-06T13:03:32.697Z,5.90
2022-10-06T13:06:03.173Z,6.57
2022-10-06T13:08:38.711Z,6.18
2022-10-06T13:11:18.120Z,6.25
2022-10-06T13:13:59.827Z,6.35
2022-10-06T13:16:28.909Z,6.35
2022-10-06T13:18:57.987Z,5.75
2022-10-06T13:21:31.686Z,6.47
2022-10-06T13:23:59.099Z,6.60
2022-10-06T13:26:34.688Z,6.68
2022-10-06T13:29:02.080Z,6.25
2022-10-06T13:31:47.773Z,5.93
2022-10-06T13:34:24.395Z,7.77
2022-10-06T13:36:59.805Z,7.05
2022-10-06T13:39:31.428Z,8.02
2022-10-06T13:42:06.669Z,6.22
2022-10-06T13:44:43.631Z,7.25
2022-10-06T13:47:25.677Z,7.32
2022-10-06T13:50:04.795Z,8.07
2022-10-06T13:52:50.698Z,7.72
2022-10-06T13:55:24.547Z,6.00
2022-10-06T13:58:08.577Z,6.47
2022-10-06T14:00:56.269Z,5.88
2022-10-06T14:03:42.698Z,6.82
2022-10-06T14:06:17.055Z,5.70
2022-10-06T14:08:53.723Z,6.00
2022-10-06T14:11:25.486Z,8.00
2022-10-06T14:13:52.563Z,7.07
2022-10-06T14:16:30.731Z,5.20
2022-10-06T14:21:54.669Z,6.88
2022-10-06T14:24:28.785Z,6.40
2022-10-06T14:27:07.717Z,5.82
2022-10-06T14:29:36.256Z,7.32
2022-10-06T14:32:23.704Z,7.15
2022-10-06T14:34:50.797Z,6.50
2022-10-06T14:37:18.095Z,7.05
2022-10-06T14:39:52.713Z,7.38
2022-10-06T14:42:24.309Z,7.07
2022-10-06T14:45:04.885Z,5.93
2022-10-06T14:47:32.134Z,7.00
2022-10-06T14:49:59.365Z,5.85
2022-10-06T14:52:32.852Z,5.50
2022-10-06T14:55:00.467Z,6.47
2022-10-06T14:57:34.771Z,6.47
2022-10-06T15:00:02.569Z,5.90
2022-10-06T15:02:30.191Z,7.38
2022-10-06T15:05:03.668Z,7.65
2022-10-06T15:07:49.821Z,5.55
2022-10-06T15:10:23.666Z,5.63
2022-10-06T15:12:53.819Z,8.07
2022-10-06T15:15:27.716Z,6.85
2022-10-06T15:17:54.904Z,7.63
2022-10-06T15:20:22.003Z,6.25
2022-10-06T15:22:55.879Z,6.70
2022-10-06T15:25:41.597Z,5.63
2022-10-06T15:28:36.744Z,6.05
2022-10-06T15:31:04.002Z,6.70
2022-10-06T15:33:37.789Z,6.95
2022-10-06T15:36:18.853Z,6.60
2022-10-06T15:38:52.751Z,7.30
2022-10-06T15:41:20.162Z,6.25
2022-10-06T15:44:06.860Z,7.25
2022-10-06T15:46:41.660Z,6.20
2022-10-06T15:49:22.774Z,6.32
2022-10-06T15:51:57.380Z,7.20
2022-10-06T15:54:32.758Z,6.03
2022-10-06T15:57:01.020Z,6.00
2022-10-06T15:59:28.739Z,6.68
2022-10-06T16:02:05.011Z,6.22
2022-10-06T16:04:39.413Z,6.20
2022-10-06T16:07:20.783Z,7.38
2022-10-06T16:09:49.154Z,6.57
2022-10-06T16:12:24.734Z,6.57
2022-10-06T16:14:52.028Z,8.35
2022-10-06T16:17:25.712Z,7.93
2022-10-06T16:19:52.894Z,7.35
2022-10-06T16:22:21.755Z,7.97
2022-10-06T16:24:55.763Z,8.43
2022-10-06T16:27:22.961Z,8.98
2022-10-06T16:29:56.862Z,9.40
2022-10-06T16:32:24.027Z,8.35
2022-10-06T16:34:51.450Z,7.88
2022-10-06T16:37:25.841Z,9.10
2022-10-06T16:39:53.291Z,8.40
2022-10-06T16:42:26.961Z,8.90
2022-10-06T16:45:00.712Z,8.70
2022-10-06T16:47:40.742Z,8.68
2022-10-06T16:50:08.134Z,8.57
2022-10-06T16:52:35.227Z,8.70
2022-10-06T16:55:09.804Z,8.43
2022-10-06T16:57:36.958Z,8.65
2022-10-06T17:00:17.797Z,8.05
2022-10-06T17:02:47.351Z,9.20
2022-10-06T17:05:20.715Z,9.35
2022-10-06T17:07:47.908Z,9.07
2022-10-06T17:10:21.938Z,8.25
2022-10-06T17:12:49.239Z,9.75
2022-10-06T17:15:16.450Z,9.60
2022-10-06T17:17:49.753Z,8.40
2022-10-06T17:20:17.163Z,10.20
2022-10-06T17:22:50.937Z,7.97
2022-10-06T17:25:24.707Z,8.15
2022-10-06T17:27:58.774Z,9.88
2022-10-06T17:30:32.648Z,10.75
2022-10-06T17:32:59.839Z,8.50
2022-10-06T17:35:33.693Z,9.15
2022-10-06T17:38:02.783Z,8.25
2022-10-06T17:40:29.915Z,9.07
2022-10-06T17:43:03.791Z,7.88
2022-10-06T17:45:40.888Z,9.13
2022-10-06T17:48:14.868Z,8.55
2022-10-06T17:50:42.118Z,8.50
2022-10-06T17:53:09.214Z,8.25
2022-10-06T17:55:43.739Z,9.13
2022-10-06T17:58:18.931Z,9.75
2022-10-06T18:00:46.358Z,9.80
2022-10-06T18:03:19.673Z,9.48
2022-10-06T18:05:53.992Z,8.82
2022-10-06T18:08:29.834Z,8.82
2022-10-06T18:11:15.905Z,9.20
2022-10-06T18:13:49.807Z,9.43
2022-10-06T18:16:25.079Z,9.85
2022-10-06T18:18:59.806Z,8.60
2022-10-06T18:21:27.055Z,9.55
2022-10-06T18:23:54.567Z,10.55
2022-10-06T18:26:28.799Z,9.13
2022-10-06T18:28:56.122Z,10.23
2022-10-06T18:31:29.820Z,9.05
2022-10-06T18:36:53.826Z,8.50
2022-10-06T18:39:20.920Z,9.15
2022-10-06T18:41:57.880Z,7.65
2022-10-06T18:44:50.664Z,9.23
2022-10-06T18:47:49.803Z,9.38
2022-10-06T18:50:16.898Z,9.00
2022-10-06T18:52:50.777Z,10.48
2022-10-06T18:55:17.974Z,8.65
2022-10-06T18:57:45.758Z,9.20
2022-10-06T19:00:19.770Z,7.88
2022-10-06T19:02:49.318Z,9.75
2022-10-06T19:05:23.797Z,7.60
2022-10-06T19:07:52.636Z,9.60
2022-10-06T19:10:19.814Z,10.82
2022-10-06T19:12:54.869Z,9.43
2022-10-06T19:15:22.048Z,8.13
2022-10-06T19:17:49.915Z,9.07
2022-10-06T19:20:24.871Z,10.02
2022-10-06T19:22:58.848Z,8.35
2022-10-06T19:25:26.836Z,9.85
2022-10-06T19:27:54.008Z,9.95
2022-10-06T19:30:29.784Z,9.15
2022-10-06T19:32:56.999Z,9.43
2022-10-06T19:35:31.231Z,10.18
2022-10-06T19:37:59.348Z,9.90
2022-10-06T19:40:27.378Z,9.90
2022-10-06T19:43:00.770Z,9.27
2022-10-06T19:45:34.741Z,9.38
2022-10-06T19:48:16.931Z,8.90
2022-10-06T19:50:44.114Z,9.68
2022-10-06T19:53:11.252Z,9.30
2022-10-06T19:55:46.947Z,10.73
2022-10-06T19:58:14.153Z,9.77
2022-10-06T20:00:48.984Z,9.15
2022-10-06T20:03:16.211Z,8.65
2022-10-06T20:05:43.345Z,9.70
2022-10-06T20:08:17.011Z,10.32
2022-10-06T20:10:44.217Z,10.05
2022-10-06T20:13:17.956Z,9.35
2022-10-06T20:15:45.183Z,9.55
2022-10-06T20:18:12.280Z,9.10
2022-10-06T20:20:46.984Z,9.40
2022-10-06T20:23:14.257Z,7.13
2022-10-06T20:25:47.799Z,9.38
2022-10-06T20:28:14.991Z,9.95
2022-10-06T20:30:56.048Z,8.35
2022-10-06T20:33:23.193Z,8.93
2022-10-06T20:35:50.394Z,9.55
2022-10-06T20:38:43.769Z,9.43
2022-10-06T20:41:11.012Z,8.27
2022-10-06T20:44:00.941Z,9.52
2022-10-06T20:46:35.442Z,9.30
2022-10-06T20:49:10.956Z,9.20
2022-10-06T20:51:39.829Z,8.88
2022-10-06T20:54:07.192Z,10.43
2022-10-06T20:56:41.793Z,8.88
2022-10-06T20:59:09.050Z,9.18
2022-10-06T21:01:43.966Z,8.55
2022-10-06T21:04:11.304Z,8.82
2022-10-06T21:06:38.722Z,8.55
2022-10-06T21:09:12.873Z,7.28
2022-10-06T21:11:40.147Z,7.85
2022-10-06T21:14:10.603Z,8.65
2022-10-06T21:16:45.180Z,8.98
2022-10-06T21:19:16.914Z,8.32
2022-10-06T21:21:52.985Z,8.00
2022-10-06T21:24:20.620Z,8.23
2022-10-06T21:26:48.099Z,9.02
2022-10-06T21:29:21.893Z,8.20
2022-10-06T21:31:49.237Z,7.35
2022-10-06T21:34:16.541Z,7.10
2022-10-06T21:36:50.943Z,8.35
2022-10-06T21:39:18.170Z,7.28
2022-10-06T21:41:51.951Z,8.50
2022-10-06T21:44:19.490Z,9.57
2022-10-06T21:49:33.833Z,8.68
2022-10-06T21:52:11.877Z,9.65
2022-10-06T21:54:39.211Z,9.65
2022-10-06T21:57:15.030Z,9.90
2022-10-06T21:59:42.304Z,8.75
2022-10-06T22:02:09.600Z,10.50
2022-10-06T22:04:43.984Z,9.30
2022-10-06T22:07:11.221Z,9.63
2022-10-06T22:09:38.395Z,9.07
2022-10-06T22:12:11.956Z,9.13
2022-10-06T22:14:39.276Z,9.13
2022-10-06T22:17:12.975Z,9.20
2022-10-06T22:19:40.192Z,9.93
2022-10-06T22:22:07.390Z,10.50
2022-10-06T22:24:40.898Z,9.07
2022-10-06T22:27:08.173Z,10.57
2022-10-06T22:29:41.912Z,9.05
2022-10-06T22:32:09.082Z,9.27
2022-10-06T22:34:36.426Z,8.52
2022-10-06T22:37:09.894Z,9.63
2022-10-06T22:39:37.168Z,10.50
2022-10-06T22:42:04.388Z,9.90
2022-10-06T22:44:37.959Z,10.18
2022-10-06T22:47:11.851Z,10.38
2022-10-06T22:49:46.057Z,8.90
2022-10-06T22:52:13.402Z,10.10
2022-10-06T22:54:40.673Z,9.32
2022-10-06T22:57:14.974Z,9.75
2022-10-06T22:59:42.436Z,9.85
2022-10-06T23:02:09.594Z,9.73
2022-10-06T23:04:42.931Z,8.93
2022-10-06T23:07:10.254Z,9.18
2022-10-06T23:09:37.415Z,9.20
2022-10-06T23:12:11.108Z,9.73
2022-10-06T23:14:38.431Z,8.35
2022-10-06T23:17:05.591Z,9.43
2022-10-06T23:19:38.966Z,9.23
2022-10-06T23:22:06.243Z,9.13
2022-10-06T23:24:39.935Z,7.97
2022-10-06T23:27:07.312Z,9.70
2022-10-06T23:29:41.927Z,8.88
2022-10-06T23:32:09.123Z,9.95
2022-10-06T23:34:36.375Z,9.77
2022-10-06T23:37:09.967Z,9.40
2022-10-06T23:39:37.224Z,9.93
2022-10-06T23:42:11.069Z,9.80
2022-10-06T23:44:38.676Z,9.00
2022-10-06T23:49:47.929Z,9.10
2022-10-06T23:52:15.078Z,9.57
2022-10-06T23:54:48.973Z,9.52
2022-10-06T23:57:16.126Z,10.10
2022-10-06T23:59:43.470Z,9.40
