createdAt,value
2018-08-18T12:59:12.110Z,25.70
2018-08-18T13:01:46.422Z,26.50
2018-08-18T13:04:16.235Z,26.80
2018-08-18T13:06:50.640Z,27.20
2018-08-18T13:09:20.143Z,27.80
2018-08-18T13:11:49.587Z,27.50
2018-08-18T13:14:20.997Z,27.10
2018-08-18T13:16:49.373Z,26.60
2018-08-18T13:19:19.439Z,27.00
2018-08-18T13:21:54.536Z,26.70
2018-08-18T13:24:22.872Z,26.80
2018-08-18T13:26:51.221Z,26.90
2018-08-18T13:29:19.533Z,26.60
2018-08-18T13:31:47.895Z,26.40
2018-08-18T13:34:17.416Z,26.70
2018-08-18T13:36:46.432Z,27.50
2018-08-18T13:39:21.551Z,27.80
2018-08-18T13:41:54.863Z,27.60
2018-08-18T13:44:31.248Z,28.40
2018-08-18T13:47:00.027Z,27.60
2018-08-18T13:49:28.532Z,28.50
2018-08-18T13:51:57.016Z,28.30
2018-08-18T13:54:25.600Z,28.70
2018-08-18T13:56:53.968Z,27.60
2018-08-18T13:59:44.206Z,27.30
2018-08-18T14:02:25.621Z,28.30
2018-08-18T14:04:54.864Z,28.00
2018-08-18T14:07:23.675Z,27.80
2018-08-18T14:10:10.300Z,27.60
2018-08-18T14:12:38.632Z,27.90
2018-08-18T14:15:06.984Z,28.50
2018-08-18T14:17:35.539Z,28.50
2018-08-18T14:20:04.870Z,29.40
2018-08-18T14:22:44.572Z,30.00
2018-08-18T14:25:13.868Z,30.20
2018-08-18T14:27:43.383Z,28.70
2018-08-18T14:30:12.309Z,29.00
2018-08-18T14:32:41.461Z,30.00
2018-08-18T14:35:10.603Z,29.90
2018-08-18T14:37:40.331Z,30.10
2018-08-18T14:40:15.772Z,29.80
2018-08-18T14:42:44.500Z,29.80
2018-08-18T14:45:18.551Z,29.60
2018-08-18T14:47:47.865Z,28.70
2018-08-18T14:50:22.735Z,29.00
2018-08-18T14:52:51.057Z,29.20
2018-08-18T14:55:19.448Z,29.90
2018-08-18T14:57:56.399Z,30.20
2018-08-18T15:00:31.515Z,29.70
2018-08-18T15:02:59.891Z,29.90
2018-08-18T15:05:28.316Z,29.60
2018-08-18T15:07:57.570Z,29.10
2018-08-18T15:10:36.505Z,29.50
2018-08-18T15:13:05.571Z,30.30
2018-08-18T15:15:34.477Z,31.00
2018-08-18T15:18:04.853Z,32.20
2018-08-18T15:20:35.183Z,33.20
2018-08-18T15:23:04.348Z,31.60
2018-08-18T15:25:33.667Z,30.30
2018-08-18T15:28:03.456Z,29.60
2018-08-18T15:30:34.829Z,29.80
2018-08-18T15:33:03.252Z,29.40
2018-08-18T15:35:33.916Z,29.50
2018-08-18T15:38:02.271Z,29.00
2018-08-18T15:40:39.942Z,29.00
2018-08-18T15:43:08.323Z,29.10
2018-08-18T15:45:56.516Z,28.60
2018-08-18T15:48:31.543Z,28.30
2018-08-18T15:50:59.985Z,28.50
2018-08-18T15:54:00.224Z,28.60
2018-08-18T15:56:30.892Z,28.10
2018-08-18T15:58:59.964Z,27.90
2018-08-18T16:01:29.441Z,27.80
2018-08-18T16:03:59.376Z,28.00
2018-08-18T16:06:27.784Z,27.70
2018-08-18T16:08:56.559Z,27.80
2018-08-18T16:11:25.052Z,27.70
2018-08-18T16:13:53.561Z,27.40
2018-08-18T16:16:22.060Z,27.30
2018-08-18T16:18:59.698Z,27.60
2018-08-18T16:21:29.280Z,27.10
2018-08-18T16:23:57.689Z,26.60
2018-08-18T16:26:26.051Z,26.90
2018-08-18T16:28:54.371Z,26.80
2018-08-18T16:31:22.709Z,26.80
2018-08-18T16:33:52.250Z,26.80
2018-08-18T16:36:20.624Z,26.70
2018-08-18T16:38:53.257Z,26.50
2018-08-18T16:41:21.675Z,26.60
2018-08-18T16:43:50.009Z,26.80
2018-08-18T16:46:30.919Z,26.50
2018-08-18T16:48:59.290Z,26.40
2018-08-18T16:51:27.718Z,26.70
2018-08-18T16:54:00.636Z,26.70
2018-08-18T16:56:30.236Z,26.70
2018-08-18T16:58:59.976Z,26.80
2018-08-18T17:01:28.309Z,27.20
2018-08-18T17:03:57.299Z,27.10
2018-08-18T17:06:25.609Z,27.30
2018-08-18T17:08:53.915Z,27.10
2018-08-18T17:11:22.236Z,27.10
2018-08-18T17:13:51.444Z,26.70
2018-08-18T17:16:22.925Z,26.70
2018-08-18T17:18:53.371Z,26.60
2018-08-18T17:21:21.677Z,26.70
2018-08-18T17:23:49.964Z,26.90
2018-08-18T17:26:18.319Z,26.70
2018-08-18T17:28:46.634Z,26.40
2018-08-18T17:31:14.932Z,26.20
2018-08-18T17:33:43.473Z,26.00
2018-08-18T17:36:12.589Z,25.90
2018-08-18T17:38:40.945Z,25.80
2018-08-18T17:41:09.720Z,25.90
2018-08-18T17:43:38.016Z,25.70
2018-08-18T17:46:07.197Z,25.60
2018-08-18T17:48:41.193Z,25.40
2018-08-18T17:51:09.712Z,25.00
2018-08-18T17:53:42.279Z,24.80
2018-08-18T17:56:10.868Z,24.50
2018-08-18T17:58:39.191Z,24.30
2018-08-18T18:01:07.698Z,24.10
2018-08-18T18:03:38.260Z,23.90
2018-08-18T18:06:07.244Z,23.80
2018-08-18T18:08:35.665Z,23.60
2018-08-18T18:11:07.052Z,23.50
2018-08-18T18:13:35.380Z,23.40
2018-08-18T18:16:10.044Z,23.30
2018-08-18T18:18:44.125Z,23.30
2018-08-18T18:21:12.602Z,23.10
2018-08-18T18:23:41.987Z,23.00
2018-08-18T18:26:10.380Z,23.00
2018-08-18T18:28:39.063Z,23.00
2018-08-18T18:31:07.551Z,23.00
2018-08-18T18:33:35.909Z,22.90
2018-08-18T18:36:04.769Z,22.60
2018-08-18T18:38:45.284Z,22.20
2018-08-18T18:41:14.132Z,21.80
2018-08-18T18:43:50.323Z,21.70
2018-08-18T18:46:19.415Z,21.40
2018-08-18T18:48:47.772Z,21.10
2018-08-18T18:51:16.092Z,21.00
2018-08-18T18:53:48.908Z,21.00
2018-08-18T18:56:17.279Z,20.90
2018-08-18T18:58:45.620Z,20.80
2018-08-18T19:01:15.941Z,20.80
2018-08-18T19:03:44.284Z,20.80
2018-08-18T19:06:12.660Z,20.80
2018-08-18T19:08:55.284Z,20.80
2018-08-18T19:11:24.395Z,20.80
2018-08-18T19:13:53.293Z,20.50
2018-08-18T19:16:21.809Z,20.30
2018-08-18T19:18:50.087Z,20.40
2018-08-18T19:21:18.396Z,20.40
2018-08-18T19:23:46.723Z,20.50
2018-08-18T19:26:16.243Z,20.50
2018-08-18T19:28:44.692Z,20.40
2018-08-18T19:31:16.469Z,20.50
2018-08-18T19:33:49.301Z,20.50
2018-08-18T19:36:18.778Z,20.50
2018-08-18T19:38:47.656Z,20.50
2018-08-18T19:41:15.984Z,20.50
2018-08-18T19:46:26.512Z,20.60
2018-08-18T19:48:55.669Z,20.50
2018-08-18T19:51:29.175Z,20.60
2018-08-18T19:53:57.590Z,20.60
2018-08-18T19:56:27.413Z,20.50
2018-08-18T19:58:58.561Z,20.50
2018-08-18T20:01:33.602Z,20.40
2018-08-18T20:04:14.078Z,20.40
2018-08-18T20:06:43.132Z,20.30
2018-08-18T20:09:13.302Z,20.30
2018-08-18T20:11:41.686Z,20.30
2018-08-18T20:14:11.304Z,20.20
2018-08-18T20:16:39.616Z,20.20
2018-08-18T20:19:09.021Z,20.00
2018-08-18T20:21:40.293Z,19.90
2018-08-18T20:24:09.234Z,19.90
2018-08-18T20:26:42.481Z,19.90
2018-08-18T20:29:11.291Z,20.00
2018-08-18T20:31:54.171Z,19.90
2018-08-18T20:34:23.273Z,19.90
2018-08-18T20:36:51.616Z,19.80
2018-08-18T20:39:19.938Z,19.80
2018-08-18T20:41:48.365Z,19.70
2018-08-18T20:44:24.862Z,19.70
2018-08-18T20:46:53.212Z,19.70
2018-08-18T20:49:33.266Z,19.60
2018-08-18T20:52:01.668Z,19.50
2018-08-18T20:54:30.784Z,19.60
2018-08-18T20:56:59.135Z,19.60
2018-08-18T20:59:27.448Z,19.50
2018-08-18T21:02:03.202Z,19.50
2018-08-18T21:04:31.704Z,19.50
2018-08-18T21:07:00.760Z,19.50
2018-08-18T21:09:30.363Z,19.50
2018-08-18T21:11:58.699Z,19.50
2018-08-18T21:14:29.946Z,19.50
2018-08-18T21:16:58.436Z,19.60
2018-08-18T21:19:27.243Z,19.50
2018-08-18T21:21:56.274Z,19.50
2018-08-18T21:24:24.539Z,19.50
2018-08-18T21:26:52.861Z,19.60
2018-08-18T21:29:23.528Z,19.50
2018-08-18T21:31:51.917Z,19.50
2018-08-18T21:34:20.259Z,19.50
2018-08-18T21:36:48.564Z,19.50
2018-08-18T21:39:16.880Z,19.60
2018-08-18T21:41:46.471Z,19.50
2018-08-18T21:44:15.341Z,19.50
2018-08-18T21:46:43.848Z,19.50
2018-08-18T21:49:12.509Z,19.30
2018-08-18T21:51:40.824Z,19.20
2018-08-18T21:54:09.203Z,19.10
2018-08-18T21:56:38.707Z,19.10
2018-08-18T21:59:09.460Z,19.10
2018-08-18T22:01:37.882Z,19.10
2018-08-18T22:04:06.652Z,19.20
2018-08-18T22:06:35.035Z,19.20
2018-08-18T22:09:17.915Z,19.20
2018-08-18T22:11:46.336Z,19.20
2018-08-18T22:14:15.733Z,19.30
2018-08-18T22:16:49.403Z,19.30
2018-08-18T22:19:20.408Z,19.40
2018-08-18T22:21:48.727Z,19.10
2018-08-18T22:24:17.095Z,19.10
2018-08-18T22:26:45.428Z,19.00
2018-08-18T22:29:13.827Z,19.00
2018-08-18T22:31:42.169Z,19.00
2018-08-18T22:34:10.782Z,19.00
2018-08-18T22:36:39.141Z,18.90
2018-08-18T22:39:09.624Z,18.80
2018-08-18T22:41:40.695Z,18.80
2018-08-18T22:44:09.020Z,18.80
2018-08-18T22:46:37.355Z,18.80
2018-08-18T22:49:05.855Z,18.60
2018-08-18T22:51:34.233Z,18.40
2018-08-18T22:54:02.592Z,18.50
2018-08-18T22:56:36.876Z,18.30
2018-08-18T22:59:06.793Z,18.40
2018-08-18T23:01:36.231Z,18.50
2018-08-18T23:04:13.319Z,18.50
2018-08-18T23:06:42.189Z,18.60
2018-08-18T23:09:10.521Z,18.60
2018-08-18T23:11:38.856Z,18.60
2018-08-18T23:14:07.184Z,18.50
2018-08-18T23:16:35.743Z,18.50
2018-08-18T23:19:04.096Z,18.50
2018-08-18T23:21:32.413Z,18.60
2018-08-18T23:24:02.428Z,18.60
2018-08-18T23:26:30.752Z,18.60
2018-08-18T23:28:59.069Z,18.70
2018-08-18T23:31:27.376Z,18.60
2018-08-18T23:33:55.736Z,18.70
2018-08-18T23:36:24.076Z,18.80
2018-08-18T23:38:58.298Z,18.70
2018-08-18T23:41:26.634Z,18.70
2018-08-18T23:43:54.960Z,18.70
2018-08-18T23:46:23.263Z,18.70
2018-08-18T23:48:51.607Z,18.70
2018-08-18T23:51:25.060Z,18.60
2018-08-18T23:53:54.383Z,18.30
2018-08-18T23:56:22.745Z,17.90
2018-08-18T23:58:51.276Z,18.10
