createdAt,value
2024-05-09T00:01:33.217Z,101289.98
2024-05-09T00:04:37.192Z,101287.70
2024-05-09T00:07:41.127Z,101282.89
2024-05-09T00:10:45.054Z,101280.48
2024-05-09T00:13:48.998Z,101279.40
2024-05-09T00:16:52.920Z,101281.09
2024-05-09T00:19:56.793Z,101281.61
2024-05-09T00:23:01.037Z,101282.41
2024-05-09T00:26:05.573Z,101283.91
2024-05-09T00:29:09.590Z,101286.32
2024-05-09T00:32:13.677Z,101284.38
2024-05-09T00:35:18.706Z,101283.80
2024-05-09T00:38:22.793Z,101289.02
2024-05-09T00:41:26.667Z,101291.67
2024-05-09T00:44:30.589Z,101291.38
2024-05-09T00:47:35.094Z,101292.66
2024-05-09T00:50:41.203Z,101292.46
2024-05-09T00:53:46.243Z,101291.52
2024-05-09T00:56:50.603Z,101290.11
2024-05-09T00:59:55.445Z,101291.19
2024-05-09T01:02:59.424Z,101288.52
2024-05-09T01:06:03.533Z,101281.91
2024-05-09T01:09:07.390Z,101284.25
2024-05-09T01:12:11.554Z,101285.15
2024-05-09T01:15:15.738Z,101281.09
2024-05-09T01:18:19.994Z,101285.65
2024-05-09T01:21:24.075Z,101283.79
2024-05-09T01:24:27.975Z,101285.30
2024-05-09T01:27:31.988Z,101288.02
2024-05-09T01:30:37.683Z,101287.59
2024-05-09T01:33:43.260Z,101287.05
2024-05-09T01:36:46.944Z,101285.08
2024-05-09T01:39:50.716Z,101292.52
2024-05-09T01:42:54.372Z,101296.93
2024-05-09T01:45:58.045Z,101299.08
2024-05-09T01:49:01.842Z,101303.49
2024-05-09T01:52:05.715Z,101304.98
2024-05-09T01:55:09.577Z,101304.72
2024-05-09T01:58:13.388Z,101304.48
2024-05-09T02:01:17.618Z,101309.26
2024-05-09T02:04:21.711Z,101305.23
2024-05-09T02:07:26.316Z,101304.72
2024-05-09T02:10:32.767Z,101302.12
2024-05-09T02:13:37.351Z,101299.63
2024-05-09T02:16:41.158Z,101299.77
2024-05-09T02:19:44.939Z,101297.70
2024-05-09T02:22:48.842Z,101303.67
2024-05-09T02:25:52.726Z,101303.93
2024-05-09T02:28:56.674Z,101304.07
2024-05-09T02:32:00.702Z,101302.78
2024-05-09T02:35:05.520Z,101304.18
2024-05-09T02:38:09.639Z,101306.91
2024-05-09T02:41:13.746Z,101304.93
2024-05-09T02:44:17.688Z,101305.94
2024-05-09T02:47:21.875Z,101303.44
2024-05-09T02:50:33.973Z,101304.67
2024-05-09T02:53:42.330Z,101307.30
2024-05-09T02:56:46.206Z,101312.17
2024-05-09T02:59:50.286Z,101314.35
2024-05-09T03:02:54.220Z,101313.91
2024-05-09T03:05:58.122Z,101314.67
2024-05-09T03:09:04.924Z,101311.95
2024-05-09T03:12:09.853Z,101314.14
2024-05-09T03:15:13.842Z,101311.47
2024-05-09T03:18:17.753Z,101310.26
2024-05-09T03:21:22.083Z,101309.20
2024-05-09T03:24:25.999Z,101305.42
2024-05-09T03:27:29.810Z,101304.48
2024-05-09T03:30:40.844Z,101305.98
2024-05-09T03:33:47.170Z,101310.02
2024-05-09T03:36:51.194Z,101309.30
2024-05-09T03:39:55.304Z,101312.82
2024-05-09T03:42:59.110Z,101313.62
2024-05-09T03:46:02.912Z,101319.42
2024-05-09T03:49:07.314Z,101319.77
2024-05-09T03:52:11.576Z,101316.70
2024-05-09T03:55:15.368Z,101321.66
2024-05-09T03:58:19.241Z,101322.45
2024-05-09T04:01:25.564Z,101322.52
2024-05-09T04:04:29.635Z,101321.66
2024-05-09T04:07:33.904Z,101320.77
2024-05-09T04:10:37.876Z,101315.44
2024-05-09T04:13:42.146Z,101317.78
2024-05-09T04:16:45.981Z,101319.71
2024-05-09T04:19:49.797Z,101324.16
2024-05-09T04:22:53.791Z,101326.13
2024-05-09T04:25:57.612Z,101324.56
2024-05-09T04:29:01.612Z,101324.88
2024-05-09T04:32:06.144Z,101318.42
2024-05-09T04:35:10.154Z,101317.30
2024-05-09T04:38:14.858Z,101315.16
2024-05-09T04:41:20.115Z,101312.16
2024-05-09T04:44:23.979Z,101313.67
2024-05-09T04:47:28.083Z,101318.85
2024-05-09T04:50:37.026Z,101317.04
2024-05-09T04:53:42.914Z,101318.08
2024-05-09T04:56:46.769Z,101316.97
2024-05-09T04:59:50.864Z,101316.30
2024-05-09T05:02:54.852Z,101319.27
2024-05-09T05:05:58.987Z,101320.95
2024-05-09T05:09:03.426Z,101321.32
2024-05-09T05:12:28.137Z,101325.98
2024-05-09T05:15:32.045Z,101324.46
2024-05-09T05:18:35.968Z,101328.17
2024-05-09T05:21:39.807Z,101330.91
2024-05-09T05:24:43.676Z,101333.33
2024-05-09T05:27:47.416Z,101334.05
2024-05-09T05:30:51.212Z,101332.61
2024-05-09T05:33:55.005Z,101333.60
2024-05-09T05:36:58.845Z,101334.27
2024-05-09T05:40:03.254Z,101330.90
2024-05-09T05:43:08.972Z,101333.32
2024-05-09T05:46:13.018Z,101331.14
2024-05-09T05:49:17.150Z,101328.73
2024-05-09T05:52:21.057Z,101329.45
2024-05-09T05:55:25.368Z,101324.05
2024-05-09T05:58:29.216Z,101319.79
2024-05-09T06:01:33.867Z,101320.70
2024-05-09T06:04:38.101Z,101316.52
2024-05-09T06:07:41.952Z,101322.39
2024-05-09T06:10:46.036Z,101322.85
2024-05-09T06:13:50.124Z,101321.36
2024-05-09T06:16:56.929Z,101320.05
2024-05-09T06:20:02.130Z,101319.63
2024-05-09T06:23:06.758Z,101320.68
2024-05-09T06:26:11.112Z,101317.61
2024-05-09T06:29:14.957Z,101312.64
2024-05-09T06:32:19.538Z,101315.20
2024-05-09T06:35:23.449Z,101317.59
2024-05-09T06:38:30.700Z,101321.77
2024-05-09T06:41:34.636Z,101318.02
2024-05-09T06:44:38.605Z,101317.55
2024-05-09T06:47:42.467Z,101317.09
2024-05-09T06:50:46.829Z,101317.48
2024-05-09T06:53:50.804Z,101314.16
2024-05-09T06:56:54.905Z,101312.77
2024-05-09T07:00:00.655Z,101312.78
2024-05-09T07:03:14.837Z,101314.04
2024-05-09T07:06:21.082Z,101313.88
2024-05-09T07:09:24.898Z,101309.67
2024-05-09T07:12:28.877Z,101307.16
2024-05-09T07:15:32.831Z,101307.24
2024-05-09T07:18:37.124Z,101307.17
2024-05-09T07:21:41.058Z,101309.71
2024-05-09T07:24:44.872Z,101305.63
2024-05-09T07:27:48.701Z,101301.57
2024-05-09T07:30:52.523Z,101299.80
2024-05-09T07:33:57.119Z,101302.49
2024-05-09T07:37:02.012Z,101297.04
2024-05-09T07:40:07.711Z,101299.29
2024-05-09T07:43:12.972Z,101299.04
2024-05-09T07:47:14.350Z,101297.32
2024-05-09T07:53:34.647Z,101293.63
2024-05-09T07:56:12.248Z,101294.13
2024-05-09T07:59:16.297Z,101286.48
2024-05-09T08:02:20.251Z,101274.86
2024-05-09T08:05:24.285Z,101283.61
2024-05-09T08:08:28.305Z,101290.70
2024-05-09T08:11:32.595Z,101284.92
2024-05-09T08:14:36.445Z,101283.14
2024-05-09T08:17:40.529Z,101283.96
2024-05-09T08:20:48.735Z,101279.20
2024-05-09T08:23:52.646Z,101277.05
2024-05-09T08:26:56.497Z,101278.55
2024-05-09T08:30:00.364Z,101276.54
2024-05-09T08:33:05.859Z,101279.45
2024-05-09T08:36:10.484Z,101275.98
2024-05-09T08:39:14.300Z,101273.16
2024-05-09T08:42:20.667Z,101274.10
2024-05-09T08:45:24.769Z,101269.65
2024-05-09T08:48:31.450Z,101273.04
2024-05-09T08:51:35.535Z,101266.55
2024-05-09T08:54:39.538Z,101265.98
2024-05-09T08:57:44.763Z,101263.09
2024-05-09T09:00:49.579Z,101260.88
2024-05-09T09:03:55.168Z,101261.64
2024-05-09T09:07:00.305Z,101259.36
2024-05-09T09:10:08.545Z,101259.67
2024-05-09T09:13:12.885Z,101258.60
2024-05-09T09:16:17.309Z,101256.54
2024-05-09T09:19:23.271Z,101260.80
2024-05-09T09:22:27.515Z,101255.79
2024-05-09T09:25:32.014Z,101258.67
2024-05-09T09:28:40.577Z,101257.85
2024-05-09T09:31:44.378Z,101257.97
2024-05-09T09:34:48.430Z,101255.83
2024-05-09T09:37:53.245Z,101253.48
2024-05-09T09:40:57.998Z,101248.94
2024-05-09T09:44:03.930Z,101248.44
2024-05-09T09:47:09.496Z,101247.29
2024-05-09T09:50:20.353Z,101242.48
2024-05-09T09:53:33.215Z,101238.70
2024-05-09T09:56:39.242Z,101236.52
2024-05-09T09:59:46.852Z,101237.44
2024-05-09T10:02:50.668Z,101236.21
2024-05-09T10:05:55.044Z,101236.38
2024-05-09T10:08:59.733Z,101238.35
2024-05-09T10:12:11.122Z,101235.68
2024-05-09T10:15:19.512Z,101241.04
2024-05-09T10:18:29.573Z,101237.33
2024-05-09T10:21:46.520Z,101232.05
2024-05-09T10:24:52.736Z,101232.96
2024-05-09T10:27:56.943Z,101232.48
2024-05-09T10:31:15.979Z,101230.23
2024-05-09T10:34:22.060Z,101228.06
2024-05-09T10:37:31.682Z,101230.23
2024-05-09T10:40:37.818Z,101226.97
2024-05-09T10:43:42.046Z,101223.88
2024-05-09T10:46:46.319Z,101220.11
2024-05-09T10:49:50.727Z,101218.70
2024-05-09T10:52:54.704Z,101217.34
2024-05-09T10:56:01.651Z,101218.25
2024-05-09T10:59:05.605Z,101213.73
2024-05-09T11:02:10.900Z,101211.96
2024-05-09T11:05:15.136Z,101208.39
2024-05-09T11:08:23.505Z,101203.91
2024-05-09T11:11:27.595Z,101203.48
2024-05-09T11:14:31.862Z,101203.98
2024-05-09T11:17:38.621Z,101194.81
2024-05-09T11:20:42.762Z,101187.27
2024-05-09T11:23:47.582Z,101182.42
2024-05-09T11:26:51.481Z,101179.82
2024-05-09T11:29:55.296Z,101178.79
2024-05-09T11:32:59.263Z,101173.40
2024-05-09T11:36:03.709Z,101171.23
2024-05-09T11:39:07.553Z,101173.44
2024-05-09T11:42:11.351Z,101170.31
2024-05-09T11:45:15.171Z,101169.27
2024-05-09T11:48:19.275Z,101166.89
2024-05-09T11:51:23.217Z,101164.46
2024-05-09T11:54:27.109Z,101158.77
2024-05-09T11:57:31.000Z,101155.13
2024-05-09T12:00:37.419Z,101152.92
2024-05-09T12:03:42.018Z,101147.80
2024-05-09T12:06:46.571Z,101149.27
2024-05-09T12:09:50.995Z,101146.44
2024-05-09T12:12:54.957Z,101141.23
2024-05-09T12:15:59.047Z,101142.59
2024-05-09T12:19:03.012Z,101133.36
2024-05-09T12:22:06.950Z,101130.20
2024-05-09T12:25:10.952Z,101129.40
2024-05-09T12:28:15.983Z,101127.08
2024-05-09T12:31:19.968Z,101125.42
2024-05-09T12:34:24.322Z,101124.39
2024-05-09T12:37:28.659Z,101119.38
2024-05-09T12:40:36.785Z,101117.80
2024-05-09T12:43:42.634Z,101113.98
2024-05-09T12:46:46.671Z,101107.04
2024-05-09T12:49:50.515Z,101105.59
2024-05-09T12:52:54.371Z,101101.73
2024-05-09T12:56:02.226Z,101095.91
2024-05-09T12:59:07.630Z,101099.13
2024-05-09T13:02:12.391Z,101093.83
2024-05-09T13:05:16.691Z,101097.34
2024-05-09T13:08:21.138Z,101095.02
2024-05-09T13:11:24.736Z,101087.86
2024-05-09T13:14:28.622Z,101091.05
2024-05-09T13:17:32.928Z,101086.65
2024-05-09T13:20:37.385Z,101084.98
2024-05-09T13:23:41.486Z,101085.66
2024-05-09T13:26:45.403Z,101079.70
2024-05-09T13:29:49.212Z,101074.18
2024-05-09T13:32:54.647Z,101069.52
2024-05-09T13:35:58.896Z,101067.69
2024-05-09T13:39:03.737Z,101063.59
2024-05-09T13:42:07.593Z,101061.23
2024-05-09T13:45:11.501Z,101057.06
2024-05-09T13:48:15.654Z,101057.39
2024-05-09T13:51:20.601Z,101051.64
2024-05-09T13:54:24.414Z,101049.09
2024-05-09T13:57:28.585Z,101047.86
2024-05-09T14:00:42.880Z,101044.34
2024-05-09T14:03:51.702Z,101043.28
2024-05-09T14:06:55.770Z,101037.39
2024-05-09T14:09:59.659Z,101028.42
2024-05-09T14:13:03.654Z,101023.91
2024-05-09T14:16:08.562Z,101018.91
2024-05-09T14:19:12.737Z,101011.14
2024-05-09T14:22:16.579Z,101007.70
2024-05-09T14:25:20.497Z,101006.55
2024-05-09T14:28:26.179Z,101001.83
2024-05-09T14:31:30.285Z,100997.30
2024-05-09T14:34:34.289Z,100993.58
2024-05-09T14:37:39.795Z,100992.48
2024-05-09T14:40:44.319Z,100993.76
2024-05-09T14:43:48.636Z,100992.02
2024-05-09T14:46:52.582Z,100984.81
2024-05-09T14:49:56.433Z,100975.75
2024-05-09T14:53:00.479Z,100971.76
2024-05-09T14:56:04.946Z,100971.77
2024-05-09T14:59:09.352Z,100967.43
2024-05-09T15:02:13.433Z,100965.95
2024-05-09T15:05:17.540Z,100969.98
2024-05-09T15:08:21.589Z,100966.34
2024-05-09T15:11:25.506Z,100961.11
2024-05-09T15:14:29.410Z,100957.98
2024-05-09T15:17:33.224Z,100959.52
2024-05-09T15:20:37.848Z,100962.84
2024-05-09T15:23:41.917Z,100955.39
2024-05-09T15:26:45.679Z,100945.98
2024-05-09T15:29:49.482Z,100945.63
2024-05-09T15:32:53.380Z,100946.59
2024-05-09T15:35:57.319Z,100946.27
2024-05-09T15:39:01.325Z,100949.75
2024-05-09T15:42:05.141Z,100943.45
2024-05-09T15:45:09.571Z,100942.30
2024-05-09T15:48:14.293Z,100944.22
2024-05-09T15:51:18.212Z,100946.89
2024-05-09T15:54:22.976Z,100942.02
2024-05-09T15:57:28.393Z,100940.61
2024-05-09T16:00:38.002Z,100937.94
2024-05-09T16:03:45.484Z,100931.19
2024-05-09T16:06:49.695Z,100928.66
2024-05-09T16:09:53.724Z,100920.23
2024-05-09T16:12:57.595Z,100913.50
2024-05-09T16:16:01.998Z,100910.09
2024-05-09T16:19:06.152Z,100906.31
2024-05-09T16:22:10.187Z,100914.00
2024-05-09T16:25:14.309Z,100908.18
2024-05-09T16:28:20.215Z,100908.23
2024-05-09T16:31:24.989Z,100905.80
2024-05-09T16:34:29.670Z,100907.30
2024-05-09T16:37:33.542Z,100905.77
2024-05-09T16:40:40.315Z,100903.55
2024-05-09T16:43:46.143Z,100897.89
2024-05-09T16:46:50.199Z,100904.08
2024-05-09T16:49:54.419Z,100902.91
2024-05-09T16:52:58.294Z,100900.05
2024-05-09T16:56:02.944Z,100898.69
2024-05-09T16:59:06.838Z,100900.25
2024-05-09T17:02:10.950Z,100903.14
2024-05-09T17:05:17.155Z,100902.96
2024-05-09T17:08:21.330Z,100902.73
2024-05-09T17:11:25.178Z,100904.73
2024-05-09T17:14:28.963Z,100901.04
2024-05-09T17:17:32.930Z,100901.16
2024-05-09T17:20:37.763Z,100898.48
2024-05-09T17:23:42.039Z,100908.08
2024-05-09T17:26:45.840Z,100908.33
2024-05-09T17:29:49.765Z,100907.63
2024-05-09T17:32:53.649Z,100904.61
2024-05-09T17:35:57.522Z,100906.16
2024-05-09T17:39:01.405Z,100904.23
2024-05-09T17:42:05.636Z,100907.55
2024-05-09T17:45:09.438Z,100904.48
2024-05-09T17:48:13.833Z,100905.00
2024-05-09T17:51:17.772Z,100909.26
2024-05-09T17:54:21.579Z,100906.75
2024-05-09T17:57:26.128Z,100904.70
2024-05-09T18:00:37.571Z,100913.06
2024-05-09T18:03:44.816Z,100915.11
2024-05-09T18:06:49.068Z,100917.02
2024-05-09T18:09:52.965Z,100921.30
2024-05-09T18:12:56.947Z,100922.02
2024-05-09T18:16:01.070Z,100922.27
2024-05-09T18:19:05.136Z,100925.64
2024-05-09T18:22:09.163Z,100927.69
2024-05-09T18:25:13.746Z,100931.57
2024-05-09T18:28:18.085Z,100933.21
2024-05-09T18:31:22.050Z,100939.79
2024-05-09T18:34:26.018Z,100946.28
2024-05-09T18:37:30.040Z,100947.83
2024-05-09T18:40:36.740Z,100947.22
2024-05-09T18:43:45.316Z,100946.88
2024-05-09T18:46:52.385Z,100947.64
2024-05-09T18:49:56.221Z,100955.08
2024-05-09T18:53:00.110Z,100956.10
2024-05-09T18:56:04.603Z,100953.85
2024-05-09T18:59:08.551Z,100954.16
2024-05-09T19:02:12.772Z,100955.79
2024-05-09T19:05:16.648Z,100951.90
2024-05-09T19:08:20.546Z,100951.00
2024-05-09T19:11:24.521Z,100956.14
2024-05-09T19:14:28.329Z,100958.63
2024-05-09T19:17:32.358Z,100959.95
2024-05-09T19:20:37.252Z,100958.77
2024-05-09T19:23:47.145Z,100957.75
2024-05-09T19:26:56.358Z,100961.00
2024-05-09T19:30:00.121Z,100963.05
2024-05-09T19:33:04.327Z,100964.02
2024-05-09T19:36:09.017Z,100967.89
2024-05-09T19:39:12.934Z,100965.20
2024-05-09T19:42:16.747Z,100967.81
2024-05-09T19:45:21.173Z,100967.84
2024-05-09T19:48:25.295Z,100966.55
2024-05-09T19:51:29.199Z,100962.61
2024-05-09T19:54:33.035Z,100962.36
2024-05-09T19:57:36.979Z,100962.48
2024-05-09T20:00:43.081Z,100963.17
2024-05-09T20:03:48.516Z,100964.95
2024-05-09T20:06:53.051Z,100967.45
2024-05-09T20:09:56.936Z,100969.92
2024-05-09T20:13:00.887Z,100978.05
2024-05-09T20:16:06.604Z,100979.16
2024-05-09T20:19:10.631Z,100982.06
2024-05-09T20:22:14.721Z,100983.25
2024-05-09T20:25:18.919Z,100982.46
2024-05-09T20:28:23.083Z,100989.23
2024-05-09T20:31:27.129Z,100988.52
2024-05-09T20:34:30.999Z,100987.17
2024-05-09T20:37:35.116Z,100987.55
2024-05-09T20:40:39.895Z,100983.48
2024-05-09T20:43:44.538Z,100984.48
2024-05-09T20:46:48.350Z,100980.97
2024-05-09T20:49:52.299Z,100981.23
2024-05-09T20:52:56.007Z,100979.48
2024-05-09T20:55:59.793Z,100978.57
2024-05-09T20:59:03.697Z,100980.73
2024-05-09T21:02:07.663Z,100985.59
2024-05-09T21:05:11.911Z,100985.09
2024-05-09T21:08:16.194Z,100987.11
2024-05-09T21:11:22.794Z,100985.54
2024-05-09T21:14:26.753Z,100984.44
2024-05-09T21:17:30.712Z,100979.01
2024-05-09T21:20:35.277Z,100979.20
2024-05-09T21:23:39.513Z,100976.15
2024-05-09T21:26:43.334Z,100972.27
2024-05-09T21:29:47.134Z,100971.67
2024-05-09T21:32:51.011Z,100969.74
2024-05-09T21:35:55.069Z,100969.95
2024-05-09T21:38:58.874Z,100971.59
2024-05-09T21:42:02.716Z,100971.91
2024-05-09T21:45:07.339Z,100971.02
2024-05-09T21:48:12.810Z,100973.41
2024-05-09T21:51:16.923Z,100973.67
2024-05-09T21:54:20.793Z,100976.14
2024-05-09T21:57:24.608Z,100974.41
2024-05-09T22:00:35.459Z,100972.33
2024-05-09T22:03:42.068Z,100971.36
2024-05-09T22:06:46.105Z,100967.39
2024-05-09T22:09:49.922Z,100968.71
2024-05-09T22:12:54.149Z,100968.45
2024-05-09T22:15:58.090Z,100968.92
2024-05-09T22:19:02.049Z,100963.23
2024-05-09T22:22:05.997Z,100962.72
2024-05-09T22:25:10.075Z,100960.07
2024-05-09T22:28:16.157Z,100965.27
2024-05-09T22:31:20.064Z,100966.45
2024-05-09T22:34:24.248Z,100967.75
2024-05-09T22:37:28.794Z,100969.48
2024-05-09T22:40:42.258Z,100966.44
2024-05-09T22:43:51.874Z,100962.83
2024-05-09T22:46:55.752Z,100963.59
2024-05-09T22:49:59.599Z,100964.52
2024-05-09T22:53:03.718Z,100966.02
2024-05-09T22:56:08.035Z,100963.30
2024-05-09T22:59:11.855Z,100964.95
2024-05-09T23:02:15.810Z,100959.99
2024-05-09T23:05:19.801Z,100961.36
2024-05-09T23:08:23.929Z,100964.59
2024-05-09T23:11:27.826Z,100962.19
2024-05-09T23:14:31.730Z,100960.59
2024-05-09T23:17:35.603Z,100958.54
2024-05-09T23:20:40.325Z,100957.59
2024-05-09T23:23:44.593Z,100954.99
2024-05-09T23:26:48.310Z,100950.87
2024-05-09T23:29:52.424Z,100949.19
2024-05-09T23:32:56.362Z,100946.92
2024-05-09T23:36:00.249Z,100943.48
2024-05-09T23:39:05.291Z,100941.29
2024-05-09T23:42:09.101Z,100941.40
2024-05-09T23:45:13.128Z,100938.10
2024-05-09T23:48:17.024Z,100939.08
2024-05-09T23:51:20.951Z,100937.61
2024-05-09T23:54:24.766Z,100935.45
2024-05-09T23:57:28.563Z,100935.19
