createdAt,value
2018-09-05T00:02:13.788Z,82.45
2018-09-05T00:04:42.504Z,82.75
2018-09-05T00:07:11.202Z,82.83
2018-09-05T00:09:40.515Z,83.42
2018-09-05T00:12:09.392Z,84.00
2018-09-05T00:14:38.094Z,84.14
2018-09-05T00:17:07.128Z,84.63
2018-09-05T00:19:35.823Z,85.14
2018-09-05T00:22:04.620Z,85.25
2018-09-05T00:24:33.547Z,86.13
2018-09-05T00:27:02.169Z,86.59
2018-09-05T00:29:31.209Z,86.72
2018-09-05T00:32:00.224Z,87.07
2018-09-05T00:34:28.812Z,87.46
2018-09-05T00:36:57.636Z,86.89
2018-09-05T00:39:27.112Z,87.07
2018-09-05T00:41:55.865Z,87.40
2018-09-05T00:44:25.165Z,87.95
2018-09-05T00:46:53.975Z,88.45
2018-09-05T00:49:22.711Z,88.38
2018-09-05T00:51:51.419Z,88.60
2018-09-05T00:54:20.517Z,88.48
2018-09-05T00:56:49.325Z,88.23
2018-09-05T00:59:18.040Z,88.12
2018-09-05T01:01:46.819Z,88.17
2018-09-05T01:04:15.534Z,88.27
2018-09-05T01:06:44.263Z,88.54
2018-09-05T01:09:13.835Z,88.63
2018-09-05T01:11:42.801Z,88.80
2018-09-05T01:14:11.608Z,89.48
2018-09-05T01:16:40.464Z,89.65
2018-09-05T01:19:09.324Z,89.46
2018-09-05T01:21:38.121Z,89.30
2018-09-05T01:24:07.130Z,89.44
2018-09-05T01:26:35.854Z,89.09
2018-09-05T01:29:04.594Z,89.77
2018-09-05T01:31:34.077Z,89.85
2018-09-05T01:34:02.744Z,90.30
2018-09-05T01:36:32.089Z,90.32
2018-09-05T01:39:00.907Z,91.16
2018-09-05T01:41:29.752Z,91.60
2018-09-05T01:43:58.328Z,92.23
2018-09-05T01:46:27.020Z,92.23
2018-09-05T01:48:57.329Z,92.42
2018-09-05T01:51:26.104Z,92.67
2018-09-05T01:53:54.722Z,92.34
2018-09-05T01:56:23.453Z,92.35
2018-09-05T01:58:52.049Z,92.25
2018-09-05T02:01:20.623Z,92.34
2018-09-05T02:03:49.207Z,92.52
2018-09-05T02:06:18.732Z,92.55
2018-09-05T02:08:47.322Z,92.64
2018-09-05T02:11:18.255Z,92.59
2018-09-05T02:13:48.045Z,92.61
2018-09-05T02:16:16.836Z,93.04
2018-09-05T02:18:45.444Z,93.45
2018-09-05T02:21:14.032Z,93.83
2018-09-05T02:23:42.716Z,93.73
2018-09-05T02:26:11.302Z,93.71
2018-09-05T02:28:39.920Z,93.83
2018-09-05T02:31:09.100Z,94.63
2018-09-05T02:33:37.783Z,94.79
2018-09-05T02:36:06.569Z,95.12
2018-09-05T02:38:35.591Z,95.47
2018-09-05T02:41:04.321Z,96.17
2018-09-05T02:43:38.288Z,96.16
2018-09-05T02:46:06.905Z,95.66
2018-09-05T02:48:36.379Z,95.50
2018-09-05T02:51:05.383Z,95.25
2018-09-05T02:53:34.018Z,95.42
2018-09-05T02:56:04.479Z,95.60
2018-09-05T02:58:34.710Z,95.65
2018-09-05T03:01:03.426Z,96.28
2018-09-05T03:03:32.216Z,96.91
2018-09-05T03:06:00.964Z,97.21
2018-09-05T03:08:29.584Z,97.23
2018-09-05T03:10:58.481Z,98.04
2018-09-05T03:13:27.153Z,98.07
2018-09-05T03:15:55.824Z,97.98
2018-09-05T03:18:24.537Z,98.02
2018-09-05T03:20:53.049Z,97.83
2018-09-05T03:23:21.850Z,98.34
2018-09-05T03:25:50.525Z,98.21
2018-09-05T03:28:19.179Z,98.54
2018-09-05T03:30:47.966Z,98.59
2018-09-05T03:33:16.613Z,98.79
2018-09-05T03:35:45.614Z,98.80
2018-09-05T03:38:14.179Z,99.10
2018-09-05T03:40:42.834Z,99.48
2018-09-05T03:43:11.609Z,99.52
2018-09-05T03:45:40.288Z,99.94
2018-09-05T03:48:09.064Z,100.00
2018-09-05T03:50:37.635Z,100.00
2018-09-05T03:53:07.343Z,100.00
2018-09-05T03:55:36.271Z,100.00
2018-09-05T03:58:05.044Z,100.00
2018-09-05T04:00:35.493Z,100.00
2018-09-05T04:03:05.984Z,100.00
2018-09-05T04:05:34.632Z,100.00
2018-09-05T04:08:03.215Z,100.00
2018-09-05T04:10:32.576Z,100.00
2018-09-05T04:13:01.392Z,99.86
2018-09-05T04:15:30.069Z,99.57
2018-09-05T04:17:58.652Z,99.56
2018-09-05T04:20:27.223Z,99.25
2018-09-05T04:22:55.912Z,99.34
2018-09-05T04:25:24.622Z,99.63
2018-09-05T04:27:54.004Z,99.71
2018-09-05T04:30:22.705Z,99.83
2018-09-05T04:32:51.388Z,99.73
2018-09-05T04:35:20.204Z,99.85
2018-09-05T04:37:48.884Z,100.00
2018-09-05T04:40:17.565Z,100.00
2018-09-05T04:42:46.371Z,100.00
2018-09-05T04:45:15.303Z,100.00
2018-09-05T04:47:43.963Z,100.00
2018-09-05T04:50:12.780Z,100.00
2018-09-05T04:52:41.495Z,99.58
2018-09-05T04:55:10.126Z,99.49
2018-09-05T04:57:38.808Z,99.73
2018-09-05T05:00:08.242Z,99.58
2018-09-05T05:02:36.922Z,99.71
2018-09-05T05:05:05.720Z,99.69
2018-09-05T05:07:34.355Z,98.82
2018-09-05T05:10:03.094Z,98.47
2018-09-05T05:12:32.477Z,98.81
2018-09-05T05:15:01.069Z,99.00
2018-09-05T05:17:30.029Z,98.79
2018-09-05T05:19:58.595Z,99.48
2018-09-05T05:22:27.187Z,99.42
2018-09-05T05:24:56.649Z,99.39
2018-09-05T05:27:25.284Z,99.37
2018-09-05T05:29:53.824Z,99.65
2018-09-05T05:32:22.667Z,99.38
2018-09-05T05:34:51.409Z,99.91
2018-09-05T05:37:21.124Z,99.66
2018-09-05T05:39:50.051Z,99.69
2018-09-05T05:42:18.721Z,99.71
2018-09-05T05:44:47.315Z,99.27
2018-09-05T05:47:16.307Z,99.02
2018-09-05T05:49:44.883Z,99.48
2018-09-05T05:52:13.516Z,99.53
2018-09-05T05:54:42.305Z,100.00
2018-09-05T05:57:11.049Z,100.00
2018-09-05T05:59:39.787Z,100.00
2018-09-05T06:02:08.561Z,100.00
2018-09-05T06:04:38.172Z,99.51
2018-09-05T06:07:06.860Z,98.30
2018-09-05T06:09:35.786Z,99.11
2018-09-05T06:12:04.713Z,98.11
2018-09-05T06:14:34.283Z,97.22
2018-09-05T06:17:02.953Z,97.11
2018-09-05T06:19:31.604Z,96.43
2018-09-05T06:22:00.505Z,96.71
2018-09-05T06:24:29.368Z,95.78
2018-09-05T06:26:58.003Z,96.29
2018-09-05T06:29:26.988Z,95.13
2018-09-05T06:31:55.678Z,95.06
2018-09-05T06:34:24.517Z,94.59
2018-09-05T06:36:53.314Z,95.50
2018-09-05T06:39:21.972Z,93.85
2018-09-05T06:41:51.607Z,92.50
2018-09-05T06:44:20.367Z,91.80
2018-09-05T06:46:49.194Z,91.57
2018-09-05T06:49:18.549Z,91.46
2018-09-05T06:51:47.395Z,90.57
2018-09-05T06:54:16.017Z,89.35
2018-09-05T06:56:46.316Z,89.69
2018-09-05T06:59:16.122Z,90.26
2018-09-05T07:01:45.073Z,89.70
2018-09-05T07:04:13.821Z,88.49
2018-09-05T07:06:42.473Z,87.21
2018-09-05T07:09:12.488Z,88.13
2018-09-05T07:11:41.730Z,86.07
2018-09-05T07:14:10.475Z,84.67
2018-09-05T07:16:39.074Z,84.01
2018-09-05T07:19:09.369Z,84.86
2018-09-05T07:21:38.505Z,84.33
2018-09-05T07:24:07.532Z,83.20
2018-09-05T07:26:36.661Z,82.47
2018-09-05T07:29:05.444Z,81.89
2018-09-05T07:31:34.087Z,80.91
2018-09-05T07:34:02.739Z,81.07
2018-09-05T07:36:31.547Z,79.49
2018-09-05T07:39:00.389Z,79.47
2018-09-05T07:41:29.059Z,79.15
2018-09-05T07:43:58.316Z,78.87
2018-09-05T07:46:27.518Z,78.23
2018-09-05T07:48:57.986Z,77.29
2018-09-05T07:51:29.052Z,76.69
2018-09-05T07:54:03.289Z,75.94
2018-09-05T07:56:36.745Z,75.58
2018-09-05T07:59:06.051Z,75.95
2018-09-05T08:01:37.252Z,75.15
2018-09-05T08:04:06.385Z,75.11
2018-09-05T08:06:35.257Z,75.25
2018-09-05T08:09:05.295Z,74.46
2018-09-05T08:11:34.080Z,74.24
2018-09-05T08:14:03.791Z,72.62
2018-09-05T08:16:32.632Z,71.87
2018-09-05T08:19:01.819Z,71.73
2018-09-05T08:21:30.725Z,71.58
2018-09-05T08:23:59.498Z,70.53
2018-09-05T08:26:28.201Z,72.78
2018-09-05T08:28:57.067Z,69.03
2018-09-05T08:31:25.722Z,69.92
2018-09-05T08:33:54.384Z,69.25
2018-09-05T08:36:23.301Z,69.62
2018-09-05T08:38:51.982Z,68.00
2018-09-05T08:41:20.950Z,68.54
2018-09-05T08:43:49.728Z,68.78
2018-09-05T08:46:18.527Z,68.08
2018-09-05T08:48:47.101Z,67.39
2018-09-05T08:51:16.020Z,66.87
2018-09-05T08:53:45.048Z,65.31
2018-09-05T08:56:14.932Z,66.40
2018-09-05T08:58:44.351Z,65.93
2018-09-05T09:01:13.076Z,66.59
2018-09-05T09:03:42.115Z,64.75
2018-09-05T09:06:10.751Z,65.17
2018-09-05T09:08:39.529Z,64.61
2018-09-05T09:11:08.280Z,61.65
2018-09-05T09:13:36.848Z,60.73
2018-09-05T09:16:06.719Z,60.27
2018-09-05T09:18:35.381Z,60.20
2018-09-05T09:21:04.588Z,61.53
2018-09-05T09:23:33.288Z,60.79
2018-09-05T09:26:02.213Z,58.79
2018-09-05T09:28:31.013Z,59.25
2018-09-05T09:30:59.567Z,57.52
2018-09-05T09:33:28.573Z,59.29
2018-09-05T09:35:57.261Z,58.28
2018-09-05T09:38:26.125Z,57.43
2018-09-05T09:40:54.960Z,59.03
2018-09-05T09:43:23.558Z,56.71
2018-09-05T09:45:52.235Z,57.03
2018-09-05T09:48:21.031Z,58.07
2018-09-05T09:50:49.611Z,55.80
2018-09-05T09:53:19.159Z,56.23
2018-09-05T09:55:47.800Z,56.81
2018-09-05T09:58:17.548Z,56.42
2018-09-05T10:00:51.499Z,54.24
2018-09-05T10:03:25.480Z,54.40
2018-09-05T10:05:59.435Z,53.27
2018-09-05T10:08:37.101Z,52.12
2018-09-05T10:11:10.838Z,53.45
2018-09-05T10:13:44.659Z,53.11
2018-09-05T10:16:18.881Z,51.28
2018-09-05T10:18:50.012Z,52.25
2018-09-05T10:21:18.829Z,52.09
2018-09-05T10:23:47.467Z,51.81
2018-09-05T10:26:16.192Z,51.39
2018-09-05T10:28:44.813Z,52.88
2018-09-05T10:31:13.573Z,51.19
2018-09-05T10:33:42.231Z,50.76
2018-09-05T10:36:10.835Z,50.12
2018-09-05T10:43:53.445Z,49.70
2018-09-05T10:46:22.064Z,49.07
2018-09-05T10:48:50.869Z,47.16
2018-09-05T10:51:25.720Z,46.22
2018-09-05T10:53:54.388Z,48.40
2018-09-05T10:56:22.991Z,49.25
2018-09-05T10:58:51.776Z,48.92
2018-09-05T11:01:21.038Z,46.18
2018-09-05T11:03:49.762Z,46.36
2018-09-05T11:06:18.430Z,46.27
2018-09-05T11:08:47.152Z,45.54
2018-09-05T11:11:15.904Z,45.59
2018-09-05T11:13:44.902Z,44.55
2018-09-05T11:16:13.508Z,44.78
2018-09-05T11:18:42.256Z,47.63
2018-09-05T11:21:11.280Z,47.17
2018-09-05T11:23:39.939Z,49.40
2018-09-05T11:26:08.919Z,50.46
2018-09-05T11:28:38.237Z,51.02
2018-09-05T11:31:07.461Z,52.06
2018-09-05T11:33:36.564Z,49.73
2018-09-05T11:36:05.833Z,46.97
2018-09-05T11:38:34.520Z,44.35
2018-09-05T11:41:03.296Z,44.58
2018-09-05T11:43:32.102Z,44.94
2018-09-05T11:46:00.940Z,43.70
2018-09-05T11:48:29.793Z,41.02
2018-09-05T11:51:03.142Z,39.22
2018-09-05T11:53:32.860Z,39.72
2018-09-05T11:56:01.534Z,41.31
2018-09-05T11:58:30.633Z,41.08
2018-09-05T12:01:00.172Z,40.72
2018-09-05T12:03:29.036Z,42.43
2018-09-05T12:05:59.466Z,42.25
2018-09-05T12:08:28.195Z,43.13
2018-09-05T12:10:56.945Z,42.75
2018-09-05T12:13:25.589Z,40.73
2018-09-05T12:15:54.386Z,39.25
2018-09-05T12:18:24.776Z,38.33
2018-09-05T12:20:53.430Z,39.01
2018-09-05T12:23:22.678Z,38.32
2018-09-05T12:25:51.380Z,37.51
2018-09-05T12:28:20.136Z,38.35
2018-09-05T12:30:48.839Z,38.17
2018-09-05T12:33:17.455Z,38.26
2018-09-05T12:35:46.312Z,36.11
2018-09-05T12:38:15.133Z,34.85
2018-09-05T12:40:43.888Z,35.36
2018-09-05T12:43:12.794Z,33.15
2018-09-05T12:45:41.388Z,33.05
2018-09-05T12:48:10.052Z,34.25
2018-09-05T12:50:38.885Z,34.01
2018-09-05T12:53:09.131Z,34.37
2018-09-05T12:55:38.090Z,34.57
2018-09-05T12:58:06.962Z,35.26
2018-09-05T13:00:35.685Z,37.05
2018-09-05T13:03:05.311Z,37.36
2018-09-05T13:05:34.106Z,37.20
2018-09-05T13:08:02.721Z,35.91
2018-09-05T13:10:32.961Z,36.39
2018-09-05T13:13:01.735Z,36.79
2018-09-05T13:15:30.574Z,35.91
2018-09-05T13:17:59.218Z,35.26
2018-09-05T13:20:28.041Z,33.50
2018-09-05T13:22:57.009Z,34.03
2018-09-05T13:25:25.685Z,34.00
2018-09-05T13:27:54.425Z,34.45
2018-09-05T13:30:23.133Z,33.28
2018-09-05T13:32:52.456Z,33.35
2018-09-05T13:35:21.260Z,31.86
2018-09-05T13:37:49.972Z,30.89
2018-09-05T13:40:19.741Z,32.28
2018-09-05T13:42:49.164Z,30.86
2018-09-05T13:45:17.971Z,31.72
2018-09-05T13:47:46.982Z,31.70
2018-09-05T13:50:15.621Z,31.61
2018-09-05T13:52:44.382Z,31.59
2018-09-05T13:55:13.204Z,33.00
2018-09-05T13:57:41.805Z,32.00
2018-09-05T14:00:15.191Z,32.76
2018-09-05T14:02:45.102Z,32.96
2018-09-05T14:05:14.622Z,33.44
2018-09-05T14:07:44.200Z,33.64
2018-09-05T14:10:14.866Z,33.33
2018-09-05T14:12:43.910Z,35.05
2018-09-05T14:15:12.915Z,34.69
2018-09-05T14:17:41.765Z,34.79
2018-09-05T14:20:12.089Z,35.62
2018-09-05T14:22:41.578Z,35.93
2018-09-05T14:25:10.261Z,35.49
2018-09-05T14:27:38.992Z,36.27
2018-09-05T14:30:07.721Z,36.24
2018-09-05T14:32:36.601Z,36.92
2018-09-05T14:35:05.621Z,36.51
2018-09-05T14:37:34.689Z,36.23
2018-09-05T14:40:03.309Z,35.45
2018-09-05T14:42:32.093Z,36.14
2018-09-05T14:45:01.232Z,37.07
2018-09-05T14:47:30.016Z,37.23
2018-09-05T14:50:00.677Z,36.92
2018-09-05T14:52:30.334Z,35.68
2018-09-05T14:55:00.185Z,36.97
2018-09-05T14:57:29.048Z,36.07
2018-09-05T15:00:00.142Z,36.98
2018-09-05T15:02:30.152Z,36.80
2018-09-05T15:04:59.452Z,37.31
2018-09-05T15:07:28.280Z,36.74
2018-09-05T15:09:57.992Z,37.06
2018-09-05T15:12:26.873Z,36.80
2018-09-05T15:14:55.710Z,36.98
2018-09-05T15:17:24.484Z,36.94
2018-09-05T15:19:53.332Z,37.80
2018-09-05T15:22:24.259Z,38.63
2018-09-05T15:24:53.152Z,38.13
2018-09-05T15:27:21.911Z,38.24
2018-09-05T15:29:50.629Z,38.12
2018-09-05T15:32:19.367Z,38.92
2018-09-05T15:34:48.000Z,38.19
2018-09-05T15:37:16.848Z,39.09
2018-09-05T15:39:49.132Z,38.93
2018-09-05T15:42:18.019Z,38.07
2018-09-05T15:44:46.882Z,39.17
2018-09-05T15:47:15.783Z,39.07
2018-09-05T15:49:44.450Z,38.67
2018-09-05T15:52:13.223Z,38.08
2018-09-05T15:54:42.787Z,38.45
2018-09-05T15:57:11.459Z,39.31
2018-09-05T15:59:40.198Z,39.46
2018-09-05T16:02:10.924Z,39.62
2018-09-05T16:04:40.797Z,41.21
2018-09-05T16:07:10.371Z,41.68
2018-09-05T16:09:39.506Z,42.41
2018-09-05T16:12:08.393Z,42.19
2018-09-05T16:14:37.039Z,42.44
2018-09-05T16:17:05.702Z,42.59
2018-09-05T16:19:36.658Z,43.65
2018-09-05T16:22:06.792Z,43.66
2018-09-05T16:24:36.124Z,45.41
2018-09-05T16:27:05.186Z,45.62
2018-09-05T16:29:33.929Z,45.37
2018-09-05T16:32:03.250Z,44.41
2018-09-05T16:34:31.947Z,45.31
2018-09-05T16:37:00.757Z,45.18
2018-09-05T16:39:29.440Z,46.51
2018-09-05T16:41:58.184Z,47.11
2018-09-05T16:44:27.008Z,47.16
2018-09-05T16:46:55.694Z,46.86
2018-09-05T16:49:24.608Z,48.01
2018-09-05T16:51:53.240Z,48.30
2018-09-05T16:54:22.093Z,48.72
2018-09-05T16:56:51.225Z,49.07
2018-09-05T16:59:19.874Z,48.57
2018-09-05T17:01:49.712Z,49.17
2018-09-05T17:04:18.408Z,48.96
2018-09-05T17:06:47.075Z,49.47
2018-09-05T17:09:17.245Z,50.08
2018-09-05T17:11:46.015Z,50.60
2018-09-05T17:14:14.744Z,50.71
2018-09-05T17:16:43.525Z,51.51
2018-09-05T17:19:12.149Z,50.83
2018-09-05T17:21:40.905Z,51.70
2018-09-05T17:24:09.600Z,52.27
2018-09-05T17:26:38.379Z,52.57
2018-09-05T17:29:07.889Z,52.82
2018-09-05T17:31:36.705Z,53.26
2018-09-05T17:34:07.412Z,53.45
2018-09-05T17:36:36.314Z,53.48
2018-09-05T17:39:07.356Z,53.63
2018-09-05T17:41:36.064Z,53.74
2018-09-05T17:44:05.686Z,54.40
2018-09-05T17:46:34.697Z,54.98
2018-09-05T17:49:04.042Z,55.16
2018-09-05T17:51:33.849Z,55.94
2018-09-05T17:54:02.581Z,55.84
2018-09-05T17:56:31.310Z,56.85
2018-09-05T17:59:00.100Z,56.78
2018-09-05T18:01:28.932Z,57.60
2018-09-05T18:03:57.687Z,57.88
2018-09-05T18:06:26.508Z,58.25
2018-09-05T18:08:55.213Z,58.51
2018-09-05T18:11:24.110Z,58.49
2018-09-05T18:13:52.889Z,58.78
2018-09-05T18:16:22.205Z,60.70
2018-09-05T18:18:51.069Z,61.44
2018-09-05T18:21:19.929Z,61.86
2018-09-05T18:23:48.646Z,62.36
2018-09-05T18:26:17.609Z,62.80
2018-09-05T18:28:46.499Z,62.34
2018-09-05T18:31:15.269Z,63.19
2018-09-05T18:33:44.074Z,62.78
2018-09-05T18:36:12.749Z,62.84
2018-09-05T18:38:41.480Z,63.48
2018-09-05T18:41:11.088Z,63.96
2018-09-05T18:43:39.841Z,64.00
2018-09-05T18:46:09.157Z,64.15
2018-09-05T18:48:37.827Z,64.66
2018-09-05T18:51:06.745Z,64.51
2018-09-05T18:53:35.425Z,64.62
2018-09-05T18:56:05.238Z,64.66
2018-09-05T18:58:34.029Z,64.82
2018-09-05T19:01:02.722Z,65.84
2018-09-05T19:03:32.541Z,66.71
2018-09-05T19:06:02.150Z,66.90
2018-09-05T19:08:32.970Z,66.71
2018-09-05T19:11:02.316Z,66.57
2018-09-05T19:13:30.991Z,66.96
2018-09-05T19:15:59.715Z,67.28
2018-09-05T19:18:28.421Z,67.34
2018-09-05T19:21:00.237Z,68.33
2018-09-05T19:23:29.042Z,68.81
2018-09-05T19:25:58.039Z,69.27
2018-09-05T19:28:27.331Z,69.72
2018-09-05T19:30:56.169Z,70.45
2018-09-05T19:33:24.882Z,70.52
2018-09-05T19:35:53.762Z,70.57
2018-09-05T19:38:22.482Z,70.86
2018-09-05T19:40:51.202Z,71.33
2018-09-05T19:43:20.911Z,71.59
2018-09-05T19:45:49.618Z,71.86
2018-09-05T19:48:18.495Z,72.59
2018-09-05T19:50:47.289Z,72.26
2018-09-05T19:53:16.013Z,72.82
2018-09-05T19:55:44.991Z,73.10
2018-09-05T19:58:13.647Z,74.21
2018-09-05T20:00:42.263Z,74.61
2018-09-05T20:03:11.002Z,74.11
2018-09-05T20:05:40.522Z,74.66
2018-09-05T20:08:09.642Z,75.09
2018-09-05T20:10:39.520Z,75.36
2018-09-05T20:13:10.323Z,75.14
2018-09-05T20:15:39.100Z,75.61
2018-09-05T20:18:08.406Z,75.39
2018-09-05T20:20:37.443Z,75.67
2018-09-05T20:23:06.459Z,75.28
2018-09-05T20:25:35.211Z,75.71
2018-09-05T20:28:04.979Z,76.12
2018-09-05T20:30:33.911Z,75.82
2018-09-05T20:33:02.678Z,75.92
2018-09-05T20:35:31.405Z,76.23
2018-09-05T20:38:00.237Z,76.80
2018-09-05T20:40:28.970Z,78.11
2018-09-05T20:42:57.717Z,77.74
2018-09-05T20:45:28.341Z,77.42
2018-09-05T20:47:57.147Z,77.42
2018-09-05T20:50:27.025Z,77.56
2018-09-05T20:52:55.924Z,77.82
2018-09-05T20:55:24.611Z,77.94
2018-09-05T20:57:53.388Z,78.22
2018-09-05T21:00:22.434Z,78.08
2018-09-05T21:02:51.162Z,78.18
2018-09-05T21:05:19.882Z,78.35
2018-09-05T21:07:48.526Z,78.25
2018-09-05T21:10:17.231Z,78.12
2018-09-05T21:12:47.796Z,77.99
2018-09-05T21:15:19.458Z,77.46
2018-09-05T21:17:48.231Z,77.52
2018-09-05T21:20:16.870Z,77.52
2018-09-05T21:22:46.517Z,77.51
2018-09-05T21:25:18.913Z,77.31
2018-09-05T21:27:48.946Z,77.84
2018-09-05T21:30:17.991Z,77.66
2018-09-05T21:32:48.614Z,77.36
2018-09-05T21:35:17.330Z,77.07
2018-09-05T21:37:46.133Z,76.44
2018-09-05T21:40:14.753Z,76.83
2018-09-05T21:42:43.543Z,76.68
2018-09-05T21:45:12.363Z,76.79
2018-09-05T21:47:41.123Z,76.42
2018-09-05T21:50:10.820Z,76.53
2018-09-05T21:52:39.489Z,77.28
2018-09-05T21:55:08.134Z,77.17
2018-09-05T21:57:36.957Z,77.37
2018-09-05T22:00:07.432Z,77.30
2018-09-05T22:02:36.065Z,76.86
2018-09-05T22:05:06.820Z,77.03
2018-09-05T22:07:35.505Z,77.14
2018-09-05T22:10:04.345Z,77.45
2018-09-05T22:12:33.004Z,77.92
2018-09-05T22:15:01.866Z,78.66
2018-09-05T22:17:30.546Z,79.60
2018-09-05T22:19:59.389Z,80.02
2018-09-05T22:22:28.117Z,79.76
2018-09-05T22:24:57.805Z,79.93
2018-09-05T22:27:26.428Z,80.19
2018-09-05T22:29:55.264Z,80.40
2018-09-05T22:32:24.172Z,80.98
2018-09-05T22:34:54.537Z,80.81
2018-09-05T22:37:23.942Z,80.70
2018-09-05T22:39:53.729Z,80.71
2018-09-05T22:42:24.482Z,80.29
2018-09-05T22:45:04.212Z,80.74
2018-09-05T22:49:47.716Z,81.41
2018-09-05T22:54:58.810Z,81.62
2018-09-05T22:57:49.104Z,81.14
2018-09-05T23:01:30.566Z,81.29
2018-09-05T23:04:10.607Z,81.03
2018-09-05T23:07:02.017Z,81.12
2018-09-05T23:09:41.766Z,80.92
2018-09-05T23:12:26.793Z,81.17
2018-09-05T23:15:10.660Z,81.29
2018-09-05T23:17:50.569Z,81.26
2018-09-05T23:20:30.969Z,80.72
2018-09-05T23:23:11.125Z,80.57
2018-09-05T23:25:39.954Z,79.93
2018-09-05T23:28:08.816Z,80.32
2018-09-05T23:30:37.663Z,79.68
2018-09-05T23:33:06.368Z,80.47
2018-09-05T23:35:35.133Z,80.26
2018-09-05T23:38:03.923Z,81.56
2018-09-05T23:40:32.607Z,83.13
2018-09-05T23:43:01.522Z,83.15
2018-09-05T23:45:30.222Z,83.33
2018-09-05T23:47:59.759Z,83.11
2018-09-05T23:50:29.037Z,83.47
2018-09-05T23:52:57.828Z,84.02
2018-09-05T23:55:26.629Z,84.92
2018-09-05T23:57:55.357Z,85.39
