createdAt,value
2019-06-01T00:00:37.864Z,97346.13
2019-06-01T00:03:09.727Z,97348.36
2019-06-01T00:05:40.735Z,97345.35
2019-06-01T00:08:11.811Z,97346.30
2019-06-01T00:10:43.023Z,97344.59
2019-06-01T00:13:14.089Z,97352.44
2019-06-01T00:15:46.155Z,97351.72
2019-06-01T00:18:17.333Z,97346.55
2019-06-01T00:20:48.603Z,97355.70
2019-06-01T00:23:19.831Z,97349.44
2019-06-01T00:25:50.940Z,97339.64
2019-06-01T00:28:22.001Z,97345.02
2019-06-01T00:30:53.302Z,97345.71
2019-06-01T00:33:24.785Z,97344.60
2019-06-01T00:35:56.039Z,97334.61
2019-06-01T00:38:27.181Z,97337.48
2019-06-01T00:40:58.201Z,97332.40
2019-06-01T00:43:30.408Z,97329.39
2019-06-01T00:46:01.410Z,97331.39
2019-06-01T00:48:32.564Z,97330.15
2019-06-01T00:51:03.577Z,97327.72
2019-06-01T00:53:34.642Z,97326.08
2019-06-01T00:56:05.818Z,97324.77
2019-06-01T00:58:37.135Z,97322.62
2019-06-01T01:01:08.465Z,97329.42
2019-06-01T01:03:39.726Z,97317.25
2019-06-01T01:06:10.805Z,97320.86
2019-06-01T01:08:41.834Z,97322.31
2019-06-01T01:11:12.854Z,97327.37
2019-06-01T01:13:45.657Z,97327.80
2019-06-01T01:16:17.074Z,97321.26
2019-06-01T01:18:48.143Z,97321.77
2019-06-01T01:21:19.361Z,97323.63
2019-06-01T01:23:50.464Z,97332.11
2019-06-01T01:26:22.658Z,97329.81
2019-06-01T01:28:54.866Z,97328.13
2019-06-01T01:31:26.163Z,97321.72
2019-06-01T01:33:57.636Z,97319.95
2019-06-01T01:36:28.787Z,97319.50
2019-06-01T01:39:00.738Z,97318.53
2019-06-01T01:41:33.348Z,97319.73
2019-06-01T01:44:04.717Z,97320.67
2019-06-01T01:46:35.899Z,97318.84
2019-06-01T01:49:07.454Z,97317.52
2019-06-01T01:51:39.096Z,97319.28
2019-06-01T01:54:10.322Z,97323.40
2019-06-01T01:56:41.343Z,97316.50
2019-06-01T01:59:12.394Z,97317.35
2019-06-01T02:01:43.409Z,97316.48
2019-06-01T02:04:14.455Z,97311.25
2019-06-01T02:06:46.648Z,97310.87
2019-06-01T02:09:17.759Z,97310.72
2019-06-01T02:11:48.781Z,97313.61
2019-06-01T02:14:20.003Z,97308.84
2019-06-01T02:16:51.920Z,97306.97
2019-06-01T02:19:23.282Z,97304.63
2019-06-01T02:21:54.495Z,97303.36
2019-06-01T02:24:25.532Z,97302.92
2019-06-01T02:26:57.203Z,97299.93
2019-06-01T02:29:28.343Z,97296.45
2019-06-01T02:32:01.849Z,97301.83
2019-06-01T02:34:33.406Z,97300.79
2019-06-01T02:37:04.653Z,97303.59
2019-06-01T02:39:35.796Z,97301.02
2019-06-01T02:42:08.902Z,97302.70
2019-06-01T02:44:39.946Z,97294.39
2019-06-01T02:47:11.632Z,97297.41
2019-06-01T02:49:42.738Z,97292.99
2019-06-01T02:52:14.226Z,97297.48
2019-06-01T02:54:45.340Z,97300.06
2019-06-01T02:57:16.336Z,97298.59
2019-06-01T02:59:47.524Z,97297.70
2019-06-01T03:02:18.777Z,97299.20
2019-06-01T03:04:50.738Z,97295.58
2019-06-01T03:07:22.054Z,97299.70
2019-06-01T03:09:53.727Z,97300.11
2019-06-01T03:12:27.004Z,97301.25
2019-06-01T03:15:00.540Z,97301.60
2019-06-01T03:17:35.259Z,97302.93
2019-06-01T03:20:08.750Z,97305.36
2019-06-01T03:22:42.115Z,97303.15
2019-06-01T03:25:15.045Z,97305.70
2019-06-01T03:27:47.889Z,97304.16
2019-06-01T03:30:37.211Z,97296.84
2019-06-01T03:33:10.585Z,97294.27
2019-06-01T03:35:41.278Z,97297.13
2019-06-01T03:38:12.689Z,97299.42
2019-06-01T03:40:43.858Z,97300.32
2019-06-01T03:43:16.825Z,97297.35
2019-06-01T03:45:47.884Z,97296.27
2019-06-01T03:48:19.048Z,97296.92
2019-06-01T03:50:50.690Z,97294.48
2019-06-01T03:53:21.787Z,97293.91
2019-06-01T03:55:52.814Z,97294.98
2019-06-01T03:58:23.864Z,97298.52
2019-06-01T04:00:54.944Z,97294.84
2019-06-01T04:03:26.049Z,97288.06
2019-06-01T04:06:16.356Z,97293.16
2019-06-01T04:08:47.389Z,97292.72
2019-06-01T04:11:18.382Z,97294.91
2019-06-01T04:13:50.565Z,97290.72
2019-06-01T04:16:21.573Z,97296.63
2019-06-01T04:18:52.617Z,97289.33
2019-06-01T04:21:23.678Z,97292.88
2019-06-01T04:23:54.940Z,97287.71
2019-06-01T04:26:25.990Z,97291.75
2019-06-01T04:28:57.401Z,97290.44
2019-06-01T04:31:28.391Z,97295.45
2019-06-01T04:33:59.697Z,97290.92
2019-06-01T04:36:31.269Z,97295.66
2019-06-01T04:39:03.327Z,97292.51
2019-06-01T04:41:34.526Z,97285.81
2019-06-01T04:44:06.238Z,97293.69
2019-06-01T04:46:37.370Z,97290.14
2019-06-01T04:49:08.610Z,97289.72
2019-06-01T04:51:40.138Z,97286.95
2019-06-01T04:54:11.640Z,97290.70
2019-06-01T04:56:43.785Z,97302.42
2019-06-01T04:59:15.330Z,97299.41
2019-06-01T05:01:46.525Z,97293.21
2019-06-01T05:04:17.626Z,97290.41
2019-06-01T05:06:48.683Z,97296.89
2019-06-01T05:09:19.697Z,97295.13
2019-06-01T05:11:50.961Z,97294.55
2019-06-01T05:14:21.999Z,97298.86
2019-06-01T05:16:53.132Z,97298.58
2019-06-01T05:19:24.152Z,97295.77
2019-06-01T05:21:55.288Z,97298.77
2019-06-01T05:24:26.324Z,97298.25
2019-06-01T05:26:58.535Z,97296.33
2019-06-01T05:29:29.636Z,97299.93
2019-06-01T05:32:01.642Z,97303.37
2019-06-01T05:34:32.648Z,97291.48
2019-06-01T05:37:03.827Z,97306.98
2019-06-01T05:39:35.100Z,97300.17
2019-06-01T05:42:06.304Z,97302.80
2019-06-01T05:44:37.317Z,97302.34
2019-06-01T05:47:08.403Z,97297.16
2019-06-01T05:49:39.413Z,97302.39
2019-06-01T05:52:10.486Z,97295.76
2019-06-01T05:54:41.804Z,97298.59
2019-06-01T05:57:12.870Z,97295.70
2019-06-01T05:59:43.907Z,97293.70
2019-06-01T06:02:15.230Z,97298.11
2019-06-01T06:04:46.238Z,97287.14
2019-06-01T06:07:17.349Z,97296.61
2019-06-01T06:09:48.365Z,97290.61
2019-06-01T06:12:19.557Z,97291.81
2019-06-01T06:14:51.247Z,97295.08
2019-06-01T06:17:24.320Z,97298.41
2019-06-01T06:19:54.977Z,97300.89
2019-06-01T06:22:26.140Z,97305.16
2019-06-01T06:24:57.172Z,97306.03
2019-06-01T06:27:28.212Z,97303.01
2019-06-01T06:29:59.288Z,97307.20
2019-06-01T06:32:31.670Z,97305.53
2019-06-01T06:35:02.770Z,97307.09
2019-06-01T06:37:34.060Z,97305.16
2019-06-01T06:40:06.712Z,97307.00
2019-06-01T06:42:37.814Z,97313.84
2019-06-01T06:45:10.413Z,97312.98
2019-06-01T06:47:41.493Z,97315.22
2019-06-01T06:50:17.702Z,97311.84
2019-06-01T06:52:49.301Z,97310.41
2019-06-01T06:55:20.314Z,97315.58
2019-06-01T06:57:51.406Z,97313.41
2019-06-01T07:00:22.717Z,97313.08
2019-06-01T07:02:53.761Z,97316.44
2019-06-01T07:05:25.534Z,97308.84
2019-06-01T07:07:56.665Z,97317.70
2019-06-01T07:10:28.832Z,97315.26
2019-06-01T07:12:59.872Z,97316.90
2019-06-01T07:15:32.032Z,97316.19
2019-06-01T07:18:03.116Z,97315.17
2019-06-01T07:20:34.316Z,97314.14
2019-06-01T07:23:05.390Z,97316.86
2019-06-01T07:25:36.507Z,97318.63
2019-06-01T07:28:07.798Z,97319.79
2019-06-01T07:30:49.860Z,97308.71
2019-06-01T07:33:11.711Z,97306.64
2019-06-01T07:35:42.818Z,97307.25
2019-06-01T07:38:13.904Z,97306.02
2019-06-01T07:40:45.454Z,97307.14
2019-06-01T07:43:16.698Z,97311.78
2019-06-01T07:45:47.847Z,97309.12
2019-06-01T07:48:19.051Z,97301.91
2019-06-01T07:50:51.609Z,97304.73
2019-06-01T07:53:24.074Z,97312.19
2019-06-01T07:55:55.645Z,97305.84
2019-06-01T07:58:26.842Z,97303.00
2019-06-01T08:00:58.078Z,97303.31
2019-06-01T08:03:32.921Z,97300.66
2019-06-01T08:06:03.109Z,97300.67
2019-06-01T08:08:34.193Z,97304.23
2019-06-01T08:11:05.450Z,97291.72
2019-06-01T08:13:36.594Z,97301.97
2019-06-01T08:16:07.836Z,97303.67
2019-06-01T08:18:39.169Z,97300.73
2019-06-01T08:21:10.276Z,97297.27
2019-06-01T08:23:41.434Z,97299.13
2019-06-01T08:26:13.622Z,97305.32
2019-06-01T08:28:44.694Z,97300.25
2019-06-01T08:31:15.820Z,97289.23
2019-06-01T08:33:47.083Z,97289.48
2019-06-01T08:36:18.196Z,97294.88
2019-06-01T08:38:49.300Z,97295.14
2019-06-01T08:41:20.400Z,97290.86
2019-06-01T08:43:51.456Z,97287.13
2019-06-01T08:46:23.688Z,97289.80
2019-06-01T08:48:54.872Z,97280.94
2019-06-01T08:51:26.660Z,97281.47
2019-06-01T08:53:58.230Z,97280.92
2019-06-01T08:56:30.276Z,97282.22
2019-06-01T08:59:02.416Z,97273.91
2019-06-01T09:01:34.956Z,97277.97
2019-06-01T09:04:06.318Z,97280.92
2019-06-01T09:06:37.426Z,97270.19
2019-06-01T09:09:11.686Z,97269.40
2019-06-01T09:11:41.908Z,97264.32
2019-06-01T09:14:13.278Z,97264.31
2019-06-01T09:16:44.532Z,97268.08
2019-06-01T09:19:15.859Z,97264.33
2019-06-01T09:21:46.957Z,97257.63
2019-06-01T09:24:18.122Z,97253.34
2019-06-01T09:26:49.189Z,97254.67
2019-06-01T09:29:20.416Z,97261.61
2019-06-01T09:31:51.690Z,97255.16
2019-06-01T09:34:22.733Z,97262.13
2019-06-01T09:36:55.653Z,97261.05
2019-06-01T09:39:26.918Z,97256.75
2019-06-01T09:41:57.960Z,97262.11
2019-06-01T09:44:31.962Z,97261.28
2019-06-01T09:47:02.926Z,97265.05
2019-06-01T09:49:34.181Z,97261.53
2019-06-01T09:52:05.654Z,97260.95
2019-06-01T09:54:38.020Z,97261.73
2019-06-01T09:57:09.463Z,97262.80
2019-06-01T09:59:40.625Z,97255.32
2019-06-01T10:02:12.070Z,97256.08
2019-06-01T10:04:43.507Z,97251.74
2019-06-01T10:07:14.601Z,97252.28
2019-06-01T10:09:45.649Z,97250.13
2019-06-01T10:12:16.809Z,97249.36
2019-06-01T10:14:47.870Z,97246.62
2019-06-01T10:17:18.985Z,97244.19
2019-06-01T10:19:50.008Z,97242.23
2019-06-01T10:22:21.393Z,97250.83
2019-06-01T10:24:52.509Z,97251.31
2019-06-01T10:27:23.569Z,97239.64
2019-06-01T10:29:54.654Z,97238.58
2019-06-01T10:32:25.726Z,97231.06
2019-06-01T10:34:56.725Z,97240.95
2019-06-01T10:37:27.806Z,97235.50
2019-06-01T10:39:58.814Z,97231.21
2019-06-01T10:42:32.289Z,97231.38
2019-06-01T10:45:02.743Z,97232.61
2019-06-01T10:47:33.988Z,97228.69
2019-06-01T10:50:05.878Z,97227.62
2019-06-01T10:52:38.447Z,97218.47
2019-06-01T10:55:11.362Z,97224.87
2019-06-01T10:57:42.816Z,97223.83
2019-06-01T11:00:14.431Z,97227.14
2019-06-01T11:02:45.476Z,97229.30
2019-06-01T11:05:16.726Z,97227.47
2019-06-01T11:07:47.781Z,97228.03
2019-06-01T11:10:19.098Z,97222.64
2019-06-01T11:12:50.224Z,97222.39
2019-06-01T11:15:21.628Z,97215.66
2019-06-01T11:17:52.713Z,97219.70
2019-06-01T11:20:23.879Z,97212.10
2019-06-01T11:22:54.951Z,97207.70
2019-06-01T11:25:26.060Z,97204.92
2019-06-01T11:27:57.135Z,97207.17
2019-06-01T11:30:28.320Z,97202.62
2019-06-01T11:32:59.451Z,97209.86
2019-06-01T11:35:30.532Z,97202.06
2019-06-01T11:38:03.310Z,97199.11
2019-06-01T11:40:34.711Z,97202.28
2019-06-01T11:43:06.458Z,97197.40
2019-06-01T11:45:38.812Z,97189.01
2019-06-01T11:48:10.170Z,97186.78
2019-06-01T11:50:41.488Z,97185.69
2019-06-01T11:53:12.536Z,97183.65
2019-06-01T11:55:43.731Z,97177.70
2019-06-01T11:58:14.841Z,97174.97
2019-06-01T12:00:45.947Z,97176.41
2019-06-01T12:03:17.411Z,97170.09
2019-06-01T12:05:48.553Z,97171.75
2019-06-01T12:08:19.682Z,97168.80
2019-06-01T12:10:52.208Z,97162.63
2019-06-01T12:13:23.323Z,97167.92
2019-06-01T12:15:54.337Z,97164.77
2019-06-01T12:18:25.848Z,97169.30
2019-06-01T12:20:56.935Z,97160.91
2019-06-01T12:23:28.085Z,97159.06
2019-06-01T12:25:59.149Z,97150.77
2019-06-01T12:28:30.610Z,97154.89
2019-06-01T12:31:02.872Z,97153.92
2019-06-01T12:33:34.057Z,97151.80
2019-06-01T12:36:05.378Z,97149.42
2019-06-01T12:38:52.752Z,97149.20
2019-06-01T12:41:25.279Z,97150.33
2019-06-01T12:44:15.794Z,97143.16
2019-06-01T12:46:47.184Z,97145.56
2019-06-01T12:49:18.445Z,97138.86
2019-06-01T12:51:49.573Z,97140.96
2019-06-01T12:54:20.636Z,97130.03
2019-06-01T12:56:53.113Z,97128.08
2019-06-01T12:59:24.136Z,97125.23
2019-06-01T13:01:55.262Z,97127.75
2019-06-01T13:04:26.261Z,97122.14
2019-06-01T13:06:57.372Z,97118.10
2019-06-01T13:09:28.401Z,97122.30
2019-06-01T13:11:59.499Z,97119.28
2019-06-01T13:14:30.524Z,97113.12
2019-06-01T13:17:07.538Z,97105.57
2019-06-01T13:19:43.387Z,97107.73
2019-06-01T13:22:14.401Z,97105.57
2019-06-01T13:24:45.865Z,97105.19
2019-06-01T13:27:17.098Z,97098.95
2019-06-01T13:29:48.440Z,97109.41
2019-06-01T13:32:19.577Z,97098.20
2019-06-01T13:34:51.395Z,97094.94
2019-06-01T13:37:22.503Z,97090.86
2019-06-01T13:39:57.687Z,97085.80
2019-06-01T13:42:26.318Z,97087.67
2019-06-01T13:44:57.422Z,97090.37
2019-06-01T13:47:28.515Z,97080.30
2019-06-01T13:49:59.952Z,97080.75
2019-06-01T13:52:30.967Z,97081.33
2019-06-01T13:55:02.249Z,97078.88
2019-06-01T13:57:33.308Z,97073.63
2019-06-01T14:00:06.495Z,97076.25
2019-06-01T14:02:37.803Z,97073.67
2019-06-01T14:05:09.589Z,97069.34
2019-06-01T14:07:40.618Z,97063.50
2019-06-01T14:10:12.224Z,97066.20
2019-06-01T14:12:43.272Z,97063.75
2019-06-01T14:15:15.157Z,97055.34
2019-06-01T14:17:46.271Z,97057.19
2019-06-01T14:20:17.520Z,97053.72
2019-06-01T14:22:49.838Z,97050.24
2019-06-01T14:25:21.203Z,97051.84
2019-06-01T14:27:54.301Z,97047.62
2019-06-01T14:30:25.797Z,97047.09
2019-06-01T14:32:57.032Z,97038.80
2019-06-01T14:35:28.226Z,97044.58
2019-06-01T14:37:59.251Z,97042.88
2019-06-01T14:40:30.489Z,97040.33
2019-06-01T14:43:01.551Z,97038.88
2019-06-01T14:45:32.763Z,97036.46
2019-06-01T14:48:04.152Z,97034.02
2019-06-01T14:50:36.273Z,97040.58
2019-06-01T14:53:07.463Z,97033.88
2019-06-01T14:55:38.565Z,97030.59
2019-06-01T14:58:09.706Z,97028.49
2019-06-01T15:00:40.841Z,97026.90
2019-06-01T15:03:12.002Z,97023.95
2019-06-01T15:05:43.430Z,97021.23
2019-06-01T15:08:14.472Z,97017.72
2019-06-01T15:10:45.593Z,97016.66
2019-06-01T15:13:16.670Z,97016.80
2019-06-01T15:15:49.343Z,97020.31
2019-06-01T15:18:20.644Z,97015.10
2019-06-01T15:20:53.799Z,97021.66
2019-06-01T15:23:24.939Z,97021.87
2019-06-01T15:25:56.461Z,97015.67
2019-06-01T15:28:27.590Z,97015.39
2019-06-01T15:30:59.272Z,97010.67
2019-06-01T15:33:31.520Z,97010.39
2019-06-01T15:36:02.681Z,97011.48
2019-06-01T15:38:33.942Z,97003.69
2019-06-01T15:41:05.063Z,97004.61
2019-06-01T15:43:36.752Z,97000.41
2019-06-01T15:46:07.821Z,97002.95
2019-06-01T15:48:38.966Z,96999.51
2019-06-01T15:51:11.075Z,96998.45
2019-06-01T15:53:42.182Z,96997.31
2019-06-01T15:56:13.323Z,96997.87
2019-06-01T15:58:52.818Z,96993.09
2019-06-01T16:01:17.471Z,96993.59
2019-06-01T16:03:48.599Z,96991.22
2019-06-01T16:06:19.585Z,96987.49
2019-06-01T16:08:50.646Z,96991.47
2019-06-01T16:11:21.593Z,96990.41
2019-06-01T16:13:53.646Z,96987.46
2019-06-01T16:16:24.720Z,96989.87
2019-06-01T16:18:59.834Z,96983.45
2019-06-01T16:21:28.505Z,96981.86
2019-06-01T16:24:00.315Z,96977.55
2019-06-01T16:26:31.482Z,96978.86
2019-06-01T16:29:03.503Z,96975.14
2019-06-01T16:31:36.875Z,96971.60
2019-06-01T16:34:08.061Z,96969.50
2019-06-01T16:36:40.620Z,96967.70
2019-06-01T16:39:11.738Z,96973.08
2019-06-01T16:41:43.270Z,96968.82
2019-06-01T16:44:14.784Z,96968.35
2019-06-01T16:46:46.054Z,96962.69
2019-06-01T16:49:17.499Z,96961.03
2019-06-01T16:51:59.072Z,96959.19
2019-06-01T16:54:31.273Z,96957.34
2019-06-01T16:57:05.323Z,96959.81
2019-06-01T16:59:38.524Z,96955.50
2019-06-01T17:02:09.934Z,96957.09
2019-06-01T17:04:44.115Z,96954.16
2019-06-01T17:07:15.087Z,96957.12
2019-06-01T17:09:46.184Z,96952.55
2019-06-01T17:12:17.248Z,96961.47
2019-06-01T17:14:49.430Z,96956.09
2019-06-01T17:17:20.508Z,96954.20
2019-06-01T17:19:51.550Z,96956.95
2019-06-01T17:22:22.555Z,96952.98
2019-06-01T17:24:53.746Z,96949.70
2019-06-01T17:27:24.880Z,96951.86
2019-06-01T17:29:55.977Z,96950.02
2019-06-01T17:32:26.996Z,96958.14
2019-06-01T17:34:58.581Z,96943.69
2019-06-01T17:37:29.738Z,96953.13
2019-06-01T17:40:02.109Z,96955.81
2019-06-01T17:42:33.535Z,96948.02
2019-06-01T17:45:06.095Z,96960.95
2019-06-01T17:47:40.780Z,96953.98
2019-06-01T17:50:11.767Z,96949.73
2019-06-01T17:52:43.887Z,96953.50
2019-06-01T17:55:36.210Z,96953.27
2019-06-01T17:58:09.774Z,96952.21
2019-06-01T18:00:40.939Z,96947.98
2019-06-01T18:03:13.069Z,96954.69
2019-06-01T18:05:44.578Z,96950.91
2019-06-01T18:08:15.749Z,96950.38
2019-06-01T18:10:54.158Z,96946.63
2019-06-01T18:13:20.196Z,96949.34
2019-06-01T18:16:10.509Z,96944.83
2019-06-01T18:18:41.876Z,96947.22
2019-06-01T18:21:13.043Z,96947.25
2019-06-01T18:23:44.235Z,96949.95
2019-06-01T18:26:15.433Z,96946.73
2019-06-01T18:28:46.542Z,96948.38
2019-06-01T18:31:17.622Z,96943.31
2019-06-01T18:33:48.755Z,96943.61
2019-06-01T18:36:20.017Z,96936.36
2019-06-01T18:38:51.180Z,96942.00
2019-06-01T18:41:22.514Z,96943.13
2019-06-01T18:43:53.556Z,96943.96
2019-06-01T18:46:24.649Z,96938.88
2019-06-01T18:48:55.809Z,96934.90
2019-06-01T18:51:26.893Z,96942.18
2019-06-01T18:53:57.892Z,96937.36
2019-06-01T18:56:28.915Z,96939.80
2019-06-01T18:59:00.002Z,96939.81
2019-06-01T19:01:31.404Z,96939.05
2019-06-01T19:04:02.517Z,96941.20
2019-06-01T19:06:33.646Z,96942.27
2019-06-01T19:09:07.232Z,96943.37
2019-06-01T19:11:38.279Z,96938.56
2019-06-01T19:14:09.833Z,96940.75
2019-06-01T19:16:41.181Z,96945.84
2019-06-01T19:19:12.669Z,96946.66
2019-06-01T19:21:43.721Z,96950.72
2019-06-01T19:24:14.788Z,96951.53
2019-06-01T19:26:45.809Z,96950.48
2019-06-01T19:29:16.996Z,96955.34
2019-06-01T19:31:48.063Z,96960.18
2019-06-01T19:34:19.128Z,96957.23
2019-06-01T19:36:53.738Z,96955.91
2019-06-01T19:39:25.216Z,96963.42
2019-06-01T19:41:56.329Z,96960.22
2019-06-01T19:44:27.538Z,96963.97
2019-06-01T19:46:58.573Z,96962.91
2019-06-01T19:49:29.631Z,96967.20
2019-06-01T19:52:00.679Z,96971.22
2019-06-01T19:54:31.696Z,96974.17
2019-06-01T19:57:02.762Z,96977.94
2019-06-01T19:59:33.784Z,96976.31
2019-06-01T20:02:22.653Z,96979.00
2019-06-01T20:04:37.850Z,96979.27
2019-06-01T20:07:08.873Z,96978.45
2019-06-01T20:09:39.916Z,96982.16
2019-06-01T20:12:14.754Z,96989.11
2019-06-01T20:14:43.629Z,96984.83
2019-06-01T20:17:15.661Z,96981.86
2019-06-01T20:19:47.105Z,96978.92
2019-06-01T20:22:19.038Z,96982.37
2019-06-01T20:24:50.240Z,96982.37
2019-06-01T20:27:21.872Z,96986.91
2019-06-01T20:29:53.691Z,96982.08
2019-06-01T20:32:24.742Z,96986.08
2019-06-01T20:34:55.859Z,96988.49
2019-06-01T20:37:29.007Z,96987.16
2019-06-01T20:40:00.035Z,96986.29
2019-06-01T20:42:32.866Z,96988.67
2019-06-01T20:45:05.064Z,96992.13
2019-06-01T20:47:36.654Z,96987.51
2019-06-01T20:50:10.702Z,96989.91
2019-06-01T20:52:41.735Z,96983.45
2019-06-01T20:55:13.494Z,96990.61
2019-06-01T20:57:44.498Z,96989.23
2019-06-01T21:00:17.804Z,96989.73
2019-06-01T21:02:49.064Z,96985.70
2019-06-01T21:05:20.236Z,96988.30
2019-06-01T21:07:51.299Z,96989.11
2019-06-01T21:10:24.110Z,96986.95
2019-06-01T21:12:55.300Z,96994.68
2019-06-01T21:15:27.685Z,96994.11
2019-06-01T21:17:58.723Z,96988.49
2019-06-01T21:20:30.170Z,96990.32
2019-06-01T21:23:01.201Z,96993.17
2019-06-01T21:25:32.295Z,96996.11
2019-06-01T21:28:03.357Z,96995.26
2019-06-01T21:30:34.370Z,96990.75
2019-06-01T21:33:05.384Z,96990.19
2019-06-01T21:35:36.456Z,96995.76
2019-06-01T21:38:08.027Z,96997.36
2019-06-01T21:40:39.405Z,97001.37
2019-06-01T21:43:23.510Z,96995.46
2019-06-01T21:45:43.216Z,96993.30
2019-06-01T21:48:15.545Z,96987.92
2019-06-01T21:50:46.635Z,96993.77
2019-06-01T21:53:17.936Z,96982.58
2019-06-01T21:55:49.066Z,96982.00
2019-06-01T21:58:21.052Z,96978.73
2019-06-01T22:00:53.868Z,96975.77
2019-06-01T22:03:27.250Z,96972.52
2019-06-01T22:05:58.700Z,96972.77
2019-06-01T22:08:29.697Z,96975.44
2019-06-01T22:11:00.702Z,96978.13
2019-06-01T22:13:31.696Z,96979.50
2019-06-01T22:16:02.711Z,96982.69
2019-06-01T22:18:33.786Z,96978.94
2019-06-01T22:21:04.870Z,96978.66
2019-06-01T22:23:35.845Z,96973.06
2019-06-01T22:26:08.171Z,96975.91
2019-06-01T22:28:39.196Z,96973.41
2019-06-01T22:31:10.217Z,96975.23
2019-06-01T22:33:41.289Z,96980.02
2019-06-01T22:36:12.356Z,96965.87
2019-06-01T22:38:43.425Z,96971.39
2019-06-01T22:41:14.618Z,96968.09
2019-06-01T22:43:47.063Z,96973.92
2019-06-01T22:46:18.311Z,96963.45
2019-06-01T22:48:49.390Z,96971.48
2019-06-01T22:51:20.834Z,96968.80
2019-06-01T22:53:52.000Z,96965.34
2019-06-01T22:56:23.238Z,96956.17
2019-06-01T22:58:54.287Z,96957.81
2019-06-01T23:01:25.293Z,96952.75
2019-06-01T23:03:56.357Z,96959.61
2019-06-01T23:06:29.250Z,96962.28
2019-06-01T23:09:00.398Z,96960.84
2019-06-01T23:11:31.810Z,96949.61
2019-06-01T23:14:02.840Z,96954.59
2019-06-01T23:16:33.871Z,96955.73
2019-06-01T23:19:05.052Z,96952.47
2019-06-01T23:21:36.053Z,96954.34
2019-06-01T23:24:08.444Z,96949.48
2019-06-01T23:26:39.711Z,96953.42
2019-06-01T23:29:10.702Z,96953.94
2019-06-01T23:31:41.799Z,96951.77
2019-06-01T23:34:13.196Z,96948.86
2019-06-01T23:36:44.282Z,96940.86
2019-06-01T23:39:15.341Z,96942.17
2019-06-01T23:41:46.389Z,96939.23
2019-06-01T23:44:17.501Z,96938.36
2019-06-01T23:46:48.518Z,96932.22
2019-06-01T23:49:19.662Z,96934.34
2019-06-01T23:51:50.663Z,96930.37
2019-06-01T23:54:21.657Z,96928.66
2019-06-01T23:56:53.004Z,96925.75
2019-06-01T23:59:24.120Z,96932.14
