createdAt,value
2018-04-06T00:01:40.727Z,2.53
2018-04-06T00:04:08.967Z,2.57
2018-04-06T00:06:37.975Z,2.67
2018-04-06T00:09:07.369Z,2.33
2018-04-06T00:11:35.634Z,2.30
2018-04-06T00:14:03.883Z,2.60
2018-04-06T00:16:32.120Z,2.80
2018-04-06T00:19:00.432Z,3.00
2018-04-06T00:21:28.689Z,2.53
2018-04-06T00:23:57.765Z,2.50
2018-04-06T00:26:26.036Z,3.03
2018-04-06T00:28:55.068Z,2.83
2018-04-06T00:31:23.324Z,3.10
2018-04-06T00:33:51.624Z,3.10
2018-04-06T00:36:20.652Z,2.80
2018-04-06T00:38:48.914Z,2.83
2018-04-06T00:41:18.502Z,3.00
2018-04-06T00:43:46.749Z,3.03
2018-04-06T00:46:14.992Z,2.67
2018-04-06T00:48:43.295Z,3.10
2018-04-06T00:51:11.541Z,3.37
2018-04-06T00:53:48.688Z,3.23
2018-04-06T00:56:17.688Z,2.70
2018-04-06T00:58:45.937Z,2.87
2018-04-06T01:01:14.174Z,2.77
2018-04-06T01:03:43.198Z,2.70
2018-04-06T01:06:11.433Z,2.67
2018-04-06T01:08:39.676Z,2.60
2018-04-06T01:11:07.896Z,2.70
2018-04-06T01:13:36.136Z,2.53
2018-04-06T01:16:05.140Z,2.70
2018-04-06T01:18:34.351Z,2.63
2018-04-06T01:21:03.341Z,2.60
2018-04-06T01:23:31.605Z,2.47
2018-04-06T01:25:59.860Z,3.30
2018-04-06T01:28:28.112Z,2.13
2018-04-06T01:30:56.370Z,2.40
2018-04-06T01:33:24.625Z,2.10
2018-04-06T01:35:53.658Z,2.40
2018-04-06T01:38:22.652Z,2.50
2018-04-06T01:40:50.919Z,2.37
2018-04-06T01:43:19.157Z,2.77
2018-04-06T01:45:48.165Z,2.47
2018-04-06T01:48:16.404Z,2.60
2018-04-06T01:50:44.653Z,2.13
2018-04-06T01:53:12.896Z,2.37
2018-04-06T01:55:41.149Z,2.17
2018-04-06T01:58:10.142Z,2.33
2018-04-06T02:00:38.421Z,2.50
2018-04-06T02:03:06.652Z,2.33
2018-04-06T02:05:34.892Z,2.43
2018-04-06T02:08:03.128Z,2.30
2018-04-06T02:10:31.386Z,2.40
2018-04-06T02:12:59.621Z,2.23
2018-04-06T02:15:27.894Z,2.80
2018-04-06T02:17:56.125Z,2.60
2018-04-06T02:20:24.451Z,2.50
2018-04-06T02:22:53.440Z,2.70
2018-04-06T02:25:21.685Z,2.27
2018-04-06T02:27:49.920Z,2.37
2018-04-06T02:30:18.177Z,2.20
2018-04-06T02:32:46.495Z,2.43
2018-04-06T02:35:16.102Z,2.30
2018-04-06T02:37:44.341Z,2.47
2018-04-06T02:40:12.586Z,2.47
2018-04-06T02:42:40.826Z,2.40
2018-04-06T02:45:09.090Z,2.40
2018-04-06T02:47:38.084Z,2.73
2018-04-06T02:50:06.335Z,2.80
2018-04-06T02:52:34.582Z,2.50
2018-04-06T02:55:02.808Z,2.17
2018-04-06T02:57:31.058Z,2.70
2018-04-06T03:00:00.093Z,2.37
2018-04-06T03:02:28.381Z,2.73
2018-04-06T03:04:56.633Z,2.40
2018-04-06T03:07:25.872Z,2.43
2018-04-06T03:09:54.107Z,2.13
2018-04-06T03:12:22.380Z,2.50
2018-04-06T03:14:50.626Z,2.60
2018-04-06T03:17:19.630Z,2.53
2018-04-06T03:19:47.877Z,2.57
2018-04-06T03:22:16.130Z,2.57
2018-04-06T03:24:44.353Z,2.60
2018-04-06T03:27:12.616Z,2.70
2018-04-06T03:29:40.854Z,2.73
2018-04-06T03:32:09.865Z,3.40
2018-04-06T03:34:38.864Z,2.40
2018-04-06T03:37:07.885Z,2.63
2018-04-06T03:39:37.241Z,2.53
2018-04-06T03:42:06.277Z,2.57
2018-04-06T03:44:34.508Z,2.57
2018-04-06T03:47:03.593Z,2.70
2018-04-06T03:49:32.603Z,3.30
2018-04-06T03:52:01.633Z,2.57
2018-04-06T03:54:29.873Z,2.60
2018-04-06T03:56:58.761Z,2.70
2018-04-06T03:59:27.033Z,2.90
2018-04-06T04:01:55.313Z,3.70
2018-04-06T04:04:23.598Z,2.70
2018-04-06T04:06:51.884Z,2.93
2018-04-06T04:09:20.119Z,3.47
2018-04-06T04:11:48.381Z,3.60
2018-04-06T04:14:16.621Z,3.70
2018-04-06T04:16:45.608Z,3.83
2018-04-06T04:19:13.865Z,3.37
2018-04-06T04:21:42.118Z,4.10
2018-04-06T04:24:10.348Z,4.00
2018-04-06T04:26:38.601Z,4.50
2018-04-06T04:29:06.845Z,3.83
2018-04-06T04:31:35.072Z,4.13
2018-04-06T04:34:03.325Z,4.00
2018-04-06T04:36:31.601Z,4.70
2018-04-06T04:38:59.885Z,4.23
2018-04-06T04:41:28.127Z,4.37
2018-04-06T04:43:57.157Z,4.67
2018-04-06T04:46:25.450Z,5.47
2018-04-06T04:48:53.721Z,4.43
2018-04-06T04:51:22.001Z,3.73
2018-04-06T04:53:50.997Z,4.70
2018-04-06T04:56:20.004Z,4.70
2018-04-06T04:58:49.039Z,3.93
2018-04-06T05:01:17.275Z,4.97
2018-04-06T05:03:45.536Z,4.60
2018-04-06T05:06:13.791Z,4.63
2018-04-06T05:08:42.047Z,4.63
2018-04-06T05:11:10.282Z,4.27
2018-04-06T05:13:38.547Z,4.47
2018-04-06T05:16:06.862Z,4.47
2018-04-06T05:18:35.131Z,4.17
2018-04-06T05:21:04.120Z,4.00
2018-04-06T05:23:33.224Z,4.03
2018-04-06T05:26:01.525Z,6.60
2018-04-06T05:28:31.345Z,5.57
2018-04-06T05:31:00.361Z,4.87
2018-04-06T05:33:29.396Z,4.63
2018-04-06T05:35:57.676Z,4.47
2018-04-06T05:38:25.953Z,4.30
2018-04-06T05:40:55.164Z,4.67
2018-04-06T05:43:23.399Z,5.00
2018-04-06T05:45:51.732Z,4.70
2018-04-06T05:48:19.972Z,4.27
2018-04-06T05:50:48.234Z,5.30
2018-04-06T05:53:17.238Z,4.60
2018-04-06T05:55:45.714Z,4.47
2018-04-06T05:58:13.974Z,5.43
2018-04-06T06:00:42.297Z,4.80
2018-04-06T06:03:10.539Z,4.90
2018-04-06T06:05:38.792Z,5.20
2018-04-06T06:08:07.036Z,5.67
2018-04-06T06:10:35.281Z,5.03
2018-04-06T06:13:04.365Z,5.40
2018-04-06T06:15:32.639Z,5.03
2018-04-06T06:18:01.630Z,5.40
2018-04-06T06:20:29.884Z,4.87
2018-04-06T06:22:58.901Z,5.50
2018-04-06T06:25:27.202Z,5.83
2018-04-06T06:27:55.456Z,6.00
2018-04-06T06:30:23.717Z,6.20
2018-04-06T06:32:51.970Z,6.03
2018-04-06T06:35:20.281Z,6.57
2018-04-06T06:37:49.285Z,6.67
2018-04-06T06:40:18.392Z,6.53
2018-04-06T06:42:47.388Z,6.53
2018-04-06T06:45:15.702Z,7.33
2018-04-06T06:47:43.942Z,7.00
2018-04-06T06:50:12.199Z,8.60
2018-04-06T06:52:40.432Z,7.63
2018-04-06T06:55:08.676Z,7.67
2018-04-06T06:57:36.960Z,8.23
2018-04-06T07:00:05.207Z,8.27
2018-04-06T07:02:33.460Z,7.70
2018-04-06T07:05:01.704Z,7.37
2018-04-06T07:07:30.718Z,8.47
2018-04-06T07:09:59.833Z,7.70
2018-04-06T07:12:28.887Z,9.00
2018-04-06T07:14:57.188Z,7.53
2018-04-06T07:17:25.469Z,7.90
2018-04-06T07:19:53.979Z,7.37
2018-04-06T07:22:22.994Z,7.47
2018-04-06T07:24:52.016Z,7.77
2018-04-06T07:27:21.029Z,7.30
2018-04-06T07:29:49.291Z,7.50
2018-04-06T07:32:17.575Z,7.10
2018-04-06T07:34:45.829Z,7.47
2018-04-06T07:37:14.088Z,7.17
2018-04-06T07:39:42.345Z,7.50
2018-04-06T07:42:10.579Z,7.23
2018-04-06T07:44:38.821Z,6.83
2018-04-06T07:47:07.097Z,8.43
2018-04-06T07:49:35.339Z,7.60
2018-04-06T07:52:03.601Z,7.57
2018-04-06T07:54:32.611Z,8.03
2018-04-06T07:57:01.710Z,7.47
2018-04-06T07:59:29.961Z,6.93
2018-04-06T08:01:58.220Z,7.13
2018-04-06T08:04:26.481Z,7.47
2018-04-06T08:06:56.265Z,6.83
2018-04-06T08:09:24.649Z,7.20
2018-04-06T08:11:52.992Z,6.53
2018-04-06T08:14:22.002Z,7.37
2018-04-06T08:16:50.232Z,6.27
2018-04-06T08:19:18.477Z,7.00
2018-04-06T08:21:47.472Z,5.70
2018-04-06T08:24:16.581Z,6.10
2018-04-06T08:26:45.592Z,5.67
2018-04-06T08:29:14.629Z,5.77
2018-04-06T08:31:42.861Z,5.60
2018-04-06T08:34:11.182Z,4.80
2018-04-06T08:36:40.172Z,5.57
2018-04-06T08:39:09.191Z,5.67
2018-04-06T08:41:38.187Z,5.23
2018-04-06T08:44:07.994Z,5.60
2018-04-06T08:46:36.377Z,5.37
2018-04-06T08:49:04.632Z,5.37
2018-04-06T08:51:32.873Z,5.40
2018-04-06T08:54:01.141Z,5.50
2018-04-06T08:56:29.392Z,5.57
2018-04-06T08:58:57.674Z,4.63
2018-04-06T09:01:26.107Z,4.83
2018-04-06T09:03:54.477Z,5.47
2018-04-06T09:06:22.777Z,4.77
2018-04-06T09:08:51.020Z,5.10
2018-04-06T09:11:20.038Z,5.13
2018-04-06T09:13:48.324Z,5.50
2018-04-06T09:16:17.330Z,5.40
2018-04-06T09:18:46.373Z,5.70
2018-04-06T09:21:14.659Z,5.23
2018-04-06T09:23:42.912Z,5.17
2018-04-06T09:26:11.216Z,6.23
2018-04-06T09:28:40.243Z,5.87
2018-04-06T09:31:08.474Z,5.97
2018-04-06T09:33:36.749Z,5.57
2018-04-06T09:36:05.090Z,6.17
2018-04-06T09:38:33.390Z,5.93
2018-04-06T09:41:02.361Z,5.67
2018-04-06T09:43:31.385Z,5.63
2018-04-06T09:46:00.428Z,5.40
2018-04-06T09:48:28.688Z,5.10
2018-04-06T09:50:57.804Z,5.57
2018-04-06T09:53:26.072Z,5.20
2018-04-06T09:55:54.348Z,5.17
2018-04-06T09:58:23.366Z,4.70
2018-04-06T10:00:58.014Z,4.40
2018-04-06T10:03:26.290Z,5.17
2018-04-06T10:05:55.380Z,4.73
2018-04-06T10:08:23.735Z,4.67
2018-04-06T10:10:52.010Z,4.80
2018-04-06T10:13:20.249Z,4.73
2018-04-06T10:15:48.526Z,4.40
2018-04-06T10:18:16.771Z,4.43
2018-04-06T10:20:45.028Z,3.77
2018-04-06T10:23:14.417Z,4.77
2018-04-06T10:25:42.674Z,3.67
2018-04-06T10:28:10.912Z,3.67
2018-04-06T10:30:39.172Z,4.00
2018-04-06T10:33:07.505Z,3.17
2018-04-06T10:35:36.541Z,3.00
2018-04-06T10:38:04.774Z,3.60
2018-04-06T10:40:33.115Z,3.77
2018-04-06T10:43:01.323Z,3.50
2018-04-06T10:45:29.603Z,3.87
2018-04-06T10:47:57.897Z,3.80
2018-04-06T10:50:26.195Z,3.57
2018-04-06T10:52:54.459Z,3.70
2018-04-06T10:55:22.722Z,3.60
2018-04-06T10:57:50.981Z,3.57
2018-04-06T11:00:20.210Z,3.70
2018-04-06T11:02:48.485Z,3.80
2018-04-06T11:05:16.738Z,4.77
2018-04-06T11:07:45.018Z,3.93
2018-04-06T11:10:13.307Z,3.63
2018-04-06T11:12:41.532Z,3.60
2018-04-06T11:15:10.532Z,3.97
2018-04-06T11:17:38.806Z,3.87
2018-04-06T11:20:08.175Z,4.00
2018-04-06T11:22:37.240Z,4.57
2018-04-06T11:25:05.475Z,3.67
2018-04-06T11:27:34.527Z,4.57
2018-04-06T11:30:02.787Z,3.67
2018-04-06T11:32:31.080Z,3.77
2018-04-06T11:35:00.160Z,4.23
2018-04-06T11:37:28.465Z,3.90
2018-04-06T11:39:56.718Z,3.87
2018-04-06T11:42:25.018Z,4.00
2018-04-06T11:44:53.293Z,3.60
2018-04-06T11:47:21.545Z,3.53
2018-04-06T11:49:49.784Z,4.03
2018-04-06T11:52:18.065Z,3.80
2018-04-06T11:54:46.306Z,3.77
2018-04-06T11:57:14.578Z,3.80
2018-04-06T11:59:43.625Z,4.00
2018-04-06T12:02:12.611Z,3.60
2018-04-06T12:04:40.843Z,3.47
2018-04-06T12:07:09.115Z,4.00
2018-04-06T12:09:37.358Z,3.57
2018-04-06T12:12:05.619Z,3.50
2018-04-06T12:14:34.008Z,3.73
2018-04-06T12:17:02.262Z,3.93
2018-04-06T12:19:30.508Z,4.20
2018-04-06T12:21:59.544Z,3.70
2018-04-06T12:24:27.804Z,3.70
2018-04-06T12:26:56.865Z,4.50
2018-04-06T12:29:25.177Z,3.93
2018-04-06T12:31:54.213Z,3.60
2018-04-06T12:34:22.509Z,3.60
2018-04-06T12:36:50.736Z,3.93
2018-04-06T12:39:18.994Z,3.97
2018-04-06T12:41:47.247Z,3.67
2018-04-06T12:44:15.558Z,4.10
2018-04-06T12:46:44.556Z,3.70
2018-04-06T12:49:13.585Z,3.90
2018-04-06T12:51:42.599Z,4.27
2018-04-06T12:54:10.854Z,4.37
2018-04-06T12:56:39.864Z,4.30
2018-04-06T12:59:08.897Z,3.70
2018-04-06T13:01:37.133Z,4.00
2018-04-06T13:04:05.426Z,4.40
2018-04-06T13:06:33.682Z,4.50
2018-04-06T13:09:01.966Z,4.57
2018-04-06T13:11:30.210Z,4.13
2018-04-06T13:13:59.656Z,4.40
2018-04-06T13:16:28.042Z,4.50
2018-04-06T13:18:56.313Z,4.57
2018-04-06T13:21:25.357Z,4.30
2018-04-06T13:23:53.626Z,4.73
2018-04-06T13:26:21.854Z,4.53
2018-04-06T13:28:50.111Z,4.60
2018-04-06T13:31:18.357Z,5.17
2018-04-06T13:33:46.601Z,4.30
2018-04-06T13:36:14.846Z,4.33
2018-04-06T13:38:43.881Z,4.80
2018-04-06T13:41:12.121Z,4.87
2018-04-06T13:43:40.357Z,5.10
2018-04-06T13:46:08.623Z,4.97
2018-04-06T13:48:37.689Z,4.73
2018-04-06T13:51:05.946Z,4.93
2018-04-06T13:53:34.193Z,4.67
2018-04-06T13:56:03.220Z,5.03
2018-04-06T13:58:32.210Z,4.43
2018-04-06T14:01:01.326Z,5.47
2018-04-06T14:03:29.632Z,5.03
2018-04-06T14:05:57.905Z,5.37
2018-04-06T14:08:27.954Z,5.30
2018-04-06T14:10:56.226Z,5.47
2018-04-06T14:13:25.256Z,4.27
2018-04-06T14:15:53.589Z,5.57
2018-04-06T14:18:21.843Z,5.33
2018-04-06T14:20:50.104Z,5.70
2018-04-06T14:23:18.340Z,5.33
2018-04-06T14:25:46.626Z,5.57
2018-04-06T14:28:14.861Z,5.33
2018-04-06T14:30:43.892Z,5.83
2018-04-06T14:33:12.161Z,5.77
2018-04-06T14:35:41.180Z,6.40
2018-04-06T14:38:09.437Z,5.23
2018-04-06T14:40:37.699Z,5.83
2018-04-06T14:43:05.940Z,5.60
2018-04-06T14:45:34.216Z,5.80
2018-04-06T14:48:03.226Z,5.30
2018-04-06T14:50:32.271Z,6.07
2018-04-06T14:53:01.354Z,6.13
2018-04-06T14:55:30.478Z,5.30
2018-04-06T14:57:58.740Z,5.20
2018-04-06T15:00:27.737Z,5.37
2018-04-06T15:02:56.052Z,5.47
2018-04-06T15:05:24.314Z,5.00
2018-04-06T15:07:53.358Z,5.47
2018-04-06T15:10:21.605Z,5.50
2018-04-06T15:12:49.873Z,4.80
2018-04-06T15:15:18.108Z,4.60
2018-04-06T15:17:46.373Z,5.47
2018-04-06T15:20:14.646Z,5.10
2018-04-06T15:22:42.929Z,4.77
2018-04-06T15:25:11.177Z,4.57
2018-04-06T15:27:39.433Z,4.80
2018-04-06T15:30:07.721Z,5.13
2018-04-06T15:32:35.974Z,4.93
2018-04-06T15:35:04.214Z,4.87
2018-04-06T15:37:33.241Z,4.30
2018-04-06T15:40:01.507Z,4.93
2018-04-06T15:42:30.686Z,4.90
2018-04-06T15:44:58.884Z,4.90
2018-04-06T15:47:27.146Z,4.90
2018-04-06T15:49:55.393Z,5.20
2018-04-06T15:52:24.418Z,4.53
2018-04-06T15:54:52.677Z,4.47
2018-04-06T15:57:21.701Z,4.27
2018-04-06T15:59:49.984Z,4.73
2018-04-06T16:02:19.012Z,4.97
2018-04-06T16:04:47.326Z,4.83
2018-04-06T16:07:15.610Z,4.47
2018-04-06T16:09:43.851Z,4.60
2018-04-06T16:12:12.873Z,4.33
2018-04-06T16:14:41.133Z,4.67
2018-04-06T16:17:10.276Z,5.20
2018-04-06T16:19:38.541Z,4.47
2018-04-06T16:22:07.580Z,4.67
2018-04-06T16:24:35.872Z,4.37
2018-04-06T16:27:04.864Z,4.60
2018-04-06T16:29:33.180Z,5.10
2018-04-06T16:32:02.197Z,4.80
2018-04-06T16:34:30.473Z,5.13
2018-04-06T16:36:59.501Z,4.70
2018-04-06T16:39:27.788Z,5.20
2018-04-06T16:41:56.016Z,5.10
2018-04-06T16:44:24.293Z,4.60
2018-04-06T16:46:53.306Z,4.47
2018-04-06T16:49:22.349Z,5.43
2018-04-06T16:51:50.596Z,4.93
2018-04-06T16:54:19.610Z,4.87
2018-04-06T16:56:48.632Z,4.67
2018-04-06T16:59:17.806Z,5.13
2018-04-06T17:01:45.914Z,4.70
2018-04-06T17:04:15.039Z,4.83
2018-04-06T17:06:43.308Z,4.37
2018-04-06T17:09:12.338Z,4.33
2018-04-06T17:11:40.588Z,4.73
2018-04-06T17:14:08.862Z,4.57
2018-04-06T17:16:37.140Z,4.23
2018-04-06T17:19:05.520Z,3.97
2018-04-06T17:21:33.765Z,4.77
2018-04-06T17:24:03.609Z,4.27
2018-04-06T17:26:31.858Z,4.13
2018-04-06T17:29:00.119Z,4.97
2018-04-06T17:31:28.354Z,4.73
2018-04-06T17:33:57.385Z,4.30
2018-04-06T17:36:25.625Z,5.10
2018-04-06T17:38:53.897Z,4.40
2018-04-06T17:41:22.988Z,5.00
2018-04-06T17:43:51.260Z,5.00
2018-04-06T17:46:19.531Z,4.57
2018-04-06T17:48:47.795Z,4.73
2018-04-06T17:51:16.056Z,4.50
2018-04-06T17:53:44.306Z,5.03
2018-04-06T17:56:12.577Z,5.20
2018-04-06T17:58:41.620Z,4.67
2018-04-06T18:01:09.892Z,4.83
2018-04-06T18:03:38.128Z,4.47
2018-04-06T18:06:06.386Z,4.90
2018-04-06T18:08:34.629Z,4.70
2018-04-06T18:11:02.880Z,4.63
2018-04-06T18:13:31.112Z,4.87
2018-04-06T18:16:00.889Z,5.03
2018-04-06T18:18:29.141Z,5.10
2018-04-06T18:20:58.160Z,4.67
2018-04-06T18:23:26.417Z,4.77
2018-04-06T18:25:54.669Z,5.60
2018-04-06T18:28:22.948Z,4.47
2018-04-06T18:30:51.219Z,5.37
2018-04-06T18:33:19.469Z,5.10
2018-04-06T18:35:47.739Z,4.67
2018-04-06T18:38:16.002Z,4.90
2018-04-06T18:40:44.331Z,5.40
2018-04-06T18:43:12.606Z,4.93
2018-04-06T18:45:40.856Z,4.67
2018-04-06T18:48:09.116Z,5.17
2018-04-06T18:50:38.128Z,5.00
2018-04-06T18:53:06.386Z,5.23
2018-04-06T18:55:34.644Z,4.80
2018-04-06T18:58:02.939Z,4.67
2018-04-06T19:00:31.206Z,5.10
2018-04-06T19:02:59.452Z,5.17
2018-04-06T19:05:28.514Z,4.77
2018-04-06T19:07:56.755Z,4.97
2018-04-06T19:10:25.782Z,5.13
2018-04-06T19:12:54.025Z,5.40
2018-04-06T19:15:23.046Z,5.07
2018-04-06T19:17:51.325Z,5.17
2018-04-06T19:20:19.608Z,4.97
2018-04-06T19:22:47.892Z,5.30
2018-04-06T19:25:16.139Z,4.37
2018-04-06T19:27:44.404Z,6.33
2018-04-06T19:30:13.413Z,6.03
2018-04-06T19:32:42.447Z,5.67
2018-04-06T19:35:10.694Z,5.67
2018-04-06T19:37:38.958Z,5.83
2018-04-06T19:40:07.210Z,5.63
2018-04-06T19:42:35.473Z,5.37
2018-04-06T19:45:04.499Z,5.77
2018-04-06T19:47:32.774Z,4.73
2018-04-06T19:50:03.778Z,11.80
2018-04-06T19:52:32.038Z,5.30
2018-04-06T19:55:00.293Z,6.40
2018-04-06T19:57:28.562Z,5.30
2018-04-06T19:59:56.808Z,5.13
2018-04-06T20:02:25.082Z,5.27
2018-04-06T20:04:53.313Z,5.70
2018-04-06T20:07:21.616Z,4.80
2018-04-06T20:09:49.875Z,5.57
2018-04-06T20:12:18.199Z,5.57
2018-04-06T20:14:46.466Z,5.60
2018-04-06T20:17:14.805Z,5.07
2018-04-06T20:19:43.845Z,5.20
2018-04-06T20:22:12.133Z,5.57
2018-04-06T20:24:40.394Z,6.00
2018-04-06T20:27:08.647Z,5.63
2018-04-06T20:29:36.882Z,5.17
2018-04-06T20:32:05.185Z,5.67
2018-04-06T20:34:33.422Z,6.00
2018-04-06T20:37:01.677Z,5.70
2018-04-06T20:39:29.921Z,5.57
2018-04-06T20:41:58.929Z,5.80
2018-04-06T20:44:27.954Z,6.20
2018-04-06T20:46:56.207Z,5.60
2018-04-06T20:49:25.278Z,5.87
2018-04-06T20:51:53.539Z,5.63
2018-04-06T20:54:21.795Z,6.07
2018-04-06T20:56:50.088Z,5.80
2018-04-06T20:59:19.184Z,5.60
2018-04-06T21:01:47.431Z,6.20
2018-04-06T21:04:15.872Z,6.10
2018-04-06T21:06:44.259Z,5.33
2018-04-06T21:09:12.525Z,5.60
2018-04-06T21:11:40.788Z,5.30
2018-04-06T21:14:09.059Z,6.20
2018-04-06T21:16:38.043Z,5.60
2018-04-06T21:19:07.052Z,5.83
2018-04-06T21:21:36.049Z,5.43
2018-04-06T21:24:04.312Z,5.60
2018-04-06T21:26:32.567Z,5.57
2018-04-06T21:29:00.809Z,6.00
2018-04-06T21:31:29.140Z,6.37
2018-04-06T21:33:58.129Z,5.90
2018-04-06T21:36:27.152Z,5.87
2018-04-06T21:38:55.393Z,5.03
2018-04-06T21:41:23.637Z,5.97
2018-04-06T21:43:51.886Z,6.50
2018-04-06T21:46:20.128Z,5.33
2018-04-06T21:48:48.401Z,5.93
2018-04-06T21:51:16.641Z,5.90
2018-04-06T21:53:45.731Z,5.93
2018-04-06T21:56:13.985Z,5.70
2018-04-06T21:58:42.283Z,5.90
2018-04-06T22:01:10.553Z,5.83
2018-04-06T22:03:38.818Z,6.10
2018-04-06T22:06:07.819Z,5.23
2018-04-06T22:08:36.889Z,5.57
2018-04-06T22:11:05.112Z,5.53
2018-04-06T22:13:33.400Z,6.20
2018-04-06T22:16:02.628Z,6.23
2018-04-06T22:18:32.560Z,6.23
2018-04-06T22:21:01.592Z,5.83
2018-04-06T22:23:29.897Z,5.73
2018-04-06T22:25:58.923Z,5.33
2018-04-06T22:28:27.164Z,6.17
2018-04-06T22:30:55.397Z,5.57
2018-04-06T22:33:23.633Z,6.00
2018-04-06T22:35:51.914Z,6.07
2018-04-06T22:38:20.928Z,5.70
2018-04-06T22:40:49.946Z,6.07
2018-04-06T22:43:19.320Z,5.97
2018-04-06T22:45:47.579Z,6.30
2018-04-06T22:48:15.850Z,5.80
2018-04-06T22:50:44.122Z,6.23
2018-04-06T22:53:12.416Z,6.73
2018-04-06T22:55:40.658Z,5.87
2018-04-06T22:58:08.894Z,6.10
2018-04-06T23:00:37.145Z,5.80
2018-04-06T23:03:05.398Z,6.53
2018-04-06T23:05:33.667Z,6.13
2018-04-06T23:08:01.905Z,6.10
2018-04-06T23:10:30.164Z,5.67
2018-04-06T23:12:58.421Z,5.50
2018-04-06T23:15:26.689Z,6.50
2018-04-06T23:17:54.937Z,5.73
2018-04-06T23:20:23.207Z,5.77
2018-04-06T23:22:51.438Z,6.97
2018-04-06T23:25:19.688Z,5.50
2018-04-06T23:27:48.687Z,5.97
2018-04-06T23:30:16.960Z,6.43
2018-04-06T23:32:45.971Z,6.03
2018-04-06T23:35:14.999Z,6.37
2018-04-06T23:37:43.269Z,5.90
2018-04-06T23:40:12.309Z,6.40
2018-04-06T23:42:40.539Z,6.77
2018-04-06T23:45:09.535Z,6.13
2018-04-06T23:47:37.814Z,6.40
2018-04-06T23:50:06.042Z,6.43
2018-04-06T23:52:34.293Z,5.90
2018-04-06T23:55:02.530Z,6.30
2018-04-06T23:57:30.804Z,6.17
2018-04-06T23:59:59.800Z,5.70
