createdAt,value
2023-04-10T00:01:15.121Z,100.00
2023-04-10T00:03:43.327Z,100.00
2023-04-10T00:06:11.316Z,100.00
2023-04-10T00:08:39.245Z,100.00
2023-04-10T00:11:08.643Z,100.00
2023-04-10T00:13:36.585Z,100.00
2023-04-10T00:16:04.794Z,100.00
2023-04-10T00:18:32.819Z,100.00
2023-04-10T00:21:00.734Z,100.00
2023-04-10T00:23:28.645Z,100.00
2023-04-10T00:25:56.488Z,100.00
2023-04-10T00:28:25.784Z,100.00
2023-04-10T00:30:54.608Z,100.00
2023-04-10T00:33:22.621Z,100.00
2023-04-10T00:35:51.068Z,100.00
2023-04-10T00:38:18.941Z,100.00
2023-04-10T00:40:46.803Z,100.00
2023-04-10T00:43:14.783Z,100.00
2023-04-10T00:45:44.755Z,100.00
2023-04-10T00:48:13.303Z,100.00
2023-04-10T00:50:43.137Z,100.00
2023-04-10T00:53:11.168Z,100.00
2023-04-10T00:55:39.354Z,100.00
2023-04-10T00:58:07.555Z,100.00
2023-04-10T01:00:35.538Z,100.00
2023-04-10T01:03:05.456Z,100.00
2023-04-10T01:05:40.470Z,100.00
2023-04-10T01:08:18.299Z,100.00
2023-04-10T01:10:54.144Z,100.00
2023-04-10T01:13:28.566Z,100.00
2023-04-10T01:15:59.203Z,100.00
2023-04-10T01:18:35.987Z,100.00
2023-04-10T01:21:08.078Z,100.00
2023-04-10T01:23:55.361Z,100.00
2023-04-10T01:26:38.083Z,100.00
2023-04-10T01:29:10.359Z,100.00
2023-04-10T01:31:42.878Z,100.00
2023-04-10T01:34:16.654Z,100.00
2023-04-10T01:36:50.582Z,100.00
2023-04-10T01:39:21.337Z,100.00
2023-04-10T01:41:52.984Z,100.00
2023-04-10T01:44:29.133Z,100.00
2023-04-10T01:46:58.602Z,100.00
2023-04-10T01:49:29.167Z,100.00
2023-04-10T01:52:03.965Z,100.00
2023-04-10T01:54:33.800Z,100.00
2023-04-10T01:57:04.896Z,100.00
2023-04-10T01:59:42.445Z,100.00
2023-04-10T02:02:11.743Z,100.00
2023-04-10T02:04:40.470Z,100.00
2023-04-10T02:07:14.910Z,100.00
2023-04-10T02:09:48.848Z,100.00
2023-04-10T02:12:21.391Z,100.00
2023-04-10T02:14:54.058Z,100.00
2023-04-10T02:17:29.459Z,100.00
2023-04-10T02:19:59.212Z,100.00
2023-04-10T02:22:27.656Z,100.00
2023-04-10T02:24:55.650Z,100.00
2023-04-10T02:27:31.026Z,100.00
2023-04-10T02:30:03.200Z,100.00
2023-04-10T02:32:33.276Z,100.00
2023-04-10T02:35:01.878Z,100.00
2023-04-10T02:37:31.078Z,100.00
2023-04-10T02:40:01.399Z,100.00
2023-04-10T02:42:35.799Z,100.00
2023-04-10T02:45:06.444Z,100.00
2023-04-10T02:47:39.521Z,100.00
2023-04-10T02:50:08.617Z,100.00
2023-04-10T02:52:39.214Z,100.00
2023-04-10T02:55:08.064Z,100.00
2023-04-10T02:57:38.322Z,100.00
2023-04-10T03:00:09.394Z,100.00
2023-04-10T03:02:57.415Z,100.00
2023-04-10T03:05:28.920Z,100.00
2023-04-10T03:07:56.873Z,100.00
2023-04-10T03:10:25.191Z,100.00
2023-04-10T03:12:53.102Z,100.00
2023-04-10T03:15:22.343Z,100.00
2023-04-10T03:17:50.568Z,100.00
2023-04-10T03:20:18.525Z,100.00
2023-04-10T03:22:46.400Z,100.00
2023-04-10T03:25:14.412Z,100.00
2023-04-10T03:27:42.268Z,100.00
2023-04-10T03:30:10.895Z,100.00
2023-04-10T03:32:43.772Z,100.00
2023-04-10T03:35:11.867Z,100.00
2023-04-10T03:37:42.150Z,100.00
2023-04-10T03:40:11.094Z,100.00
2023-04-10T03:42:39.336Z,100.00
2023-04-10T03:45:08.054Z,100.00
2023-04-10T03:47:36.277Z,100.00
2023-04-10T03:50:09.062Z,100.00
2023-04-10T03:52:45.832Z,100.00
2023-04-10T03:55:19.063Z,100.00
2023-04-10T03:57:47.530Z,100.00
2023-04-10T04:00:17.136Z,100.00
2023-04-10T04:02:48.460Z,100.00
2023-04-10T04:05:28.486Z,100.00
2023-04-10T04:08:15.526Z,100.00
2023-04-10T04:11:11.450Z,100.00
2023-04-10T04:13:53.063Z,100.00
2023-04-10T04:16:50.907Z,100.00
2023-04-10T04:19:40.123Z,100.00
2023-04-10T04:22:29.606Z,100.00
2023-04-10T04:25:24.006Z,100.00
2023-04-10T04:28:19.379Z,100.00
2023-04-10T04:30:58.432Z,100.00
2023-04-10T04:33:46.633Z,100.00
2023-04-10T04:36:46.612Z,100.00
2023-04-10T04:39:26.846Z,100.00
2023-04-10T04:42:14.946Z,100.00
2023-04-10T04:45:01.346Z,100.00
2023-04-10T04:47:45.909Z,100.00
2023-04-10T04:50:27.009Z,100.00
2023-04-10T04:52:54.876Z,100.00
2023-04-10T04:55:46.973Z,100.00
2023-04-10T04:58:47.132Z,100.00
2023-04-10T05:01:35.412Z,100.00
2023-04-10T05:04:21.922Z,100.00
2023-04-10T05:07:16.068Z,100.00
2023-04-10T05:09:53.217Z,100.00
2023-04-10T05:12:22.436Z,100.00
2023-04-10T05:14:58.039Z,100.00
2023-04-10T05:17:38.993Z,100.00
2023-04-10T05:20:27.639Z,100.00
2023-04-10T05:23:14.814Z,100.00
2023-04-10T05:25:52.439Z,100.00
2023-04-10T05:29:00.325Z,100.00
2023-04-10T05:31:37.795Z,100.00
2023-04-10T05:34:17.021Z,100.00
2023-04-10T05:37:20.259Z,100.00
2023-04-10T05:40:11.520Z,100.00
2023-04-10T05:43:11.442Z,100.00
2023-04-10T05:46:07.999Z,100.00
2023-04-10T05:48:49.936Z,100.00
2023-04-10T05:51:24.686Z,100.00
2023-04-10T05:54:12.584Z,100.00
2023-04-10T05:57:01.644Z,100.00
2023-04-10T05:59:44.886Z,100.00
2023-04-10T06:02:34.174Z,100.00
2023-04-10T06:05:02.332Z,100.00
2023-04-10T06:07:34.210Z,100.00
2023-04-10T06:10:02.381Z,100.00
2023-04-10T06:12:32.541Z,100.00
2023-04-10T06:15:01.737Z,100.00
2023-04-10T06:17:35.408Z,100.00
2023-04-10T06:20:04.669Z,100.00
2023-04-10T06:22:32.652Z,100.00
2023-04-10T06:25:00.585Z,100.00
2023-04-10T06:27:29.161Z,100.00
2023-04-10T06:29:57.513Z,100.00
2023-04-10T06:32:26.101Z,100.00
2023-04-10T06:34:56.449Z,100.00
2023-04-10T06:37:29.166Z,100.00
2023-04-10T06:40:04.815Z,100.00
2023-04-10T06:42:32.740Z,100.00
2023-04-10T06:45:08.582Z,100.00
2023-04-10T06:47:36.677Z,100.00
2023-04-10T06:50:06.710Z,100.00
2023-04-10T06:52:34.571Z,100.00
2023-04-10T06:55:02.465Z,100.00
2023-04-10T06:57:30.420Z,100.00
2023-04-10T06:59:58.476Z,100.00
2023-04-10T07:02:26.538Z,100.00
2023-04-10T07:04:54.660Z,100.00
2023-04-10T07:07:24.008Z,100.00
2023-04-10T07:09:51.894Z,100.00
2023-04-10T07:12:19.801Z,100.00
2023-04-10T07:14:47.662Z,100.00
2023-04-10T07:17:15.503Z,100.00
2023-04-10T07:19:43.403Z,100.00
2023-04-10T07:22:11.497Z,100.00
2023-04-10T07:24:40.849Z,100.00
2023-04-10T07:27:08.917Z,100.00
2023-04-10T07:29:37.035Z,100.00
2023-04-10T07:32:05.495Z,100.00
2023-04-10T07:34:33.549Z,100.00
2023-04-10T07:37:01.458Z,100.00
2023-04-10T07:39:29.368Z,100.00
2023-04-10T07:41:58.614Z,100.00
2023-04-10T07:44:27.363Z,100.00
2023-04-10T07:46:56.060Z,100.00
2023-04-10T07:49:24.324Z,100.00
2023-04-10T07:51:52.462Z,100.00
2023-04-10T07:54:20.644Z,100.00
2023-04-10T07:56:48.641Z,100.00
2023-04-10T07:59:17.959Z,100.00
2023-04-10T08:01:45.909Z,100.00
2023-04-10T08:04:13.961Z,100.00
2023-04-10T08:06:57.099Z,100.00
2023-04-10T08:13:01.159Z,100.00
2023-04-10T08:28:02.705Z,100.00
2023-04-10T08:30:35.630Z,100.00
2023-04-10T08:33:03.982Z,100.00
2023-04-10T08:35:31.979Z,100.00
2023-04-10T08:38:12.851Z,100.00
2023-04-10T08:40:42.715Z,100.00
2023-04-10T08:43:10.651Z,100.00
2023-04-10T08:45:43.960Z,100.00
2023-04-10T08:48:13.158Z,100.00
2023-04-10T08:50:44.000Z,100.00
2023-04-10T08:53:14.023Z,100.00
2023-04-10T08:55:43.169Z,100.00
2023-04-10T08:58:13.646Z,98.87
2023-04-10T09:00:43.090Z,98.03
2023-04-10T09:03:14.210Z,97.57
2023-04-10T09:05:42.391Z,94.46
2023-04-10T09:08:10.852Z,95.48
2023-04-10T09:10:39.271Z,93.23
2023-04-10T09:13:07.565Z,90.58
2023-04-10T09:16:01.166Z,91.74
2023-04-10T09:18:43.763Z,85.51
2023-04-10T09:21:13.137Z,87.61
2023-04-10T09:23:42.663Z,87.10
2023-04-10T09:26:30.542Z,86.09
2023-04-10T09:29:03.099Z,82.70
2023-04-10T09:31:34.665Z,85.67
2023-04-10T09:34:14.072Z,85.91
2023-04-10T09:36:42.819Z,86.17
2023-04-10T09:39:12.013Z,84.99
2023-04-10T09:41:57.946Z,86.51
2023-04-10T09:44:33.947Z,84.78
2023-04-10T09:47:17.796Z,84.41
2023-04-10T09:49:48.301Z,85.56
2023-04-10T09:52:20.801Z,84.71
2023-04-10T09:54:52.077Z,83.67
2023-04-10T09:57:21.807Z,84.37
2023-04-10T09:59:51.830Z,85.72
2023-04-10T10:02:22.466Z,82.47
2023-04-10T10:04:51.235Z,80.70
2023-04-10T10:07:21.140Z,80.78
2023-04-10T10:09:50.321Z,75.58
2023-04-10T10:12:23.351Z,73.54
2023-04-10T10:14:58.456Z,71.57
2023-04-10T10:17:32.837Z,68.43
2023-04-10T10:20:05.672Z,66.85
2023-04-10T10:22:33.905Z,64.54
2023-04-10T10:25:03.507Z,64.29
2023-04-10T10:27:32.895Z,64.23
2023-04-10T10:30:08.543Z,64.40
2023-04-10T10:32:46.827Z,62.70
2023-04-10T10:35:14.940Z,62.35
2023-04-10T10:37:45.687Z,59.83
2023-04-10T10:40:18.812Z,58.07
2023-04-10T10:42:51.760Z,57.56
2023-04-10T10:45:25.044Z,57.65
2023-04-10T10:47:55.867Z,57.31
2023-04-10T10:50:24.970Z,58.65
2023-04-10T10:52:56.039Z,58.85
2023-04-10T10:55:35.728Z,56.70
2023-04-10T10:58:05.416Z,56.57
2023-04-10T11:01:10.053Z,55.80
2023-04-10T11:03:40.769Z,55.58
2023-04-10T11:06:09.873Z,55.02
2023-04-10T11:08:48.668Z,53.83
2023-04-10T11:11:18.563Z,54.38
2023-04-10T11:14:21.290Z,51.48
2023-04-10T11:16:49.562Z,50.52
2023-04-10T11:19:22.819Z,50.41
2023-04-10T11:22:05.231Z,50.90
2023-04-10T11:24:59.525Z,53.77
2023-04-10T11:27:54.404Z,47.96
2023-04-10T11:30:34.609Z,47.21
2023-04-10T11:33:04.760Z,46.24
2023-04-10T11:35:34.355Z,46.81
2023-04-10T11:38:16.153Z,49.25
2023-04-10T11:40:58.181Z,50.74
2023-04-10T11:43:26.520Z,51.54
2023-04-10T11:46:01.513Z,51.30
2023-04-10T11:48:29.947Z,52.14
2023-04-10T11:51:01.744Z,51.50
2023-04-10T11:53:30.363Z,51.91
2023-04-10T11:55:58.689Z,50.92
2023-04-10T11:58:28.777Z,51.58
2023-04-10T12:00:59.203Z,53.27
2023-04-10T12:03:43.338Z,51.15
2023-04-10T12:06:14.438Z,48.31
2023-04-10T12:08:47.625Z,43.92
2023-04-10T12:11:20.266Z,41.80
2023-04-10T12:13:49.126Z,40.24
2023-04-10T12:16:17.324Z,39.35
2023-04-10T12:18:45.771Z,37.57
2023-04-10T12:21:15.593Z,38.46
2023-04-10T12:23:43.842Z,38.92
2023-04-10T12:26:14.969Z,37.59
2023-04-10T12:28:50.357Z,36.72
2023-04-10T12:31:18.563Z,36.85
2023-04-10T12:33:46.999Z,34.89
2023-04-10T12:36:23.785Z,35.84
2023-04-10T12:38:51.802Z,34.74
2023-04-10T12:41:23.335Z,34.63
2023-04-10T12:43:52.938Z,34.56
2023-04-10T12:46:26.471Z,38.91
2023-04-10T12:48:55.104Z,36.02
2023-04-10T12:51:48.914Z,37.16
2023-04-10T12:54:30.523Z,37.16
2023-04-10T12:56:59.041Z,37.16
2023-04-10T12:59:27.862Z,35.72
2023-04-10T13:01:56.388Z,35.16
2023-04-10T13:04:24.603Z,35.63
2023-04-10T13:06:54.010Z,34.82
2023-04-10T13:09:22.337Z,35.49
2023-04-10T13:11:52.387Z,34.76
2023-04-10T13:14:20.295Z,37.22
2023-04-10T13:16:49.475Z,37.90
2023-04-10T13:19:20.116Z,39.64
2023-04-10T13:21:48.050Z,39.70
2023-04-10T13:24:17.446Z,40.34
2023-04-10T13:26:45.556Z,41.35
2023-04-10T13:29:13.503Z,40.93
2023-04-10T13:31:41.477Z,41.05
2023-04-10T13:34:09.588Z,41.15
2023-04-10T13:36:37.781Z,40.95
2023-04-10T13:39:05.881Z,41.49
2023-04-10T13:41:35.347Z,42.47
2023-04-10T13:44:03.288Z,42.89
2023-04-10T13:46:31.316Z,44.48
2023-04-10T13:48:59.712Z,44.35
2023-04-10T13:51:29.641Z,44.03
2023-04-10T13:53:58.777Z,41.74
2023-04-10T13:56:26.846Z,42.86
2023-04-10T13:58:58.664Z,41.92
2023-04-10T14:01:26.713Z,41.99
2023-04-10T14:03:55.099Z,40.92
2023-04-10T14:06:23.226Z,41.21
2023-04-10T14:08:51.323Z,42.00
2023-04-10T14:11:19.260Z,42.60
2023-04-10T14:13:47.295Z,42.92
2023-04-10T14:16:16.711Z,44.09
2023-04-10T14:18:44.636Z,45.47
2023-04-10T14:21:12.669Z,45.79
2023-04-10T14:23:41.772Z,45.94
2023-04-10T14:26:09.811Z,46.12
2023-04-10T14:28:37.826Z,46.83
2023-04-10T14:31:06.403Z,47.38
2023-04-10T14:33:36.056Z,47.70
2023-04-10T14:36:04.302Z,48.47
2023-04-10T14:38:32.249Z,47.99
2023-04-10T14:41:00.148Z,47.98
2023-04-10T14:43:28.406Z,47.88
2023-04-10T14:45:56.411Z,46.56
2023-04-10T14:48:24.455Z,44.99
2023-04-10T14:50:54.998Z,45.10
2023-04-10T14:53:23.162Z,45.27
2023-04-10T14:55:51.076Z,45.55
2023-04-10T14:58:19.063Z,46.40
2023-04-10T15:00:47.004Z,46.30
2023-04-10T15:03:14.976Z,45.87
2023-04-10T15:05:42.952Z,45.13
2023-04-10T15:08:12.645Z,42.90
2023-04-10T15:10:42.101Z,42.46
2023-04-10T15:13:10.026Z,42.62
2023-04-10T15:15:37.926Z,43.02
2023-04-10T15:18:05.963Z,43.02
2023-04-10T15:20:33.870Z,41.84
2023-04-10T15:23:02.559Z,43.02
2023-04-10T15:25:33.316Z,43.02
2023-04-10T15:28:02.120Z,42.18
2023-04-10T15:30:31.433Z,42.55
2023-04-10T15:32:59.566Z,42.08
2023-04-10T15:35:28.657Z,42.51
2023-04-10T15:37:56.606Z,42.47
2023-04-10T15:40:24.579Z,42.70
2023-04-10T15:42:53.856Z,41.39
2023-04-10T15:45:21.952Z,41.81
2023-04-10T15:47:50.016Z,42.33
2023-04-10T15:50:18.111Z,42.09
2023-04-10T15:52:46.136Z,41.60
2023-04-10T15:55:14.352Z,41.15
2023-04-10T15:57:42.403Z,41.29
2023-04-10T16:00:13.288Z,40.65
2023-04-10T16:02:41.543Z,40.71
2023-04-10T16:05:10.107Z,41.24
2023-04-10T16:07:40.627Z,40.79
2023-04-10T16:10:10.108Z,40.59
2023-04-10T16:12:38.193Z,40.95
2023-04-10T16:15:08.097Z,41.30
2023-04-10T16:17:37.667Z,41.33
2023-04-10T16:20:06.752Z,41.08
2023-04-10T16:22:35.883Z,41.00
2023-04-10T16:27:36.791Z,42.46
2023-04-10T16:30:06.357Z,43.06
2023-04-10T16:32:34.758Z,42.98
2023-04-10T16:35:04.423Z,43.23
2023-04-10T16:37:32.557Z,43.26
2023-04-10T16:40:00.643Z,43.75
2023-04-10T16:42:28.897Z,43.51
2023-04-10T16:44:58.141Z,44.21
2023-04-10T16:47:26.306Z,44.03
2023-04-10T16:49:54.170Z,44.60
2023-04-10T16:52:23.639Z,44.63
2023-04-10T16:54:51.636Z,45.23
2023-04-10T16:57:19.680Z,44.98
2023-04-10T16:59:47.608Z,44.58
2023-04-10T17:02:15.587Z,45.14
2023-04-10T17:04:43.756Z,45.18
2023-04-10T17:07:11.909Z,44.34
2023-04-10T17:09:41.190Z,45.23
2023-04-10T17:12:09.142Z,45.11
2023-04-10T17:14:37.214Z,46.37
2023-04-10T17:17:06.346Z,46.46
2023-04-10T17:19:34.383Z,46.36
2023-04-10T17:22:02.392Z,45.67
2023-04-10T17:24:31.385Z,45.43
2023-04-10T17:27:02.128Z,44.93
2023-04-10T17:29:30.133Z,44.98
2023-04-10T17:31:58.162Z,47.58
2023-04-10T17:34:26.452Z,46.82
2023-04-10T17:36:54.453Z,46.68
2023-04-10T17:39:22.387Z,47.02
2023-04-10T17:41:50.451Z,47.60
2023-04-10T17:44:20.543Z,48.62
2023-04-10T17:46:48.593Z,48.19
2023-04-10T17:49:16.660Z,47.98
2023-04-10T17:51:44.703Z,48.15
2023-04-10T17:54:12.806Z,48.91
2023-04-10T17:56:40.788Z,49.03
2023-04-10T17:59:09.050Z,49.25
2023-04-10T18:01:38.560Z,50.02
2023-04-10T18:04:08.690Z,49.37
2023-04-10T18:06:36.783Z,49.39
2023-04-10T18:09:05.020Z,49.40
2023-04-10T18:11:32.942Z,50.34
2023-04-10T18:14:00.909Z,50.57
2023-04-10T18:16:29.757Z,50.95
2023-04-10T18:18:59.121Z,50.86
2023-04-10T18:21:27.225Z,51.54
2023-04-10T18:23:55.427Z,51.32
2023-04-10T18:26:24.354Z,51.83
2023-04-10T18:28:52.405Z,52.00
2023-04-10T18:31:20.510Z,52.28
2023-04-10T18:33:59.849Z,52.42
2023-04-10T18:36:33.437Z,52.77
2023-04-10T18:39:01.436Z,52.73
2023-04-10T18:41:29.437Z,54.40
2023-04-10T18:44:05.099Z,53.37
2023-04-10T18:46:33.956Z,53.01
2023-04-10T18:49:03.075Z,53.12
2023-04-10T18:51:33.449Z,53.70
2023-04-10T18:54:04.550Z,53.56
2023-04-10T18:56:35.371Z,53.43
2023-04-10T18:59:03.304Z,53.33
2023-04-10T19:01:31.283Z,53.43
2023-04-10T19:03:59.717Z,52.86
2023-04-10T19:06:28.185Z,53.46
2023-04-10T19:08:56.764Z,53.60
2023-04-10T19:11:26.227Z,53.79
2023-04-10T19:13:54.853Z,53.75
2023-04-10T19:16:23.456Z,53.67
2023-04-10T19:18:51.654Z,53.62
2023-04-10T19:21:19.915Z,54.19
2023-04-10T19:23:48.200Z,54.59
2023-04-10T19:26:16.275Z,54.28
2023-04-10T19:28:45.616Z,54.41
2023-04-10T19:31:13.877Z,54.94
2023-04-10T19:33:42.171Z,54.54
2023-04-10T19:36:10.663Z,53.99
2023-04-10T19:38:40.742Z,54.62
2023-04-10T19:41:15.195Z,54.36
2023-04-10T19:43:43.355Z,54.84
2023-04-10T19:46:18.549Z,54.97
2023-04-10T19:48:46.948Z,54.83
2023-04-10T19:51:15.144Z,55.21
2023-04-10T19:53:43.293Z,55.43
2023-04-10T19:56:11.363Z,55.68
2023-04-10T19:58:42.118Z,55.06
2023-04-10T20:01:12.326Z,54.24
2023-04-10T20:03:41.769Z,55.09
2023-04-10T20:06:10.240Z,54.57
2023-04-10T20:08:38.523Z,54.64
2023-04-10T20:11:07.318Z,54.61
2023-04-10T20:13:39.242Z,54.40
2023-04-10T20:16:08.613Z,54.58
2023-04-10T20:18:39.286Z,53.85
2023-04-10T20:21:09.219Z,54.11
2023-04-10T20:23:38.678Z,53.73
2023-04-10T20:26:07.126Z,54.44
2023-04-10T20:28:35.291Z,53.54
2023-04-10T20:31:03.339Z,53.61
2023-04-10T20:33:31.380Z,52.99
2023-04-10T20:35:59.386Z,53.49
2023-04-10T20:38:28.818Z,53.01
2023-04-10T20:40:56.701Z,52.49
2023-04-10T20:43:24.592Z,52.47
2023-04-10T20:45:52.491Z,51.71
2023-04-10T20:48:20.390Z,50.50
2023-04-10T20:50:49.648Z,51.00
2023-04-10T20:53:22.400Z,51.04
2023-04-10T20:55:54.115Z,50.30
2023-04-10T20:58:22.525Z,50.04
2023-04-10T21:00:52.407Z,50.01
2023-04-10T21:03:29.711Z,49.97
2023-04-10T21:05:59.662Z,50.25
2023-04-10T21:08:27.639Z,49.57
2023-04-10T21:10:59.282Z,49.82
2023-04-10T21:13:27.260Z,49.30
2023-04-10T21:15:55.194Z,49.78
2023-04-10T21:18:23.108Z,49.81
2023-04-10T21:20:53.327Z,50.28
2023-04-10T21:23:24.004Z,50.17
2023-04-10T21:25:53.520Z,50.70
2023-04-10T21:28:23.094Z,51.01
2023-04-10T21:30:51.026Z,50.42
2023-04-10T21:33:18.908Z,50.21
2023-04-10T21:35:46.843Z,49.77
2023-04-10T21:38:14.913Z,50.15
2023-04-10T21:40:43.691Z,49.94
2023-04-10T21:43:11.607Z,50.17
2023-04-10T21:45:40.855Z,50.35
2023-04-10T21:48:08.874Z,50.77
2023-04-10T21:50:36.772Z,50.74
2023-04-10T21:53:04.679Z,50.85
2023-04-10T21:55:32.660Z,51.36
2023-04-10T21:58:00.692Z,51.39
2023-04-10T22:00:29.213Z,51.87
2023-04-10T22:02:58.577Z,52.07
2023-04-10T22:05:27.466Z,51.62
2023-04-10T22:07:56.760Z,52.18
2023-04-10T22:10:24.613Z,52.65
2023-04-10T22:12:52.503Z,52.42
2023-04-10T22:15:20.501Z,52.02
2023-04-10T22:17:48.488Z,52.09
2023-04-10T22:20:17.974Z,53.20
2023-04-10T22:22:45.823Z,53.41
2023-04-10T22:25:13.694Z,52.32
2023-04-10T22:27:41.622Z,52.45
2023-04-10T22:30:10.643Z,52.95
2023-04-10T22:32:38.542Z,53.65
2023-04-10T22:35:07.629Z,54.01
2023-04-10T22:37:36.858Z,53.46
2023-04-10T22:40:06.300Z,53.63
2023-04-10T22:42:34.210Z,53.42
2023-04-10T22:45:02.078Z,53.95
2023-04-10T22:47:29.943Z,53.52
2023-04-10T22:49:57.796Z,53.74
2023-04-10T22:52:25.767Z,54.29
2023-04-10T22:54:55.021Z,54.31
2023-04-10T22:57:22.904Z,54.52
2023-04-10T22:59:50.798Z,53.68
2023-04-10T23:02:18.868Z,53.85
2023-04-10T23:04:46.931Z,54.04
2023-04-10T23:07:14.968Z,54.27
2023-04-10T23:09:42.876Z,54.68
2023-04-10T23:12:12.136Z,54.59
2023-04-10T23:14:40.005Z,54.54
2023-04-10T23:17:07.886Z,54.47
2023-04-10T23:19:35.799Z,54.81
2023-04-10T23:22:03.664Z,55.18
2023-04-10T23:24:31.550Z,55.29
2023-04-10T23:26:59.475Z,54.65
2023-04-10T23:29:28.704Z,55.35
2023-04-10T23:31:56.521Z,55.62
2023-04-10T23:34:26.469Z,55.81
2023-04-10T23:36:54.511Z,55.42
2023-04-10T23:39:22.468Z,55.60
2023-04-10T23:41:50.305Z,55.86
2023-04-10T23:44:18.237Z,55.84
2023-04-10T23:46:48.136Z,55.69
2023-04-10T23:49:16.029Z,55.72
2023-04-10T23:51:44.787Z,56.36
2023-04-10T23:54:12.839Z,56.26
2023-04-10T23:56:40.715Z,56.29
2023-04-10T23:59:08.638Z,56.75
