createdAt,value
2022-12-31T00:01:11.875Z,97823.41
2022-12-31T00:03:41.326Z,97824.78
2022-12-31T00:06:20.781Z,97832.13
2022-12-31T00:08:50.259Z,97842.81
2022-12-31T00:11:18.480Z,97843.94
2022-12-31T00:13:47.179Z,97830.00
2022-12-31T00:16:17.756Z,97820.53
2022-12-31T00:18:47.139Z,97820.78
2022-12-31T00:21:19.746Z,97814.84
2022-12-31T00:23:49.220Z,97819.06
2022-12-31T00:26:20.257Z,97819.56
2022-12-31T00:28:49.140Z,97830.91
2022-12-31T00:31:19.832Z,97835.81
2022-12-31T00:33:47.580Z,97826.81
2022-12-31T00:36:20.056Z,97825.97
2022-12-31T00:38:50.096Z,97821.69
2022-12-31T00:41:19.671Z,97822.50
2022-12-31T00:43:48.639Z,97811.78
2022-12-31T00:46:17.446Z,97815.69
2022-12-31T00:48:45.095Z,97812.94
2022-12-31T00:51:15.266Z,97813.63
2022-12-31T00:53:45.402Z,97823.59
2022-12-31T00:56:15.093Z,97810.88
2022-12-31T00:58:44.127Z,97805.75
2022-12-31T01:01:15.994Z,97806.97
2022-12-31T01:03:44.795Z,97814.72
2022-12-31T01:06:13.082Z,97814.81
2022-12-31T01:08:40.922Z,97828.47
2022-12-31T01:11:12.407Z,97827.75
2022-12-31T01:13:39.999Z,97821.22
2022-12-31T01:16:08.675Z,97814.97
2022-12-31T01:18:37.396Z,97804.13
2022-12-31T01:21:07.646Z,97811.88
2022-12-31T01:23:35.485Z,97806.19
2022-12-31T01:26:06.648Z,97821.53
2022-12-31T01:28:36.361Z,97829.31
2022-12-31T01:31:05.634Z,97828.31
2022-12-31T01:33:33.529Z,97824.09
2022-12-31T01:36:06.700Z,97817.94
2022-12-31T01:38:35.008Z,97819.78
2022-12-31T01:41:03.278Z,97826.34
2022-12-31T01:43:54.170Z,97829.69
2022-12-31T01:46:29.611Z,97820.88
2022-12-31T01:49:03.579Z,97814.66
2022-12-31T01:51:34.663Z,97818.69
2022-12-31T01:54:06.642Z,97820.38
2022-12-31T01:56:36.307Z,97829.34
2022-12-31T01:59:09.669Z,97840.19
2022-12-31T02:01:38.828Z,97842.84
2022-12-31T02:04:11.953Z,97837.09
2022-12-31T02:06:46.885Z,97841.47
2022-12-31T02:09:15.448Z,97839.28
2022-12-31T02:11:43.057Z,97846.91
2022-12-31T02:14:17.162Z,97838.16
2022-12-31T02:16:54.625Z,97823.31
2022-12-31T02:19:56.529Z,97835.56
2022-12-31T02:22:47.413Z,97829.38
2022-12-31T02:25:43.021Z,97823.00
2022-12-31T02:28:29.357Z,97812.84
2022-12-31T02:31:08.998Z,97832.16
2022-12-31T02:33:44.830Z,97840.94
2022-12-31T02:36:20.311Z,97848.66
2022-12-31T02:38:49.919Z,97836.34
2022-12-31T02:41:20.524Z,97846.00
2022-12-31T02:43:48.038Z,97846.69
2022-12-31T02:46:31.010Z,97835.31
2022-12-31T02:49:06.664Z,97840.41
2022-12-31T02:51:44.645Z,97827.91
2022-12-31T02:54:27.826Z,97830.41
2022-12-31T02:57:08.803Z,97833.47
2022-12-31T02:59:44.937Z,97823.78
2022-12-31T03:02:18.620Z,97821.09
2022-12-31T03:04:51.034Z,97835.00
2022-12-31T03:07:21.517Z,97823.66
2022-12-31T03:09:49.632Z,97831.03
2022-12-31T03:12:21.174Z,97829.22
2022-12-31T03:14:48.855Z,97832.56
2022-12-31T03:17:17.926Z,97833.03
2022-12-31T03:19:45.627Z,97832.31
2022-12-31T03:22:13.419Z,97826.97
2022-12-31T03:24:40.926Z,97829.28
2022-12-31T03:27:08.538Z,97830.16
2022-12-31T03:29:36.042Z,97825.28
2022-12-31T03:32:04.025Z,97819.94
2022-12-31T03:34:32.961Z,97820.25
2022-12-31T03:37:00.476Z,97823.03
2022-12-31T03:39:30.458Z,97820.75
2022-12-31T03:41:59.114Z,97820.38
2022-12-31T03:44:26.825Z,97821.91
2022-12-31T03:46:54.440Z,97816.88
2022-12-31T03:49:22.664Z,97819.41
2022-12-31T03:51:51.894Z,97817.00
2022-12-31T03:54:19.602Z,97820.38
2022-12-31T03:56:49.518Z,97825.03
2022-12-31T03:59:18.521Z,97822.03
2022-12-31T04:01:46.254Z,97827.50
2022-12-31T04:04:13.857Z,97838.25
2022-12-31T04:06:41.442Z,97827.56
2022-12-31T04:09:10.418Z,97833.00
2022-12-31T04:11:38.047Z,97830.88
2022-12-31T04:14:05.781Z,97833.72
2022-12-31T04:16:33.456Z,97830.88
2022-12-31T04:19:01.068Z,97817.44
2022-12-31T04:21:34.662Z,97820.50
2022-12-31T04:24:03.001Z,97808.22
2022-12-31T04:26:31.885Z,97816.16
2022-12-31T04:28:59.545Z,97818.31
2022-12-31T04:31:27.572Z,97818.81
2022-12-31T04:33:55.232Z,97818.47
2022-12-31T04:36:23.048Z,97826.66
2022-12-31T04:38:50.718Z,97827.78
2022-12-31T04:41:18.597Z,97846.53
2022-12-31T04:43:53.190Z,97826.03
2022-12-31T04:46:23.433Z,97820.63
2022-12-31T04:48:51.209Z,97834.47
2022-12-31T04:51:19.877Z,97836.78
2022-12-31T04:53:47.614Z,97830.88
2022-12-31T04:56:15.723Z,97836.59
2022-12-31T04:58:43.659Z,97822.66
2022-12-31T05:01:13.676Z,97818.88
2022-12-31T05:03:41.795Z,97821.31
2022-12-31T05:06:13.642Z,97814.72
2022-12-31T05:08:42.574Z,97824.50
2022-12-31T05:11:11.040Z,97828.31
2022-12-31T05:13:39.169Z,97826.72
2022-12-31T05:16:07.887Z,97824.19
2022-12-31T05:18:39.069Z,97829.06
2022-12-31T05:21:07.581Z,97835.44
2022-12-31T05:23:37.526Z,97821.41
2022-12-31T05:26:05.210Z,97826.59
2022-12-31T05:28:32.840Z,97828.06
2022-12-31T05:31:00.606Z,97823.44
2022-12-31T05:33:28.469Z,97827.22
2022-12-31T05:35:57.475Z,97813.81
2022-12-31T05:38:25.417Z,97808.91
2022-12-31T05:41:00.068Z,97821.56
2022-12-31T05:43:41.164Z,97813.69
2022-12-31T05:47:08.202Z,97827.38
2022-12-31T05:49:36.518Z,97841.84
2022-12-31T05:56:07.568Z,97828.22
2022-12-31T06:01:59.730Z,97831.31
2022-12-31T06:05:26.571Z,97832.09
2022-12-31T06:08:35.783Z,97839.03
2022-12-31T06:11:36.433Z,97833.72
2022-12-31T06:14:24.242Z,97841.16
2022-12-31T06:16:57.616Z,97839.41
2022-12-31T06:19:53.979Z,97838.13
2022-12-31T06:22:45.052Z,97842.56
2022-12-31T06:25:42.401Z,97837.16
2022-12-31T06:28:48.459Z,97834.13
2022-12-31T06:31:12.733Z,97834.06
2022-12-31T06:34:02.180Z,97833.50
2022-12-31T08:08:36.562Z,97864.22
2022-12-31T08:11:22.569Z,97858.53
2022-12-31T08:17:26.911Z,97863.50
2022-12-31T08:43:42.802Z,97883.63
2022-12-31T10:24:55.428Z,97821.91
2022-12-31T10:34:55.877Z,97811.25
2022-12-31T11:22:43.389Z,97756.00
2022-12-31T12:04:52.244Z,97687.25
2022-12-31T12:06:16.999Z,97689.63
2022-12-31T13:38:11.666Z,97666.47
2022-12-31T13:40:49.237Z,97663.72
2022-12-31T13:43:27.395Z,97667.00
2022-12-31T13:46:08.593Z,97672.41
2022-12-31T13:48:44.607Z,97665.50
2022-12-31T13:51:22.119Z,97670.16
2022-12-31T13:54:02.158Z,97670.94
2022-12-31T13:56:36.255Z,97671.69
2022-12-31T13:59:22.399Z,97671.66
2022-12-31T14:01:57.869Z,97683.53
2022-12-31T14:04:33.828Z,97688.13
2022-12-31T14:07:09.849Z,97682.34
2022-12-31T14:09:39.116Z,97682.28
2022-12-31T14:12:35.364Z,97677.66
2022-12-31T14:15:17.764Z,97683.84
2022-12-31T14:18:04.575Z,97683.84
2022-12-31T14:20:47.887Z,97687.28
2022-12-31T14:23:28.467Z,97697.59
2022-12-31T14:26:03.292Z,97683.75
2022-12-31T14:28:46.687Z,97682.47
2022-12-31T14:31:29.908Z,97690.94
2022-12-31T14:34:05.337Z,97689.41
2022-12-31T14:36:46.104Z,97698.63
2022-12-31T14:39:29.371Z,97689.78
2022-12-31T14:42:20.275Z,97697.88
2022-12-31T14:45:02.764Z,97697.47
2022-12-31T14:47:50.088Z,97707.78
2022-12-31T14:50:23.922Z,97708.56
2022-12-31T14:52:54.389Z,97695.47
2022-12-31T14:55:28.798Z,97702.38
2022-12-31T15:00:55.196Z,97700.03
2022-12-31T15:03:26.558Z,97707.69
2022-12-31T15:06:10.014Z,97704.22
2022-12-31T15:08:51.958Z,97711.50
2022-12-31T15:11:50.151Z,97714.00
2022-12-31T15:14:46.386Z,97727.09
2022-12-31T15:17:31.110Z,97724.72
2022-12-31T15:20:26.406Z,97718.19
2022-12-31T15:22:55.571Z,97719.72
2022-12-31T15:25:38.380Z,97725.50
2022-12-31T15:28:29.181Z,97720.88
2022-12-31T15:31:04.689Z,97718.19
2022-12-31T15:33:39.486Z,97718.59
2022-12-31T15:36:20.104Z,97714.31
2022-12-31T15:38:51.448Z,97729.22
2022-12-31T15:41:36.002Z,97719.97
2022-12-31T15:44:16.724Z,97721.06
2022-12-31T15:47:04.101Z,97732.25
2022-12-31T15:49:41.289Z,97728.03
2022-12-31T15:52:18.346Z,97734.91
2022-12-31T15:54:49.366Z,97737.47
2022-12-31T15:57:23.197Z,97734.31
2022-12-31T15:59:58.426Z,97733.97
2022-12-31T16:02:29.115Z,97739.22
2022-12-31T16:04:58.698Z,97737.16
2022-12-31T16:07:28.931Z,97748.75
2022-12-31T16:10:00.020Z,97749.69
2022-12-31T16:12:35.978Z,97749.81
2022-12-31T16:15:07.147Z,97753.69
2022-12-31T16:17:37.233Z,97754.72
2022-12-31T16:20:22.932Z,97752.34
2022-12-31T16:22:53.010Z,97760.84
2022-12-31T16:25:31.647Z,97770.16
2022-12-31T16:28:04.692Z,97766.78
2022-12-31T16:30:34.148Z,97767.19
2022-12-31T16:33:06.540Z,97775.25
2022-12-31T16:35:36.241Z,97768.06
2022-12-31T16:38:12.675Z,97762.38
2022-12-31T16:40:43.315Z,97773.53
2022-12-31T16:43:26.229Z,97777.00
2022-12-31T16:45:57.289Z,97772.34
2022-12-31T16:48:26.462Z,97773.09
2022-12-31T16:50:56.735Z,97768.22
2022-12-31T16:53:27.616Z,97769.75
2022-12-31T16:56:01.925Z,97772.00
2022-12-31T16:58:33.354Z,97779.91
2022-12-31T17:01:12.258Z,97780.25
2022-12-31T17:03:55.142Z,97783.31
2022-12-31T17:06:25.104Z,97794.31
2022-12-31T17:09:06.925Z,97788.63
2022-12-31T17:11:41.784Z,97790.88
2022-12-31T17:14:14.743Z,97790.88
2022-12-31T17:17:01.621Z,97794.38
2022-12-31T17:19:40.151Z,97793.66
2022-12-31T17:22:17.056Z,97794.06
2022-12-31T17:24:50.252Z,97787.09
2022-12-31T17:27:22.654Z,97802.88
2022-12-31T17:29:50.671Z,97814.66
2022-12-31T17:32:30.569Z,97812.97
2022-12-31T17:35:00.822Z,97814.38
2022-12-31T17:37:31.092Z,97813.50
2022-12-31T17:40:40.497Z,97815.75
2022-12-31T17:42:50.470Z,97817.72
2022-12-31T17:45:21.456Z,97809.50
2022-12-31T17:47:51.808Z,97813.78
2022-12-31T17:50:24.914Z,97811.84
2022-12-31T17:52:56.860Z,97815.41
2022-12-31T17:55:24.615Z,97798.09
2022-12-31T17:57:55.749Z,97799.59
2022-12-31T18:00:25.753Z,97793.09
2022-12-31T18:02:53.759Z,97796.59
2022-12-31T18:05:24.277Z,97798.88
2022-12-31T18:07:52.814Z,97798.03
2022-12-31T18:10:24.061Z,97800.81
2022-12-31T18:12:51.980Z,97805.22
2022-12-31T18:15:22.025Z,97802.09
2022-12-31T18:17:50.486Z,97799.91
2022-12-31T18:20:18.839Z,97800.28
2022-12-31T18:22:47.929Z,97800.69
2022-12-31T18:25:19.610Z,97795.63
2022-12-31T18:27:48.005Z,97798.00
2022-12-31T18:30:16.269Z,97788.44
2022-12-31T18:32:45.833Z,97789.97
2022-12-31T18:35:40.349Z,97801.88
2022-12-31T18:38:09.275Z,97800.28
2022-12-31T18:40:37.156Z,97802.19
2022-12-31T18:43:05.317Z,97799.63
2022-12-31T18:45:33.120Z,97807.34
2022-12-31T18:48:02.186Z,97808.47
2022-12-31T18:50:29.817Z,97813.13
2022-12-31T18:52:57.500Z,97803.50
2022-12-31T18:55:34.877Z,97812.75
2022-12-31T18:58:02.546Z,97808.00
2022-12-31T19:00:32.581Z,97806.47
2022-12-31T19:03:00.575Z,97820.41
2022-12-31T19:05:30.950Z,97818.06
2022-12-31T19:07:58.798Z,97825.09
2022-12-31T19:10:28.424Z,97821.28
2022-12-31T19:12:56.268Z,97820.50
2022-12-31T19:15:31.227Z,97824.13
2022-12-31T19:17:59.337Z,97817.44
2022-12-31T19:20:30.060Z,97820.50
2022-12-31T19:22:58.710Z,97821.66
2022-12-31T19:25:32.934Z,97822.09
2022-12-31T19:28:03.289Z,97819.03
2022-12-31T19:30:34.071Z,97820.53
2022-12-31T19:33:01.880Z,97820.19
2022-12-31T19:35:33.003Z,97815.47
2022-12-31T19:38:00.909Z,97812.81
2022-12-31T19:40:31.236Z,97818.78
2022-12-31T19:43:00.377Z,97820.72
2022-12-31T19:45:29.795Z,97819.78
2022-12-31T19:47:57.765Z,97820.69
2022-12-31T19:50:28.540Z,97825.28
2022-12-31T19:52:58.549Z,97826.66
2022-12-31T19:55:28.620Z,97829.25
2022-12-31T19:57:57.685Z,97831.25
2022-12-31T20:00:25.531Z,97832.69
2022-12-31T20:02:55.204Z,97852.56
2022-12-31T20:05:23.004Z,97844.19
2022-12-31T20:07:50.630Z,97843.03
2022-12-31T20:10:19.943Z,97843.13
2022-12-31T20:12:47.644Z,97848.56
2022-12-31T20:15:16.938Z,97847.75
2022-12-31T20:17:46.640Z,97853.91
2022-12-31T20:20:14.379Z,97858.75
2022-12-31T20:22:43.150Z,97869.88
2022-12-31T20:25:11.006Z,97872.63
2022-12-31T20:27:38.752Z,97872.69
2022-12-31T20:30:08.446Z,97882.19
2022-12-31T20:32:37.359Z,97881.72
2022-12-31T20:35:06.043Z,97874.13
2022-12-31T20:37:33.640Z,97874.13
2022-12-31T20:40:01.465Z,97878.31
2022-12-31T20:42:29.061Z,97881.75
2022-12-31T20:44:57.843Z,97873.97
2022-12-31T20:47:27.679Z,97885.53
2022-12-31T20:50:15.225Z,97880.94
2022-12-31T20:52:43.136Z,97877.84
2022-12-31T20:55:11.772Z,97869.69
2022-12-31T20:57:39.477Z,97872.50
2022-12-31T21:00:25.589Z,97879.81
2022-12-31T21:03:03.857Z,97887.84
2022-12-31T21:05:49.188Z,97887.19
2022-12-31T21:08:20.240Z,97889.78
2022-12-31T21:10:48.832Z,97878.22
2022-12-31T21:13:16.972Z,97889.06
2022-12-31T21:15:47.640Z,97892.94
2022-12-31T21:18:17.399Z,97897.06
2022-12-31T21:20:47.733Z,97881.72
2022-12-31T21:23:16.004Z,97887.66
2022-12-31T21:25:45.057Z,97895.06
2022-12-31T21:28:12.920Z,97890.91
2022-12-31T21:30:41.568Z,97887.72
2022-12-31T21:33:09.115Z,97893.78
2022-12-31T21:35:51.897Z,97896.19
2022-12-31T21:38:22.874Z,97890.78
2022-12-31T21:40:50.530Z,97893.53
2022-12-31T21:43:19.871Z,97905.47
2022-12-31T21:45:47.411Z,97903.13
2022-12-31T21:48:15.334Z,97910.16
2022-12-31T21:50:44.188Z,97913.91
2022-12-31T21:53:20.235Z,97915.88
2022-12-31T21:55:52.546Z,97924.59
2022-12-31T21:58:28.179Z,97916.19
2022-12-31T22:00:57.454Z,97928.47
2022-12-31T22:03:25.110Z,97930.25
2022-12-31T22:05:57.970Z,97925.25
2022-12-31T22:08:29.296Z,97943.25
2022-12-31T22:10:59.771Z,97934.31
2022-12-31T22:13:27.593Z,97929.34
2022-12-31T22:16:03.864Z,97933.63
2022-12-31T22:18:33.024Z,97936.13
2022-12-31T22:21:05.187Z,97937.50
2022-12-31T22:23:34.224Z,97936.75
2022-12-31T22:26:07.391Z,97949.44
2022-12-31T22:28:38.604Z,97944.91
2022-12-31T22:31:07.829Z,97944.94
2022-12-31T22:33:35.425Z,97941.88
2022-12-31T22:36:06.672Z,97957.19
2022-12-31T22:38:34.859Z,97954.91
2022-12-31T22:41:10.471Z,97954.31
2022-12-31T22:43:40.828Z,97951.41
2022-12-31T22:46:12.220Z,97954.06
2022-12-31T22:48:40.547Z,97959.28
2022-12-31T22:51:16.440Z,97956.56
2022-12-31T22:53:47.858Z,97967.59
2022-12-31T22:56:29.360Z,97960.81
2022-12-31T22:59:00.696Z,97971.09
2022-12-31T23:01:32.345Z,97970.81
2022-12-31T23:04:01.623Z,97966.03
2022-12-31T23:06:32.495Z,97962.66
2022-12-31T23:09:21.765Z,97958.81
2022-12-31T23:11:52.820Z,97958.00
2022-12-31T23:14:20.781Z,97967.28
2022-12-31T23:16:52.723Z,97976.25
2022-12-31T23:19:23.506Z,97969.38
2022-12-31T23:21:53.458Z,97965.91
2022-12-31T23:24:26.640Z,97963.47
2022-12-31T23:26:57.693Z,97957.78
2022-12-31T23:29:27.167Z,97959.53
2022-12-31T23:31:55.087Z,97953.13
2022-12-31T23:34:23.120Z,97954.31
2022-12-31T23:36:52.237Z,97966.22
2022-12-31T23:39:20.112Z,97966.50
2022-12-31T23:41:51.482Z,97969.72
2022-12-31T23:44:31.035Z,97970.56
2022-12-31T23:46:58.899Z,97967.88
2022-12-31T23:49:27.861Z,97963.25
2022-12-31T23:51:58.946Z,97952.38
2022-12-31T23:54:50.228Z,97971.72
2022-12-31T23:57:25.261Z,97971.19
