createdAt,value
2023-05-05T00:00:20.877Z,101118.73
2023-05-05T00:02:51.707Z,101114.95
2023-05-05T00:05:23.994Z,101115.52
2023-05-05T00:07:54.908Z,101111.59
2023-05-05T00:10:25.589Z,101114.88
2023-05-05T00:12:56.671Z,101109.52
2023-05-05T00:15:27.466Z,101113.88
2023-05-05T00:17:58.279Z,101112.23
2023-05-05T00:20:29.081Z,101114.30
2023-05-05T00:22:59.939Z,101109.45
2023-05-05T00:25:30.849Z,101107.41
2023-05-05T00:28:01.693Z,101112.86
2023-05-05T00:30:32.499Z,101104.25
2023-05-05T00:33:03.393Z,101100.77
2023-05-05T00:35:34.266Z,101100.09
2023-05-05T00:38:05.134Z,101100.88
2023-05-05T00:40:35.920Z,101099.02
2023-05-05T00:43:06.559Z,101094.16
2023-05-05T00:45:41.757Z,101093.56
2023-05-05T00:48:12.714Z,101086.01
2023-05-05T00:50:46.050Z,101083.56
2023-05-05T00:53:17.061Z,101081.96
2023-05-05T00:55:48.032Z,101084.14
2023-05-05T00:58:19.306Z,101087.24
2023-05-05T01:00:50.611Z,101085.98
2023-05-05T01:03:22.085Z,101085.20
2023-05-05T01:06:04.506Z,101076.84
2023-05-05T01:08:47.960Z,101076.55
2023-05-05T01:11:27.328Z,101075.43
2023-05-05T01:14:05.133Z,101068.80
2023-05-05T01:16:41.414Z,101066.64
2023-05-05T01:19:27.857Z,101059.05
2023-05-05T01:22:01.413Z,101059.12
2023-05-05T01:24:57.934Z,101058.73
2023-05-05T01:27:55.700Z,101058.20
2023-05-05T01:30:51.384Z,101057.22
2023-05-05T01:33:26.983Z,101053.28
2023-05-05T01:36:01.273Z,101049.46
2023-05-05T01:38:40.453Z,101045.46
2023-05-05T01:41:16.040Z,101045.73
2023-05-05T01:43:50.965Z,101045.48
2023-05-05T01:46:23.018Z,101046.66
2023-05-05T01:48:55.417Z,101046.79
2023-05-05T01:51:28.162Z,101046.23
2023-05-05T01:54:01.495Z,101045.83
2023-05-05T01:56:33.782Z,101045.69
2023-05-05T01:59:06.655Z,101046.63
2023-05-05T02:01:41.530Z,101039.82
2023-05-05T02:04:14.553Z,101039.38
2023-05-05T02:06:50.436Z,101039.74
2023-05-05T02:09:22.082Z,101039.39
2023-05-05T02:11:53.270Z,101042.73
2023-05-05T02:14:27.742Z,101038.90
2023-05-05T02:16:59.459Z,101036.50
2023-05-05T02:19:35.953Z,101037.16
2023-05-05T02:22:06.976Z,101036.23
2023-05-05T02:24:37.794Z,101037.13
2023-05-05T02:27:11.286Z,101035.00
2023-05-05T02:29:47.883Z,101033.77
2023-05-05T02:32:23.424Z,101030.95
2023-05-05T02:34:55.501Z,101026.02
2023-05-05T02:37:31.545Z,101025.82
2023-05-05T02:40:06.308Z,101021.36
2023-05-05T02:42:40.886Z,101021.37
2023-05-05T02:45:16.275Z,101020.72
2023-05-05T02:47:47.081Z,101018.84
2023-05-05T02:50:17.788Z,101017.58
2023-05-05T02:52:48.934Z,101015.30
2023-05-05T02:55:19.635Z,101017.08
2023-05-05T02:57:54.826Z,101015.29
2023-05-05T03:00:35.266Z,101011.81
2023-05-05T03:03:14.170Z,101014.02
2023-05-05T03:05:49.330Z,101017.19
2023-05-05T03:08:26.914Z,101016.57
2023-05-05T03:11:05.953Z,101012.82
2023-05-05T03:13:42.832Z,101010.69
2023-05-05T03:16:14.240Z,101007.77
2023-05-05T03:18:46.705Z,101013.02
2023-05-05T03:21:17.956Z,101007.23
2023-05-05T03:23:49.277Z,101005.83
2023-05-05T03:26:21.341Z,101006.95
2023-05-05T03:28:52.194Z,101011.54
2023-05-05T03:31:22.905Z,101021.02
2023-05-05T03:33:54.175Z,101023.30
2023-05-05T03:36:25.772Z,101019.27
2023-05-05T03:38:58.052Z,101012.69
2023-05-05T03:41:29.599Z,101012.52
2023-05-05T03:44:00.692Z,101014.85
2023-05-05T03:46:31.689Z,101012.73
2023-05-05T03:49:03.185Z,101013.67
2023-05-05T03:51:35.145Z,101020.08
2023-05-05T03:54:06.233Z,101016.16
2023-05-05T03:56:36.881Z,101010.88
2023-05-05T03:59:08.863Z,101011.27
2023-05-05T04:01:39.921Z,101006.19
2023-05-05T04:04:10.769Z,101002.67
2023-05-05T04:06:41.892Z,101009.66
2023-05-05T04:09:14.515Z,101015.86
2023-05-05T04:11:45.278Z,101013.98
2023-05-05T04:14:16.256Z,101016.75
2023-05-05T04:16:47.274Z,101015.17
2023-05-05T04:19:18.534Z,101012.21
2023-05-05T04:21:50.494Z,101016.83
2023-05-05T04:24:24.692Z,101016.25
2023-05-05T04:26:55.659Z,101019.61
2023-05-05T04:29:26.260Z,101017.95
2023-05-05T04:31:56.883Z,101012.15
2023-05-05T04:34:27.554Z,101018.01
2023-05-05T04:36:58.026Z,101023.73
2023-05-05T04:39:28.652Z,101026.86
2023-05-05T04:41:59.180Z,101025.52
2023-05-05T04:44:29.615Z,101019.85
2023-05-05T04:47:01.294Z,101015.74
2023-05-05T04:49:33.320Z,101012.50
2023-05-05T04:52:03.832Z,101013.38
2023-05-05T04:54:37.786Z,101017.83
2023-05-05T04:57:08.874Z,101020.83
2023-05-05T04:59:39.553Z,101021.15
2023-05-05T05:02:10.252Z,101028.72
2023-05-05T05:04:41.481Z,101029.33
2023-05-05T05:07:12.198Z,101029.99
2023-05-05T05:09:42.849Z,101030.20
2023-05-05T05:12:13.890Z,101025.27
2023-05-05T05:14:44.579Z,101028.73
2023-05-05T05:17:15.736Z,101032.66
2023-05-05T05:19:46.385Z,101035.20
2023-05-05T05:22:17.103Z,101033.20
2023-05-05T05:24:48.156Z,101033.88
2023-05-05T05:27:18.836Z,101037.84
2023-05-05T05:29:49.565Z,101030.63
2023-05-05T05:32:20.118Z,101025.21
2023-05-05T05:34:51.634Z,101024.73
2023-05-05T05:37:22.480Z,101024.08
2023-05-05T05:39:55.379Z,101013.79
2023-05-05T05:42:26.073Z,101010.77
2023-05-05T05:44:58.457Z,101004.88
2023-05-05T05:47:29.623Z,101007.50
2023-05-05T05:50:00.240Z,101009.14
2023-05-05T05:52:31.077Z,101016.45
2023-05-05T05:55:01.913Z,101019.02
2023-05-05T05:57:32.535Z,101018.45
2023-05-05T06:00:03.509Z,101022.34
2023-05-05T06:02:34.282Z,101018.61
2023-05-05T06:05:05.391Z,101015.19
2023-05-05T06:07:35.949Z,101014.29
2023-05-05T06:10:25.912Z,101017.66
2023-05-05T06:12:58.347Z,101012.95
2023-05-05T06:15:29.356Z,101012.23
2023-05-05T06:18:00.203Z,101015.14
2023-05-05T06:20:31.106Z,101010.33
2023-05-05T06:23:01.653Z,101004.21
2023-05-05T06:25:32.321Z,101009.05
2023-05-05T06:28:04.822Z,101008.71
2023-05-05T06:30:36.046Z,101007.72
2023-05-05T06:33:06.852Z,101012.50
2023-05-05T06:35:37.864Z,101019.95
2023-05-05T06:38:09.718Z,101020.77
2023-05-05T06:40:40.296Z,101021.41
2023-05-05T06:43:11.346Z,101025.31
2023-05-05T06:45:43.577Z,101032.08
2023-05-05T06:48:15.220Z,101033.86
2023-05-05T06:50:46.154Z,101028.66
2023-05-05T06:53:16.638Z,101029.48
2023-05-05T06:55:48.590Z,101014.76
2023-05-05T06:58:19.540Z,101020.30
2023-05-05T07:00:51.077Z,101027.20
2023-05-05T07:03:21.989Z,101024.72
2023-05-05T07:05:53.893Z,101022.13
2023-05-05T07:08:24.602Z,101031.16
2023-05-05T07:10:55.288Z,101039.30
2023-05-05T07:13:25.878Z,101041.27
2023-05-05T07:15:56.826Z,101032.98
2023-05-05T07:18:27.947Z,101031.05
2023-05-05T07:20:58.663Z,101034.41
2023-05-05T07:23:29.307Z,101034.47
2023-05-05T07:26:00.759Z,101032.20
2023-05-05T07:28:31.428Z,101027.70
2023-05-05T07:31:02.796Z,101029.23
2023-05-05T07:33:33.406Z,101029.19
2023-05-05T07:36:04.819Z,101033.45
2023-05-05T07:38:35.525Z,101031.23
2023-05-05T07:41:06.424Z,101032.75
2023-05-05T07:43:38.825Z,101026.07
2023-05-05T07:46:10.911Z,101027.33
2023-05-05T07:48:43.700Z,101029.14
2023-05-05T07:51:14.664Z,101026.00
2023-05-05T07:53:45.508Z,101025.31
2023-05-05T07:56:16.105Z,101025.25
2023-05-05T07:58:46.812Z,101020.05
2023-05-05T08:01:17.391Z,101018.36
2023-05-05T08:03:48.369Z,101017.80
2023-05-05T08:06:22.106Z,101017.84
2023-05-05T08:08:53.767Z,101014.86
2023-05-05T08:11:24.372Z,101013.78
2023-05-05T08:13:55.086Z,101009.16
2023-05-05T08:16:26.055Z,101012.74
2023-05-05T08:18:56.707Z,101011.90
2023-05-05T08:21:27.735Z,101015.59
2023-05-05T08:23:58.386Z,101013.08
2023-05-05T08:26:29.137Z,101008.18
2023-05-05T08:29:00.890Z,101011.80
2023-05-05T08:31:34.163Z,101009.93
2023-05-05T08:34:05.990Z,101013.84
2023-05-05T08:36:36.624Z,101008.98
2023-05-05T08:39:07.362Z,101010.79
2023-05-05T08:41:38.385Z,101020.02
2023-05-05T08:44:11.414Z,101023.00
2023-05-05T08:46:42.561Z,101023.88
2023-05-05T08:49:18.175Z,101021.86
2023-05-05T08:51:49.843Z,101022.82
2023-05-05T08:54:25.260Z,101022.98
2023-05-05T08:56:58.239Z,101020.91
2023-05-05T08:59:31.367Z,101016.33
2023-05-05T09:02:04.308Z,101017.60
2023-05-05T09:04:37.621Z,101021.34
2023-05-05T09:07:08.733Z,101023.27
2023-05-05T09:09:40.965Z,101027.42
2023-05-05T09:12:11.750Z,101029.54
2023-05-05T09:14:42.720Z,101027.85
2023-05-05T09:17:26.816Z,101032.96
2023-05-05T09:20:04.519Z,101037.34
2023-05-05T09:22:39.609Z,101035.29
2023-05-05T09:25:12.515Z,101040.30
2023-05-05T09:27:46.361Z,101036.23
2023-05-05T09:30:19.209Z,101034.66
2023-05-05T09:32:51.285Z,101033.14
2023-05-05T09:35:23.428Z,101029.77
2023-05-05T09:37:54.375Z,101031.47
2023-05-05T09:40:25.473Z,101031.73
2023-05-05T09:43:03.854Z,101028.60
2023-05-05T09:45:35.080Z,101030.36
2023-05-05T09:48:06.327Z,101030.16
2023-05-05T09:50:46.279Z,101030.48
2023-05-05T09:53:17.323Z,101028.58
2023-05-05T09:55:57.306Z,101025.73
2023-05-05T09:58:29.268Z,101019.68
2023-05-05T10:01:01.290Z,101023.31
2023-05-05T10:03:31.904Z,101024.64
2023-05-05T10:06:04.643Z,101021.37
2023-05-05T10:08:35.159Z,101018.73
2023-05-05T10:11:07.465Z,101017.64
2023-05-05T10:13:40.135Z,101012.35
2023-05-05T10:16:13.244Z,101004.05
2023-05-05T10:18:47.355Z,100995.99
2023-05-05T10:21:24.478Z,100996.19
2023-05-05T10:24:04.758Z,100994.26
2023-05-05T10:26:40.153Z,100997.52
2023-05-05T10:29:18.127Z,100999.29
2023-05-05T10:31:53.835Z,101003.20
2023-05-05T10:34:32.211Z,100995.69
2023-05-05T10:37:04.573Z,100994.15
2023-05-05T10:39:37.253Z,101000.98
2023-05-05T10:42:07.944Z,100999.80
2023-05-05T10:44:39.025Z,100995.91
2023-05-05T10:47:10.360Z,100990.14
2023-05-05T10:49:48.941Z,100984.50
2023-05-05T10:52:29.664Z,100973.17
2023-05-05T10:55:10.556Z,100972.19
2023-05-05T10:57:43.515Z,100967.41
2023-05-05T11:00:53.626Z,100970.39
2023-05-05T11:03:25.160Z,100976.68
2023-05-05T11:06:15.050Z,100981.17
2023-05-05T11:08:46.594Z,100981.41
2023-05-05T11:11:17.448Z,100982.39
2023-05-05T11:13:48.536Z,100988.55
2023-05-05T11:16:48.128Z,100984.69
2023-05-05T11:19:48.997Z,100990.39
2023-05-05T11:22:19.920Z,100992.33
2023-05-05T11:24:51.155Z,100987.95
2023-05-05T11:27:22.182Z,100989.80
2023-05-05T11:30:11.677Z,100989.14
2023-05-05T11:32:42.820Z,100989.48
2023-05-05T11:35:14.339Z,100987.64
2023-05-05T11:37:45.088Z,100985.98
2023-05-05T11:40:29.157Z,100984.23
2023-05-05T11:43:08.469Z,100990.60
2023-05-05T11:45:39.529Z,100990.41
2023-05-05T11:48:28.977Z,100990.18
2023-05-05T11:51:02.271Z,100988.61
2023-05-05T11:53:33.685Z,100988.61
2023-05-05T11:56:44.670Z,100987.94
2023-05-05T11:59:15.771Z,100989.82
2023-05-05T12:01:46.368Z,100990.45
2023-05-05T12:04:17.778Z,100987.73
2023-05-05T12:06:49.503Z,100983.74
2023-05-05T12:09:21.180Z,100979.84
2023-05-05T12:11:53.519Z,100974.98
2023-05-05T12:14:25.311Z,100965.69
2023-05-05T12:17:01.263Z,100962.05
2023-05-05T12:19:33.415Z,100959.52
2023-05-05T12:22:04.976Z,100957.59
2023-05-05T12:24:36.237Z,100957.11
2023-05-05T12:27:12.269Z,100960.02
2023-05-05T12:29:43.094Z,100955.27
2023-05-05T12:32:22.969Z,100957.04
2023-05-05T12:34:57.224Z,100954.89
2023-05-05T12:37:28.898Z,100954.20
2023-05-05T12:39:59.616Z,100951.75
2023-05-05T12:42:31.110Z,100955.75
2023-05-05T12:45:02.220Z,100956.83
2023-05-05T12:47:37.293Z,100955.05
2023-05-05T12:50:09.343Z,100951.41
2023-05-05T12:52:47.121Z,100953.30
2023-05-05T12:55:19.707Z,100946.33
2023-05-05T12:58:04.748Z,100945.38
2023-05-05T13:00:35.881Z,100941.45
2023-05-05T13:03:07.270Z,100936.58
2023-05-05T13:05:38.208Z,100939.23
2023-05-05T13:08:09.516Z,100938.04
2023-05-05T13:10:43.275Z,100930.83
2023-05-05T13:13:13.868Z,100928.25
2023-05-05T13:15:44.659Z,100927.77
2023-05-05T13:18:15.519Z,100927.10
2023-05-05T13:20:46.118Z,100926.23
2023-05-05T13:23:17.135Z,100923.64
2023-05-05T13:25:47.760Z,100922.41
2023-05-05T13:28:18.373Z,100915.49
2023-05-05T13:30:49.591Z,100911.31
2023-05-05T13:33:20.279Z,100910.41
2023-05-05T13:35:50.899Z,100908.74
2023-05-05T13:38:21.515Z,100908.38
2023-05-05T13:40:52.330Z,100902.95
2023-05-05T13:43:23.648Z,100897.95
2023-05-05T13:45:55.977Z,100891.43
2023-05-05T13:48:31.835Z,100885.09
2023-05-05T13:51:02.543Z,100880.41
2023-05-05T13:53:33.617Z,100879.03
2023-05-05T13:56:05.032Z,100870.00
2023-05-05T13:58:37.207Z,100858.02
2023-05-05T14:01:08.587Z,100855.97
2023-05-05T14:03:40.321Z,100847.92
2023-05-05T14:06:11.560Z,100844.27
2023-05-05T14:08:42.751Z,100842.73
2023-05-05T14:11:13.910Z,100841.62
2023-05-05T14:13:44.782Z,100833.48
2023-05-05T14:16:15.812Z,100833.52
2023-05-05T14:18:46.689Z,100827.42
2023-05-05T14:21:17.297Z,100824.39
2023-05-05T14:23:47.880Z,100819.06
2023-05-05T14:26:19.021Z,100815.57
2023-05-05T14:28:50.168Z,100817.48
2023-05-05T14:31:20.843Z,100815.76
2023-05-05T14:33:51.589Z,100813.71
2023-05-05T14:36:22.295Z,100816.33
2023-05-05T14:38:52.874Z,100819.69
2023-05-05T14:41:23.774Z,100815.58
2023-05-05T14:43:54.465Z,100812.13
2023-05-05T14:46:26.147Z,100817.70
2023-05-05T14:48:57.014Z,100818.20
2023-05-05T14:51:27.649Z,100821.03
2023-05-05T14:53:59.028Z,100817.58
2023-05-05T14:56:29.649Z,100821.86
2023-05-05T14:59:00.217Z,100818.02
2023-05-05T15:01:30.887Z,100820.30
2023-05-05T15:04:01.530Z,100818.70
2023-05-05T15:06:32.530Z,100816.42
2023-05-05T15:09:03.686Z,100816.08
2023-05-05T15:11:34.503Z,100811.27
2023-05-05T15:14:05.067Z,100810.65
2023-05-05T15:16:35.778Z,100807.54
2023-05-05T15:19:06.558Z,100800.46
2023-05-05T15:21:37.066Z,100792.34
2023-05-05T15:24:08.746Z,100786.05
2023-05-05T15:26:39.256Z,100786.04
2023-05-05T15:29:09.878Z,100783.80
2023-05-05T15:31:41.524Z,100786.42
2023-05-05T15:34:12.528Z,100782.63
2023-05-05T15:36:43.059Z,100777.23
2023-05-05T15:39:13.639Z,100777.72
2023-05-05T15:41:44.666Z,100784.63
2023-05-05T15:44:16.043Z,100785.73
2023-05-05T15:46:48.328Z,100783.05
2023-05-05T15:49:21.343Z,100781.31
2023-05-05T15:51:52.108Z,100778.17
2023-05-05T15:54:22.751Z,100774.52
2023-05-05T15:56:53.304Z,100777.88
2023-05-05T15:59:24.316Z,100770.98
2023-05-05T16:01:55.052Z,100768.73
2023-05-05T16:04:25.713Z,100770.16
2023-05-05T16:06:57.950Z,100764.48
2023-05-05T16:09:29.222Z,100763.54
2023-05-05T16:12:27.024Z,100770.46
2023-05-05T16:15:08.612Z,100775.08
2023-05-05T16:17:47.465Z,100776.89
2023-05-05T16:20:18.243Z,100776.88
2023-05-05T16:22:48.814Z,100777.32
2023-05-05T16:25:21.288Z,100779.23
2023-05-05T16:27:53.148Z,100777.77
2023-05-05T16:30:23.886Z,100775.55
2023-05-05T16:32:56.951Z,100780.05
2023-05-05T16:35:27.933Z,100782.09
2023-05-05T16:37:58.632Z,100789.45
2023-05-05T16:40:29.441Z,100795.27
2023-05-05T16:43:00.363Z,100802.98
2023-05-05T16:45:32.560Z,100817.24
2023-05-05T16:48:03.533Z,100821.69
2023-05-05T16:50:35.197Z,100825.80
2023-05-05T16:53:10.584Z,100830.85
2023-05-05T16:55:43.226Z,100839.66
2023-05-05T16:58:15.843Z,100849.42
2023-05-05T17:00:49.857Z,100857.94
2023-05-05T17:03:24.416Z,100859.48
2023-05-05T17:05:57.438Z,100863.92
2023-05-05T17:08:30.503Z,100866.55
2023-05-05T17:11:02.919Z,100871.60
2023-05-05T17:13:35.313Z,100880.40
2023-05-05T17:16:07.775Z,100878.58
2023-05-05T17:18:40.246Z,100876.05
2023-05-05T17:21:14.631Z,100874.54
2023-05-05T17:23:51.901Z,100871.88
2023-05-05T17:26:28.625Z,100878.70
2023-05-05T17:29:03.770Z,100894.90
2023-05-05T17:31:38.898Z,100905.84
2023-05-05T17:34:16.576Z,100921.38
2023-05-05T17:36:48.264Z,100926.92
2023-05-05T17:39:25.472Z,100930.58
2023-05-05T17:42:02.254Z,100939.64
2023-05-05T17:44:37.574Z,100947.81
2023-05-05T17:47:12.762Z,100955.42
2023-05-05T17:49:45.965Z,100952.79
2023-05-05T17:52:19.454Z,100944.19
2023-05-05T17:54:56.405Z,100939.22
2023-05-05T17:57:30.545Z,100940.44
2023-05-05T18:00:06.523Z,100947.77
2023-05-05T18:02:38.676Z,100939.81
2023-05-05T18:05:10.867Z,100931.20
2023-05-05T18:07:42.012Z,100930.30
2023-05-05T18:10:15.174Z,100935.64
2023-05-05T18:12:47.713Z,100936.23
2023-05-05T18:15:20.591Z,100933.20
2023-05-05T18:17:51.274Z,100935.37
2023-05-05T18:20:22.290Z,100938.54
2023-05-05T18:22:53.697Z,100939.09
2023-05-05T18:25:25.092Z,100942.04
2023-05-05T18:27:55.805Z,100945.77
2023-05-05T18:30:26.769Z,100950.66
2023-05-05T18:32:57.627Z,100941.96
2023-05-05T18:35:30.352Z,100938.38
2023-05-05T18:38:01.286Z,100940.05
2023-05-05T18:40:32.854Z,100943.29
2023-05-05T18:43:05.387Z,100938.09
2023-05-05T18:45:38.727Z,100929.51
2023-05-05T18:48:12.137Z,100934.43
2023-05-05T18:50:42.954Z,100934.52
2023-05-05T18:53:14.926Z,100932.77
2023-05-05T18:55:47.130Z,100930.98
2023-05-05T18:58:18.514Z,100928.67
2023-05-05T19:00:54.324Z,100931.85
2023-05-05T19:03:28.804Z,100927.03
2023-05-05T19:05:59.638Z,100925.30
2023-05-05T19:08:31.010Z,100925.66
2023-05-05T19:11:02.363Z,100932.41
2023-05-05T19:13:33.380Z,100928.28
2023-05-05T19:16:05.333Z,100928.83
2023-05-05T19:18:36.464Z,100921.80
2023-05-05T19:21:07.736Z,100924.84
2023-05-05T19:23:39.268Z,100927.91
2023-05-05T19:26:11.621Z,100931.69
2023-05-05T19:28:43.167Z,100935.87
2023-05-05T19:31:14.646Z,100935.98
2023-05-05T19:33:46.266Z,100935.45
2023-05-05T19:36:17.277Z,100937.10
2023-05-05T19:38:48.292Z,100933.08
2023-05-05T19:41:19.557Z,100928.30
2023-05-05T19:43:54.542Z,100925.68
2023-05-05T19:46:29.235Z,100930.05
2023-05-05T19:49:05.013Z,100929.51
2023-05-05T19:51:40.198Z,100924.98
2023-05-05T19:54:12.779Z,100925.59
2023-05-05T19:56:44.419Z,100916.63
2023-05-05T19:59:18.629Z,100914.79
2023-05-05T20:01:53.874Z,100912.17
2023-05-05T20:04:27.301Z,100910.86
2023-05-05T20:07:01.319Z,100911.92
2023-05-05T20:09:33.632Z,100913.73
2023-05-05T20:12:05.512Z,100915.46
2023-05-05T20:14:43.328Z,100915.38
2023-05-05T20:17:21.194Z,100915.72
2023-05-05T20:19:53.927Z,100908.27
2023-05-05T20:22:32.010Z,100907.86
2023-05-05T20:25:05.568Z,100904.89
2023-05-05T20:27:43.527Z,100907.73
2023-05-05T20:30:17.723Z,100907.33
2023-05-05T20:32:54.596Z,100909.64
2023-05-05T20:35:29.183Z,100908.43
2023-05-05T20:38:08.032Z,100906.39
2023-05-05T20:43:53.288Z,100904.02
2023-05-05T20:46:38.095Z,100907.42
2023-05-05T20:49:16.341Z,100909.27
2023-05-05T20:51:51.932Z,100907.02
2023-05-05T20:54:27.381Z,100906.81
2023-05-05T20:57:04.559Z,100906.39
2023-05-05T20:59:35.138Z,100913.08
2023-05-05T21:02:06.155Z,100916.06
2023-05-05T21:04:36.908Z,100911.70
2023-05-05T21:07:07.583Z,100907.02
2023-05-05T21:09:38.521Z,100901.48
2023-05-05T21:12:09.611Z,100896.06
2023-05-05T21:14:45.627Z,100895.35
2023-05-05T21:17:16.218Z,100888.37
2023-05-05T21:19:47.066Z,100891.61
2023-05-05T21:22:17.894Z,100900.80
2023-05-05T21:24:49.064Z,100902.35
2023-05-05T21:27:20.541Z,100902.45
2023-05-05T21:29:53.429Z,100901.77
2023-05-05T21:32:24.100Z,100900.67
2023-05-05T21:34:55.062Z,100901.80
2023-05-05T21:37:25.993Z,100903.65
2023-05-05T21:39:56.609Z,100902.98
2023-05-05T21:42:27.333Z,100906.27
2023-05-05T21:44:57.969Z,100907.34
2023-05-05T21:47:28.746Z,100907.33
2023-05-05T21:50:00.050Z,100909.02
2023-05-05T21:52:30.752Z,100906.52
2023-05-05T21:55:02.069Z,100904.79
2023-05-05T21:57:33.114Z,100907.16
2023-05-05T22:00:05.651Z,100910.86
2023-05-05T22:02:36.795Z,100912.64
2023-05-05T22:05:09.684Z,100909.76
2023-05-05T22:07:40.775Z,100901.27
2023-05-05T22:10:12.446Z,100912.64
2023-05-05T22:12:43.405Z,100908.04
2023-05-05T22:15:15.098Z,100905.55
2023-05-05T22:17:46.439Z,100901.06
2023-05-05T22:20:17.787Z,100898.95
2023-05-05T22:22:48.917Z,100895.20
2023-05-05T22:25:19.850Z,100880.39
2023-05-05T22:27:51.234Z,100883.90
2023-05-05T22:30:22.073Z,100885.84
2023-05-05T22:32:52.678Z,100877.15
2023-05-05T22:35:23.707Z,100874.17
2023-05-05T22:37:54.335Z,100864.87
2023-05-05T22:40:25.354Z,100859.90
2023-05-05T22:42:56.100Z,100853.55
2023-05-05T22:45:27.203Z,100848.85
2023-05-05T22:47:57.879Z,100843.52
2023-05-05T22:50:28.885Z,100839.71
2023-05-05T22:52:59.594Z,100831.60
2023-05-05T22:55:30.205Z,100826.18
2023-05-05T22:58:01.212Z,100818.98
2023-05-05T23:00:32.106Z,100817.25
2023-05-05T23:03:03.012Z,100815.27
2023-05-05T23:05:34.532Z,100819.05
2023-05-05T23:08:06.033Z,100823.26
2023-05-05T23:10:36.863Z,100823.64
2023-05-05T23:13:07.801Z,100822.24
2023-05-05T23:15:38.987Z,100820.86
2023-05-05T23:18:09.750Z,100825.51
2023-05-05T23:20:40.286Z,100829.84
2023-05-05T23:23:11.150Z,100832.20
2023-05-05T23:25:41.998Z,100841.66
2023-05-05T23:28:12.489Z,100849.56
2023-05-05T23:30:43.047Z,100862.98
2023-05-05T23:33:13.547Z,100875.95
2023-05-05T23:35:45.572Z,100880.17
2023-05-05T23:38:16.175Z,100879.67
2023-05-05T23:40:46.969Z,100881.84
2023-05-05T23:43:17.964Z,100882.48
2023-05-05T23:45:48.485Z,100881.13
2023-05-05T23:48:18.977Z,100880.13
2023-05-05T23:50:50.102Z,100883.49
2023-05-05T23:53:21.688Z,100886.08
2023-05-05T23:55:52.576Z,100886.20
2023-05-05T23:58:23.441Z,100885.65
