createdAt,value
2019-03-10T00:05:00.360Z,19.23
2019-03-10T00:10:09.156Z,18.22
2019-03-10T00:15:18.078Z,20.74
2019-03-10T00:20:27.087Z,16.87
2019-03-10T00:25:36.262Z,18.09
2019-03-10T00:30:45.263Z,19.87
2019-03-10T00:35:54.203Z,18.32
2019-03-10T00:41:03.226Z,23.17
2019-03-10T00:46:12.155Z,21.92
2019-03-10T00:51:21.154Z,20.93
2019-03-10T00:56:30.111Z,18.31
2019-03-10T01:01:39.118Z,22.05
2019-03-10T01:06:48.062Z,32.19
2019-03-10T01:11:57.005Z,22.13
2019-03-10T01:17:06.006Z,27.24
2019-03-10T01:22:14.929Z,24.50
2019-03-10T01:27:23.878Z,25.69
2019-03-10T01:32:32.839Z,28.93
2019-03-10T01:37:41.853Z,29.85
2019-03-10T01:42:50.806Z,21.58
2019-03-10T01:47:59.879Z,24.77
2019-03-10T01:53:08.806Z,22.05
2019-03-10T01:58:17.790Z,25.08
2019-03-10T02:03:26.742Z,26.04
2019-03-10T02:08:35.693Z,21.76
2019-03-10T02:13:44.663Z,23.14
2019-03-10T02:18:53.620Z,26.46
2019-03-10T02:24:02.636Z,24.92
2019-03-10T02:29:11.622Z,28.70
2019-03-10T02:34:20.687Z,21.76
2019-03-10T02:39:29.682Z,26.05
2019-03-10T02:44:38.924Z,28.19
2019-03-10T02:49:47.907Z,31.06
2019-03-10T02:54:56.959Z,21.10
2019-03-10T03:00:05.947Z,24.37
2019-03-10T03:05:15.002Z,21.54
2019-03-10T03:10:23.963Z,20.69
2019-03-10T03:15:32.962Z,21.37
2019-03-10T03:20:41.947Z,20.63
2019-03-10T03:25:50.883Z,30.17
2019-03-10T03:30:59.891Z,19.46
2019-03-10T03:36:08.907Z,20.09
2019-03-10T03:41:17.898Z,19.08
2019-03-10T03:46:26.859Z,21.27
2019-03-10T03:51:35.854Z,19.68
2019-03-10T03:56:44.852Z,21.40
2019-03-10T04:01:53.842Z,22.52
2019-03-10T04:07:02.865Z,17.42
2019-03-10T04:12:11.864Z,26.01
2019-03-10T04:17:20.930Z,17.59
2019-03-10T04:22:29.914Z,18.83
2019-03-10T04:27:39.846Z,19.73
2019-03-10T04:32:48.846Z,18.48
2019-03-10T04:37:57.930Z,15.95
2019-03-10T04:43:06.914Z,14.68
2019-03-10T04:48:15.941Z,18.43
2019-03-10T04:53:24.930Z,18.43
2019-03-10T04:58:34.014Z,15.50
2019-03-10T05:03:43.000Z,18.43
2019-03-10T05:08:52.003Z,18.01
2019-03-10T05:14:00.994Z,17.71
2019-03-10T05:19:09.927Z,19.14
2019-03-10T05:24:18.914Z,20.11
2019-03-10T05:29:27.910Z,15.56
2019-03-10T05:34:36.918Z,15.09
2019-03-10T05:39:45.851Z,13.65
2019-03-10T05:44:55.326Z,16.07
2019-03-10T05:50:04.305Z,14.61
2019-03-10T05:55:13.310Z,15.62
2019-03-10T06:00:22.258Z,16.11
2019-03-10T06:05:31.262Z,12.24
2019-03-10T06:10:40.274Z,11.96
2019-03-10T06:15:49.278Z,10.26
2019-03-10T06:20:58.253Z,9.73
2019-03-10T06:26:07.246Z,14.53
2019-03-10T06:31:16.330Z,11.48
2019-03-10T06:36:25.318Z,9.86
2019-03-10T06:41:34.310Z,12.24
2019-03-10T06:46:43.330Z,12.97
2019-03-10T06:51:52.318Z,21.40
2019-03-10T06:57:01.314Z,11.90
2019-03-10T07:02:10.290Z,17.99
2019-03-10T07:07:19.335Z,11.82
2019-03-10T07:12:28.335Z,11.89
2019-03-10T07:17:37.338Z,8.49
2019-03-10T07:22:46.342Z,9.67
2019-03-10T07:27:55.336Z,13.58
2019-03-10T07:33:04.331Z,7.16
2019-03-10T07:38:13.339Z,9.45
2019-03-10T07:43:20.870Z,8.84
2019-03-10T07:48:29.869Z,6.80
2019-03-10T07:53:38.871Z,8.40
2019-03-10T07:58:47.833Z,6.25
2019-03-10T08:03:56.818Z,9.92
2019-03-10T08:09:05.799Z,4.02
2019-03-10T08:14:14.811Z,3.99
2019-03-10T08:19:23.808Z,5.10
2019-03-10T08:24:32.814Z,7.77
2019-03-10T08:29:41.802Z,6.34
2019-03-10T08:34:50.806Z,6.30
2019-03-10T08:39:59.744Z,6.29
2019-03-10T08:45:08.734Z,6.43
2019-03-10T08:50:17.785Z,5.21
2019-03-10T08:55:26.790Z,11.00
2019-03-10T09:00:35.791Z,5.94
2019-03-10T09:05:44.798Z,8.20
2019-03-10T09:10:53.758Z,7.63
2019-03-10T09:16:02.763Z,10.12
2019-03-10T09:21:11.734Z,9.59
2019-03-10T09:26:20.686Z,9.60
2019-03-10T09:31:29.642Z,11.09
2019-03-10T09:36:38.622Z,17.73
2019-03-10T09:41:47.537Z,11.20
2019-03-10T09:46:56.467Z,24.71
2019-03-10T09:52:05.466Z,17.80
2019-03-10T09:57:14.434Z,21.61
2019-03-10T10:02:23.470Z,24.37
2019-03-10T10:07:32.438Z,24.79
2019-03-10T10:12:41.430Z,24.92
2019-03-10T10:17:50.369Z,20.39
2019-03-10T10:22:59.378Z,19.04
2019-03-10T10:28:08.328Z,19.67
2019-03-10T10:33:17.299Z,22.02
2019-03-10T10:38:26.307Z,41.23
2019-03-10T10:43:35.270Z,25.41
2019-03-10T10:48:44.246Z,20.70
2019-03-10T10:53:53.197Z,25.30
2019-03-10T10:59:02.190Z,31.25
2019-03-10T11:04:11.150Z,19.88
2019-03-10T11:09:20.158Z,19.72
2019-03-10T11:14:29.132Z,22.53
2019-03-10T11:19:38.098Z,22.76
2019-03-10T11:24:47.047Z,34.29
2019-03-10T11:29:55.974Z,35.17
2019-03-10T11:35:05.006Z,28.79
2019-03-10T11:40:13.939Z,29.22
2019-03-10T11:45:22.878Z,31.73
2019-03-10T11:50:31.870Z,24.05
2019-03-10T11:55:40.814Z,41.88
2019-03-10T12:00:49.827Z,37.19
2019-03-10T12:05:58.823Z,16.54
2019-03-10T12:11:07.790Z,11.28
2019-03-10T12:16:16.869Z,14.30
2019-03-10T12:21:25.818Z,16.09
2019-03-10T12:26:34.887Z,8.70
2019-03-10T12:31:43.838Z,12.70
2019-03-10T12:36:52.835Z,11.11
2019-03-10T12:42:01.787Z,10.54
2019-03-10T12:47:10.882Z,6.79
2019-03-10T12:52:19.834Z,6.20
2019-03-10T12:57:28.891Z,10.03
2019-03-10T13:02:37.902Z,8.29
2019-03-10T13:07:46.906Z,6.90
2019-03-10T13:12:55.879Z,9.97
2019-03-10T13:18:04.897Z,6.95
2019-03-10T13:23:13.938Z,7.15
2019-03-10T13:28:22.958Z,4.73
2019-03-10T13:33:31.954Z,8.57
2019-03-10T13:38:41.014Z,9.78
2019-03-10T13:43:50.095Z,10.12
2019-03-10T13:48:59.130Z,7.33
2019-03-10T13:54:08.198Z,4.70
2019-03-10T13:59:17.415Z,3.00
2019-03-10T14:04:26.539Z,7.13
2019-03-10T14:09:35.574Z,4.76
2019-03-10T14:14:44.619Z,1.84
2019-03-10T14:19:53.711Z,3.18
2019-03-10T14:25:02.699Z,1.86
2019-03-10T14:30:12.118Z,2.02
2019-03-10T14:35:21.111Z,2.54
2019-03-10T14:40:30.143Z,4.02
2019-03-10T14:45:39.150Z,4.10
2019-03-10T14:50:48.492Z,2.19
2019-03-10T14:55:57.486Z,2.79
2019-03-10T15:01:06.462Z,2.08
2019-03-10T15:06:15.458Z,1.18
2019-03-10T15:11:25.198Z,1.65
2019-03-10T15:16:34.196Z,1.49
2019-03-10T15:21:43.174Z,1.15
2019-03-10T15:26:52.190Z,1.26
2019-03-10T15:32:01.223Z,1.47
2019-03-10T15:37:10.259Z,1.22
2019-03-10T15:42:19.198Z,1.83
2019-03-10T15:47:28.338Z,2.92
2019-03-10T15:52:37.336Z,6.86
2019-03-10T15:57:50.625Z,2.69
2019-03-10T16:02:55.159Z,3.50
2019-03-10T16:08:04.135Z,3.93
2019-03-10T16:13:13.199Z,2.14
2019-03-10T16:18:22.138Z,4.68
2019-03-10T16:23:31.215Z,2.33
2019-03-10T16:28:40.173Z,2.66
2019-03-10T16:33:49.334Z,4.68
2019-03-10T16:38:58.317Z,4.10
2019-03-10T16:44:07.323Z,2.15
2019-03-10T16:49:16.331Z,3.81
2019-03-10T16:54:25.370Z,4.18
2019-03-10T16:59:34.451Z,4.64
2019-03-10T17:04:43.510Z,4.12
2019-03-10T17:09:52.478Z,6.68
2019-03-10T17:15:01.467Z,6.30
2019-03-10T17:20:10.448Z,4.18
2019-03-10T17:25:19.447Z,4.05
2019-03-10T17:30:28.530Z,7.49
2019-03-10T17:35:37.492Z,4.59
2019-03-10T17:40:46.422Z,8.32
2019-03-10T17:45:55.372Z,6.59
2019-03-10T17:51:04.316Z,7.16
2019-03-10T17:56:13.261Z,7.81
2019-03-10T18:01:22.207Z,7.48
2019-03-10T18:06:31.190Z,4.41
2019-03-10T18:11:40.149Z,10.64
2019-03-10T18:16:49.170Z,11.09
2019-03-10T18:21:58.102Z,7.98
2019-03-10T18:27:07.058Z,8.26
2019-03-10T18:32:16.030Z,11.11
2019-03-10T18:37:24.975Z,5.54
2019-03-10T18:42:33.943Z,6.37
2019-03-10T18:47:42.943Z,2.97
2019-03-10T18:52:51.825Z,3.42
2019-03-10T18:58:00.803Z,3.91
2019-03-10T19:03:09.798Z,3.15
2019-03-10T19:08:18.811Z,2.91
2019-03-10T19:13:27.802Z,4.75
2019-03-10T19:18:36.813Z,8.01
2019-03-10T19:23:45.794Z,7.75
2019-03-10T19:28:54.741Z,3.52
2019-03-10T19:34:03.731Z,3.20
2019-03-10T19:39:12.746Z,5.74
2019-03-10T19:44:21.751Z,6.25
2019-03-10T19:49:30.702Z,13.58
2019-03-10T19:54:39.682Z,14.13
2019-03-10T19:59:48.804Z,5.50
2019-03-10T20:04:57.790Z,8.54
2019-03-10T20:10:06.765Z,5.84
2019-03-10T20:15:15.770Z,5.44
2019-03-10T20:20:24.850Z,4.43
2019-03-10T20:25:33.840Z,3.81
2019-03-10T20:30:42.858Z,6.84
2019-03-10T20:35:51.856Z,8.41
2019-03-10T20:41:00.850Z,6.83
2019-03-10T20:46:09.854Z,10.52
2019-03-10T20:51:18.842Z,7.10
2019-03-10T20:56:27.862Z,10.46
2019-03-10T21:01:36.854Z,11.48
2019-03-10T21:06:45.902Z,8.70
2019-03-10T21:11:54.898Z,15.68
2019-03-10T21:17:03.894Z,8.96
2019-03-10T21:22:12.892Z,10.05
2019-03-10T21:27:21.942Z,12.24
2019-03-10T21:32:30.943Z,14.53
2019-03-10T21:37:39.942Z,10.69
2019-03-10T21:42:48.942Z,8.64
2019-03-10T21:47:57.924Z,8.31
2019-03-10T21:53:06.890Z,14.34
2019-03-10T21:58:15.955Z,13.36
2019-03-10T22:03:24.946Z,11.41
2019-03-10T22:08:34.018Z,8.62
2019-03-10T22:13:46.583Z,9.23
2019-03-10T22:18:51.554Z,9.92
2019-03-10T22:24:03.046Z,11.57
2019-03-10T22:29:09.458Z,11.38
2019-03-10T22:34:18.474Z,8.76
2019-03-10T22:39:27.526Z,8.90
2019-03-10T22:44:36.506Z,9.05
2019-03-10T22:49:45.554Z,10.71
2019-03-10T22:54:54.538Z,9.41
2019-03-10T23:00:03.542Z,16.59
2019-03-10T23:05:12.554Z,8.70
2019-03-10T23:10:21.490Z,15.52
2019-03-10T23:15:30.570Z,4.32
2019-03-10T23:20:39.567Z,4.86
2019-03-10T23:25:48.624Z,6.20
2019-03-10T23:30:57.561Z,6.91
2019-03-10T23:36:06.629Z,9.92
2019-03-10T23:41:15.626Z,4.01
2019-03-10T23:46:24.650Z,5.56
2019-03-10T23:51:33.621Z,4.78
2019-03-10T23:56:42.630Z,4.50
