createdAt,value
2022-09-23T00:00:10.852Z,0.00
2022-09-23T00:01:11.548Z,0.00
2022-09-23T00:02:12.391Z,0.00
2022-09-23T00:03:12.985Z,0.00
2022-09-23T00:04:13.544Z,0.00
2022-09-23T00:05:14.108Z,0.00
2022-09-23T00:06:14.667Z,0.00
2022-09-23T00:07:15.340Z,0.00
2022-09-23T00:08:15.904Z,0.00
2022-09-23T00:09:16.467Z,0.00
2022-09-23T00:10:17.029Z,0.00
2022-09-23T00:11:17.586Z,0.00
2022-09-23T00:12:18.237Z,0.00
2022-09-23T00:13:18.837Z,0.00
2022-09-23T00:14:19.408Z,0.00
2022-09-23T00:15:19.977Z,0.00
2022-09-23T00:16:20.627Z,0.00
2022-09-23T00:17:21.287Z,0.00
2022-09-23T00:18:21.847Z,0.00
2022-09-23T00:19:22.407Z,0.00
2022-09-23T00:20:22.976Z,0.00
2022-09-23T00:21:23.543Z,0.00
2022-09-23T00:22:24.159Z,0.00
2022-09-23T00:23:24.721Z,0.00
2022-09-23T00:24:25.284Z,0.00
2022-09-23T00:25:25.848Z,0.00
2022-09-23T00:26:26.407Z,0.00
2022-09-23T00:27:27.067Z,0.00
2022-09-23T00:28:27.654Z,0.00
2022-09-23T00:29:28.221Z,0.00
2022-09-23T00:30:28.846Z,0.00
2022-09-23T00:31:29.431Z,0.00
2022-09-23T00:32:30.085Z,0.00
2022-09-23T00:33:30.649Z,0.00
2022-09-23T00:34:31.212Z,0.00
2022-09-23T00:35:31.781Z,0.00
2022-09-23T00:36:32.349Z,0.00
2022-09-23T00:37:33.131Z,0.00
2022-09-23T00:38:33.695Z,0.00
2022-09-23T00:39:34.261Z,0.00
2022-09-23T00:40:34.869Z,0.00
2022-09-23T00:41:35.477Z,0.00
2022-09-23T00:42:36.124Z,0.00
2022-09-23T00:43:36.784Z,0.00
2022-09-23T00:44:37.345Z,0.00
2022-09-23T00:45:37.965Z,0.00
2022-09-23T00:46:38.572Z,0.00
2022-09-23T00:47:39.202Z,0.00
2022-09-23T00:48:39.763Z,0.00
2022-09-23T00:49:40.330Z,0.00
2022-09-23T00:50:40.893Z,0.00
2022-09-23T00:51:41.473Z,0.00
2022-09-23T00:52:42.161Z,0.00
2022-09-23T00:53:42.729Z,0.00
2022-09-23T00:54:43.309Z,0.00
2022-09-23T00:55:43.875Z,0.00
2022-09-23T00:56:44.446Z,0.00
2022-09-23T00:57:45.048Z,0.00
2022-09-23T00:58:45.643Z,0.00
2022-09-23T00:59:46.203Z,0.00
2022-09-23T01:00:46.762Z,0.00
2022-09-23T01:01:47.422Z,0.00
2022-09-23T01:02:48.175Z,0.00
2022-09-23T01:03:48.812Z,0.00
2022-09-23T01:04:49.377Z,0.00
2022-09-23T01:05:49.955Z,0.00
2022-09-23T01:06:50.535Z,0.00
2022-09-23T01:07:51.281Z,0.00
2022-09-23T01:08:51.848Z,0.00
2022-09-23T01:09:52.420Z,0.00
2022-09-23T01:10:52.990Z,0.00
2022-09-23T01:11:53.558Z,0.00
2022-09-23T01:12:54.271Z,0.00
2022-09-23T01:13:54.861Z,0.00
2022-09-23T01:14:55.434Z,0.00
2022-09-23T01:15:56.000Z,0.00
2022-09-23T01:16:56.596Z,0.00
2022-09-23T01:17:57.230Z,0.00
2022-09-23T01:18:57.811Z,0.00
2022-09-23T01:19:58.376Z,0.00
2022-09-23T01:20:58.945Z,0.00
2022-09-23T01:21:59.511Z,0.00
2022-09-23T01:23:00.106Z,0.00
2022-09-23T01:24:00.688Z,0.00
2022-09-23T01:25:01.300Z,0.00
2022-09-23T01:26:01.871Z,0.00
2022-09-23T01:27:02.450Z,0.00
2022-09-23T01:28:03.177Z,0.00
2022-09-23T01:29:03.777Z,0.00
2022-09-23T01:30:04.345Z,0.00
2022-09-23T01:31:05.053Z,0.00
2022-09-23T01:32:05.671Z,0.00
2022-09-23T01:33:06.304Z,0.00
2022-09-23T01:34:06.856Z,0.00
2022-09-23T01:35:07.450Z,0.00
2022-09-23T01:36:08.012Z,0.00
2022-09-23T01:37:08.566Z,0.00
2022-09-23T01:38:09.345Z,0.00
2022-09-23T01:39:09.911Z,0.00
2022-09-23T01:40:10.582Z,0.00
2022-09-23T01:41:11.182Z,0.00
2022-09-23T01:42:11.735Z,0.00
2022-09-23T01:43:12.337Z,0.00
2022-09-23T01:44:12.923Z,0.00
2022-09-23T01:45:13.478Z,0.00
2022-09-23T01:46:14.043Z,0.00
2022-09-23T01:47:14.599Z,0.00
2022-09-23T01:48:15.385Z,0.00
2022-09-23T01:49:16.068Z,0.00
2022-09-23T01:50:16.626Z,0.00
2022-09-23T01:51:17.184Z,0.00
2022-09-23T01:52:17.741Z,0.00
2022-09-23T01:53:18.338Z,0.00
2022-09-23T01:54:18.908Z,0.00
2022-09-23T01:55:19.472Z,0.00
2022-09-23T01:56:20.031Z,0.00
2022-09-23T01:57:20.591Z,0.00
2022-09-23T01:58:21.181Z,0.00
2022-09-23T01:59:21.756Z,0.00
2022-09-23T02:00:22.311Z,0.00
2022-09-23T02:01:22.975Z,0.00
2022-09-23T02:02:23.694Z,0.00
2022-09-23T02:03:24.498Z,0.00
2022-09-23T02:04:25.054Z,0.00
2022-09-23T02:05:25.612Z,0.00
2022-09-23T02:06:26.164Z,0.00
2022-09-23T02:07:26.730Z,0.00
2022-09-23T02:08:27.383Z,0.00
2022-09-23T02:09:27.942Z,0.00
2022-09-23T02:10:28.508Z,0.00
2022-09-23T02:11:29.067Z,0.00
2022-09-23T02:12:29.622Z,0.00
2022-09-23T02:13:30.693Z,0.00
2022-09-23T02:14:30.774Z,0.00
2022-09-23T02:15:31.329Z,0.00
2022-09-23T02:16:31.989Z,0.00
2022-09-23T02:17:32.598Z,0.00
2022-09-23T02:18:33.297Z,0.00
2022-09-23T02:19:33.852Z,0.00
2022-09-23T02:20:34.412Z,0.00
2022-09-23T02:21:34.969Z,0.00
2022-09-23T02:22:35.535Z,0.00
2022-09-23T02:23:36.146Z,0.00
2022-09-23T02:24:36.698Z,0.00
2022-09-23T02:25:37.262Z,0.00
2022-09-23T02:26:37.814Z,0.00
2022-09-23T02:27:38.368Z,0.00
2022-09-23T02:28:39.014Z,0.00
2022-09-23T02:29:39.595Z,0.00
2022-09-23T02:30:40.151Z,0.00
2022-09-23T02:31:40.776Z,0.00
2022-09-23T02:32:41.374Z,0.00
2022-09-23T02:33:42.021Z,0.00
2022-09-23T02:34:42.584Z,0.00
2022-09-23T02:35:43.139Z,0.00
2022-09-23T02:36:43.701Z,0.00
2022-09-23T02:37:44.260Z,0.00
2022-09-23T02:38:45.059Z,0.00
2022-09-23T02:39:45.623Z,0.00
2022-09-23T02:40:46.248Z,0.00
2022-09-23T02:41:46.862Z,0.00
2022-09-23T02:42:47.419Z,0.00
2022-09-23T02:43:48.015Z,0.00
2022-09-23T02:44:48.601Z,0.00
2022-09-23T02:45:49.212Z,0.00
2022-09-23T02:46:49.827Z,0.00
2022-09-23T02:47:50.385Z,0.00
2022-09-23T02:48:51.113Z,0.00
2022-09-23T02:49:51.675Z,0.00
2022-09-23T02:50:52.235Z,0.00
2022-09-23T02:51:52.789Z,0.00
2022-09-23T02:52:53.351Z,0.00
2022-09-23T02:53:53.979Z,0.00
2022-09-23T02:54:54.538Z,0.00
2022-09-23T02:55:55.111Z,0.00
2022-09-23T02:56:55.674Z,0.00
2022-09-23T02:57:56.235Z,0.00
2022-09-23T02:58:56.835Z,0.00
2022-09-23T02:59:57.418Z,0.00
2022-09-23T03:00:58.028Z,0.00
2022-09-23T03:01:58.711Z,0.00
2022-09-23T03:02:59.288Z,0.00
2022-09-23T03:03:59.917Z,0.00
2022-09-23T03:05:00.485Z,0.00
2022-09-23T03:06:01.049Z,0.00
2022-09-23T03:07:01.607Z,0.00
2022-09-23T03:08:02.171Z,0.00
2022-09-23T03:09:02.980Z,0.00
2022-09-23T03:10:03.589Z,0.00
2022-09-23T03:11:04.146Z,0.00
2022-09-23T03:12:04.713Z,0.00
2022-09-23T03:13:05.529Z,0.00
2022-09-23T03:14:06.175Z,0.00
2022-09-23T03:15:06.782Z,0.00
2022-09-23T03:16:07.402Z,0.00
2022-09-23T03:17:08.006Z,0.00
2022-09-23T03:18:09.562Z,0.00
2022-09-23T03:19:09.265Z,0.00
2022-09-23T03:20:09.845Z,0.00
2022-09-23T03:21:10.407Z,0.00
2022-09-23T03:22:10.964Z,0.00
2022-09-23T03:23:11.534Z,0.00
2022-09-23T03:24:12.133Z,0.00
2022-09-23T03:25:12.692Z,0.00
2022-09-23T03:26:13.250Z,0.00
2022-09-23T03:27:13.866Z,0.00
2022-09-23T03:28:14.451Z,0.00
2022-09-23T03:29:15.097Z,0.00
2022-09-23T03:30:15.687Z,0.00
2022-09-23T03:31:16.329Z,0.00
2022-09-23T03:32:16.913Z,0.00
2022-09-23T03:33:17.478Z,0.00
2022-09-23T03:34:18.120Z,0.00
2022-09-23T03:35:18.676Z,0.00
2022-09-23T03:36:19.236Z,0.00
2022-09-23T03:37:19.793Z,0.00
2022-09-23T03:38:20.349Z,0.00
2022-09-23T03:39:21.012Z,0.00
2022-09-23T03:40:21.662Z,0.00
2022-09-23T03:41:22.254Z,0.00
2022-09-23T03:42:22.814Z,0.00
2022-09-23T03:43:23.371Z,0.00
2022-09-23T03:44:23.974Z,0.00
2022-09-23T03:45:24.630Z,0.00
2022-09-23T03:46:25.200Z,0.00
2022-09-23T03:47:25.725Z,1.00
2022-09-23T03:48:26.276Z,0.00
2022-09-23T03:49:26.896Z,0.00
2022-09-23T03:50:27.459Z,0.00
2022-09-23T03:51:27.987Z,1.00
2022-09-23T03:52:28.543Z,0.00
2022-09-23T03:53:29.098Z,0.00
2022-09-23T03:54:29.655Z,2.00
2022-09-23T03:55:30.157Z,1.00
2022-09-23T03:56:30.660Z,2.00
2022-09-23T03:57:31.163Z,2.00
2022-09-23T03:58:31.669Z,2.00
2022-09-23T03:59:32.372Z,3.00
2022-09-23T04:00:32.978Z,4.00
2022-09-23T04:01:33.477Z,6.00
2022-09-23T04:02:34.182Z,8.00
2022-09-23T04:03:34.753Z,11.00
2022-09-23T04:04:35.300Z,13.00
2022-09-23T04:05:35.807Z,17.00
2022-09-23T04:06:36.312Z,20.00
2022-09-23T04:07:36.819Z,22.00
2022-09-23T04:08:37.322Z,25.00
2022-09-23T04:09:37.934Z,27.00
2022-09-23T04:10:38.443Z,30.00
2022-09-23T04:11:38.955Z,35.00
2022-09-23T04:12:39.491Z,47.00
2022-09-23T04:13:39.999Z,60.00
2022-09-23T04:14:40.603Z,74.00
2022-09-23T04:15:41.124Z,87.00
2022-09-23T04:16:41.715Z,102.00
2022-09-23T04:17:42.242Z,114.00
2022-09-23T04:18:42.744Z,129.00
2022-09-23T04:19:43.290Z,129.00
2022-09-23T04:20:43.793Z,143.00
2022-09-23T04:21:44.303Z,153.00
2022-09-23T04:22:44.803Z,158.00
2022-09-23T04:23:45.312Z,171.00
2022-09-23T04:24:45.858Z,196.00
2022-09-23T04:25:46.362Z,227.00
2022-09-23T04:26:46.872Z,243.00
2022-09-23T04:27:47.676Z,263.00
2022-09-23T04:28:48.193Z,283.00
2022-09-23T04:29:48.791Z,303.00
2022-09-23T04:30:49.369Z,324.00
2022-09-23T04:31:53.205Z,352.00
2022-09-23T04:32:50.724Z,410.00
2022-09-23T04:33:51.227Z,452.00
2022-09-23T04:34:53.659Z,425.00
2022-09-23T04:35:52.699Z,430.00
2022-09-23T04:36:53.722Z,450.00
2022-09-23T04:37:53.957Z,468.00
2022-09-23T04:38:54.516Z,489.00
2022-09-23T04:39:55.058Z,509.00
2022-09-23T04:40:55.562Z,524.00
2022-09-23T04:41:56.074Z,537.00
2022-09-23T04:42:56.582Z,550.00
2022-09-23T04:43:57.086Z,585.00
2022-09-23T04:44:57.630Z,595.00
2022-09-23T04:45:58.173Z,631.00
2022-09-23T04:46:58.751Z,673.00
2022-09-23T04:47:59.331Z,727.00
2022-09-23T04:48:59.974Z,743.00
2022-09-23T04:50:01.002Z,762.00
2022-09-23T04:51:01.355Z,867.00
2022-09-23T04:52:04.155Z,838.00
2022-09-23T04:53:14.723Z,747.00
2022-09-23T04:54:03.541Z,467.00
2022-09-23T04:55:19.108Z,689.00
2022-09-23T04:59:42.493Z,2128.00
2022-09-23T05:01:04.995Z,2630.00
2022-09-23T05:01:49.538Z,2664.00
2022-09-23T05:02:45.560Z,2182.00
2022-09-23T05:03:46.349Z,2285.00
2022-09-23T05:04:48.542Z,1077.00
2022-09-23T05:05:47.712Z,2161.00
2022-09-23T05:06:49.200Z,3634.00
2022-09-23T05:07:51.614Z,3069.00
2022-09-23T05:08:50.473Z,3343.00
2022-09-23T05:09:50.941Z,1807.00
2022-09-23T05:11:00.786Z,1526.00
2022-09-23T05:11:52.013Z,1380.00
2022-09-23T05:12:57.017Z,1528.00
2022-09-23T05:14:08.115Z,1580.00
2022-09-23T05:15:01.086Z,1674.00
2022-09-23T05:15:55.285Z,1591.00
2022-09-23T05:16:56.802Z,1895.00
2022-09-23T05:17:57.939Z,2091.00
2022-09-23T05:18:57.705Z,1678.00
2022-09-23T05:19:58.286Z,1707.00
2022-09-23T05:20:59.614Z,1770.00
2022-09-23T05:22:00.420Z,1601.00
2022-09-23T05:23:00.471Z,1515.00
2022-09-23T05:24:01.172Z,1613.00
2022-09-23T05:25:01.872Z,1614.00
2022-09-23T05:26:02.839Z,1677.00
2022-09-23T05:27:03.598Z,1727.00
2022-09-23T05:28:04.293Z,1727.00
2022-09-23T05:29:04.863Z,1740.00
2022-09-23T05:30:05.512Z,1723.00
2022-09-23T05:31:06.278Z,1602.00
2022-09-23T05:32:07.454Z,1692.00
2022-09-23T05:33:07.892Z,1927.00
2022-09-23T05:34:08.649Z,1645.00
2022-09-23T05:35:09.574Z,2085.00
2022-09-23T05:36:10.259Z,2157.00
2022-09-23T05:37:10.935Z,2279.00
2022-09-23T05:38:11.603Z,2264.00
2022-09-23T05:39:12.232Z,2270.00
2022-09-23T05:40:13.184Z,2094.00
2022-09-23T05:41:14.906Z,2040.00
2022-09-23T05:42:14.014Z,1984.00
2022-09-23T05:43:14.972Z,2083.00
2022-09-23T05:44:15.862Z,2331.00
2022-09-23T05:45:16.947Z,1881.00
2022-09-23T05:46:18.156Z,2223.00
2022-09-23T05:47:17.927Z,2120.00
2022-09-23T05:48:18.379Z,2139.00
2022-09-23T05:49:19.321Z,2176.00
2022-09-23T05:50:19.961Z,2253.00
2022-09-23T05:51:20.801Z,2490.00
2022-09-23T05:52:21.529Z,2156.00
2022-09-23T05:53:22.287Z,2440.00
2022-09-23T05:54:22.475Z,2233.00
2022-09-23T05:55:23.041Z,2601.00
2022-09-23T05:56:23.665Z,2025.00
2022-09-23T05:57:24.356Z,1709.00
2022-09-23T05:58:35.466Z,1644.00
2022-09-23T05:59:28.432Z,1538.00
2022-09-23T06:00:26.127Z,1467.00
2022-09-23T06:01:26.876Z,1428.00
2022-09-23T06:02:27.648Z,1383.00
2022-09-23T06:03:28.343Z,1461.00
2022-09-23T06:04:29.282Z,1450.00
2022-09-23T06:05:30.025Z,1403.00
2022-09-23T06:06:30.820Z,1405.00
2022-09-23T06:07:31.530Z,1381.00
2022-09-23T06:08:32.128Z,1356.00
2022-09-23T06:09:36.387Z,1383.00
2022-09-23T06:10:33.524Z,1644.00
2022-09-23T06:11:34.288Z,2022.00
2022-09-23T06:12:34.971Z,2318.00
2022-09-23T06:13:36.857Z,2565.00
2022-09-23T06:16:42.986Z,1793.00
2022-09-23T06:17:35.178Z,2083.00
2022-09-23T06:18:27.879Z,1772.00
2022-09-23T06:19:29.257Z,1363.00
2022-09-23T06:20:29.488Z,1284.00
2022-09-23T06:21:31.138Z,1277.00
2022-09-23T06:22:34.439Z,1279.00
2022-09-23T06:23:32.144Z,1417.00
2022-09-23T06:24:33.384Z,1649.00
2022-09-23T06:25:33.929Z,1671.00
2022-09-23T06:26:35.172Z,1662.00
2022-09-23T06:27:35.758Z,1854.00
2022-09-23T06:28:35.598Z,2247.00
2022-09-23T06:29:36.375Z,2507.00
2022-09-23T06:30:37.273Z,2453.00
2022-09-23T06:31:38.215Z,2638.00
2022-09-23T06:32:39.746Z,2983.00
2022-09-23T06:33:40.652Z,3077.00
2022-09-23T06:34:49.524Z,3609.00
2022-09-23T06:35:44.444Z,2357.00
2022-09-23T06:36:44.838Z,4579.00
2022-09-23T06:37:43.150Z,2951.00
2022-09-23T06:38:43.836Z,2831.00
2022-09-23T06:39:44.426Z,2953.00
2022-09-23T06:40:45.025Z,3009.00
2022-09-23T06:41:45.725Z,2981.00
2022-09-23T06:42:50.188Z,2840.00
2022-09-23T06:43:47.707Z,2879.00
2022-09-23T06:44:47.921Z,3065.00
2022-09-23T06:45:49.440Z,2241.00
2022-09-23T06:46:49.196Z,3355.00
2022-09-23T06:47:49.985Z,2694.00
2022-09-23T06:48:50.528Z,2541.00
2022-09-23T06:49:51.277Z,2571.00
2022-09-23T06:50:51.800Z,2622.00
2022-09-23T06:51:52.549Z,2700.00
2022-09-23T06:52:54.510Z,2864.00
2022-09-23T06:53:57.014Z,2946.00
2022-09-23T06:54:55.165Z,3065.00
2022-09-23T06:55:56.902Z,3226.00
2022-09-23T06:56:55.952Z,3372.00
2022-09-23T06:57:56.752Z,3446.00
2022-09-23T06:58:57.886Z,3719.00
2022-09-23T07:00:07.484Z,3839.00
2022-09-23T07:01:11.150Z,3699.00
2022-09-23T07:02:11.983Z,6116.00
2022-09-23T07:03:06.253Z,5910.00
2022-09-23T07:04:01.759Z,6029.00
2022-09-23T07:05:14.258Z,5050.00
2022-09-23T07:06:02.880Z,5764.00
2022-09-23T07:07:03.971Z,5114.00
2022-09-23T07:08:04.518Z,5050.00
2022-09-23T07:09:04.884Z,2982.00
2022-09-23T07:10:05.594Z,7198.00
2022-09-23T07:11:06.275Z,3553.00
2022-09-23T07:12:07.189Z,5722.00
2022-09-23T07:13:07.943Z,5299.00
2022-09-23T07:14:08.482Z,6381.00
2022-09-23T07:15:19.924Z,6128.00
2022-09-23T07:16:09.920Z,8116.00
2022-09-23T07:17:10.880Z,3034.00
2022-09-23T07:18:11.588Z,6739.00
2022-09-23T07:19:12.314Z,7514.00
2022-09-23T07:20:13.023Z,6009.00
2022-09-23T07:21:13.962Z,5130.00
2022-09-23T07:22:15.105Z,6793.00
2022-09-23T07:23:15.300Z,5881.00
2022-09-23T07:24:15.987Z,6123.00
2022-09-23T07:25:16.861Z,5513.00
2022-09-23T07:26:17.557Z,5487.00
2022-09-23T07:27:18.339Z,5061.00
2022-09-23T07:28:19.070Z,5329.00
2022-09-23T07:29:19.572Z,5085.00
2022-09-23T07:30:25.172Z,4897.00
2022-09-23T07:31:32.393Z,5008.00
2022-09-23T07:32:22.113Z,4777.00
2022-09-23T07:33:31.852Z,4365.00
2022-09-23T07:34:24.149Z,4184.00
2022-09-23T07:35:25.096Z,3573.00
2022-09-23T07:36:34.477Z,3167.00
2022-09-23T07:37:26.538Z,2753.00
2022-09-23T07:38:27.978Z,2491.00
2022-09-23T07:39:28.094Z,2383.00
2022-09-23T07:40:28.903Z,2316.00
2022-09-23T07:41:29.778Z,2032.00
2022-09-23T07:42:30.616Z,1811.00
2022-09-23T07:43:31.913Z,1753.00
2022-09-23T07:44:32.175Z,1631.00
2022-09-23T07:45:32.872Z,1571.00
2022-09-23T07:46:35.269Z,1632.00
2022-09-23T07:47:34.322Z,1782.00
2022-09-23T07:48:34.946Z,1773.00
2022-09-23T07:49:35.738Z,1859.00
2022-09-23T07:50:38.035Z,2042.00
2022-09-23T07:51:37.176Z,2242.00
2022-09-23T07:52:37.766Z,2596.00
2022-09-23T07:53:38.536Z,2727.00
2022-09-23T07:54:39.698Z,3019.00
2022-09-23T07:55:39.864Z,3210.00
2022-09-23T07:56:40.684Z,2996.00
2022-09-23T07:57:43.287Z,2935.00
2022-09-23T07:58:42.254Z,2977.00
2022-09-23T07:59:42.358Z,3167.00
2022-09-23T08:00:42.882Z,3555.00
2022-09-23T08:01:43.550Z,3814.00
2022-09-23T08:02:44.297Z,3818.00
2022-09-23T08:03:44.545Z,5895.00
2022-09-23T08:04:45.670Z,5144.00
2022-09-23T08:06:00.091Z,5271.00
2022-09-23T08:06:51.100Z,6881.00
2022-09-23T08:07:48.518Z,7053.00
2022-09-23T08:08:53.339Z,6937.00
2022-09-23T08:10:10.806Z,6534.00
2022-09-23T08:11:06.204Z,6669.00
2022-09-23T08:11:58.798Z,6175.00
2022-09-23T08:12:52.191Z,6479.00
2022-09-23T08:13:52.392Z,6393.00
2022-09-23T08:14:52.919Z,7987.00
2022-09-23T08:15:55.685Z,13240.00
2022-09-23T08:17:25.021Z,7147.00
2022-09-23T08:18:04.980Z,9923.00
2022-09-23T08:18:55.707Z,7560.00
2022-09-23T08:19:55.904Z,7311.00
2022-09-23T08:20:56.422Z,6662.00
2022-09-23T08:21:57.025Z,7256.00
2022-09-23T08:22:57.717Z,6501.00
2022-09-23T08:23:58.937Z,5566.00
2022-09-23T08:24:58.949Z,5101.00
2022-09-23T08:26:15.821Z,4851.00
2022-09-23T08:26:59.995Z,4734.00
2022-09-23T08:28:00.834Z,4735.00
2022-09-23T08:29:02.579Z,4332.00
2022-09-23T08:30:02.545Z,4243.00
2022-09-23T08:31:03.140Z,4073.00
2022-09-23T08:32:03.879Z,3641.00
2022-09-23T08:33:04.426Z,3653.00
2022-09-23T08:34:06.460Z,3298.00
2022-09-23T08:35:05.739Z,3335.00
2022-09-23T08:36:06.521Z,3216.00
2022-09-23T08:37:07.032Z,3344.00
2022-09-23T08:38:07.554Z,3794.00
2022-09-23T08:39:08.097Z,3688.00
2022-09-23T08:40:08.644Z,3678.00
2022-09-23T08:41:09.366Z,3710.00
2022-09-23T08:42:09.897Z,4348.00
2022-09-23T08:43:10.686Z,4535.00
2022-09-23T08:44:11.085Z,5080.00
2022-09-23T08:45:11.606Z,4563.00
2022-09-23T08:46:13.733Z,5321.00
2022-09-23T08:47:15.233Z,5567.00
2022-09-23T08:48:13.865Z,5952.00
2022-09-23T08:49:14.475Z,6159.00
2022-09-23T08:50:14.986Z,4853.00
2022-09-23T08:51:15.597Z,5388.00
2022-09-23T08:52:16.113Z,5611.00
2022-09-23T08:53:16.901Z,5531.00
2022-09-23T08:54:17.447Z,6560.00
2022-09-23T08:55:17.953Z,4703.00
2022-09-23T08:56:18.506Z,7169.00
2022-09-23T08:57:19.321Z,8727.00
2022-09-23T08:58:27.175Z,9571.00
2022-09-23T08:59:24.750Z,6662.00
2022-09-23T09:00:36.331Z,9563.00
2022-09-23T09:03:10.968Z,9157.00
2022-09-23T09:04:12.835Z,7087.00
2022-09-23T09:05:13.613Z,11670.00
2022-09-23T09:06:14.118Z,12718.00
2022-09-23T09:08:15.485Z,8201.00
2022-09-23T09:09:16.092Z,6674.00
2022-09-23T09:10:16.713Z,6074.00
2022-09-23T09:11:17.224Z,5406.00
2022-09-23T09:12:17.961Z,5291.00
2022-09-23T09:13:18.508Z,7919.00
2022-09-23T09:14:19.020Z,8613.00
2022-09-23T09:15:19.560Z,8721.00
2022-09-23T09:16:31.716Z,8201.00
2022-09-23T09:17:20.922Z,7888.00
2022-09-23T09:18:21.438Z,7592.00
2022-09-23T09:19:21.945Z,8447.00
2022-09-23T09:20:22.561Z,8816.00
2022-09-23T09:21:23.062Z,8169.00
2022-09-23T09:22:23.769Z,7401.00
2022-09-23T09:23:24.314Z,6691.00
2022-09-23T09:24:24.825Z,6437.00
2022-09-23T09:25:25.366Z,6232.00
2022-09-23T09:26:25.877Z,6900.00
2022-09-23T09:27:26.384Z,7208.00
2022-09-23T09:28:26.883Z,7845.00
2022-09-23T09:29:36.084Z,8713.00
2022-09-23T09:30:29.151Z,8040.00
2022-09-23T09:31:29.432Z,7441.00
2022-09-23T09:32:30.250Z,6596.00
2022-09-23T09:33:30.869Z,6346.00
2022-09-23T09:34:31.368Z,5905.00
2022-09-23T09:35:32.035Z,5634.00
2022-09-23T09:36:32.541Z,2568.00
2022-09-23T09:37:33.050Z,9666.00
2022-09-23T09:38:41.292Z,7304.00
2022-09-23T09:39:34.347Z,4434.00
2022-09-23T09:40:37.325Z,4545.00
2022-09-23T09:41:41.120Z,4458.00
2022-09-23T09:42:38.045Z,5076.00
2022-09-23T09:43:38.829Z,4690.00
2022-09-23T09:44:37.857Z,3699.00
2022-09-23T09:45:38.399Z,3180.00
2022-09-23T09:46:39.062Z,2727.00
2022-09-23T09:47:39.599Z,2459.00
2022-09-23T09:48:40.107Z,2498.00
2022-09-23T09:49:40.896Z,2695.00
2022-09-23T09:50:41.483Z,2911.00
2022-09-23T09:51:42.005Z,3317.00
2022-09-23T09:52:42.486Z,3943.00
2022-09-23T09:53:43.020Z,3983.00
2022-09-23T09:54:43.528Z,3221.00
2022-09-23T09:55:44.077Z,3101.00
2022-09-23T09:56:44.944Z,2770.00
2022-09-23T09:57:45.531Z,2582.00
2022-09-23T09:58:46.039Z,2351.00
2022-09-23T09:59:46.555Z,2225.00
2022-09-23T10:00:47.097Z,1888.00
2022-09-23T10:01:47.947Z,1719.00
2022-09-23T10:02:48.324Z,1502.00
2022-09-23T10:03:48.824Z,1410.00
2022-09-23T10:04:49.626Z,1166.00
2022-09-23T10:05:50.259Z,1076.00
2022-09-23T10:06:50.769Z,972.00
2022-09-23T10:07:51.282Z,927.00
2022-09-23T10:08:51.792Z,908.00
2022-09-23T10:09:52.291Z,836.00
2022-09-23T10:10:52.865Z,765.00
2022-09-23T10:11:53.374Z,737.00
2022-09-23T10:12:53.874Z,753.00
2022-09-23T10:13:54.388Z,867.00
2022-09-23T10:14:54.906Z,908.00
2022-09-23T10:15:55.495Z,964.00
2022-09-23T10:16:56.058Z,993.00
2022-09-23T10:17:56.595Z,1108.00
2022-09-23T10:18:57.111Z,1267.00
2022-09-23T10:19:57.624Z,1438.00
2022-09-23T10:20:58.328Z,1582.00
2022-09-23T10:21:58.850Z,1638.00
2022-09-23T10:22:59.365Z,1784.00
2022-09-23T10:23:59.898Z,1951.00
2022-09-23T10:25:00.914Z,1981.00
2022-09-23T10:26:01.271Z,2163.00
2022-09-23T10:27:01.845Z,2377.00
2022-09-23T10:28:07.412Z,2680.00
2022-09-23T10:29:03.378Z,2887.00
2022-09-23T10:30:03.965Z,3092.00
2022-09-23T10:31:04.549Z,3404.00
2022-09-23T10:32:05.099Z,3656.00
2022-09-23T10:33:06.308Z,4076.00
2022-09-23T10:34:06.318Z,4372.00
2022-09-23T10:35:06.826Z,4483.00
2022-09-23T10:36:07.523Z,4551.00
2022-09-23T10:37:08.033Z,4647.00
2022-09-23T10:38:08.584Z,4831.00
2022-09-23T10:39:09.807Z,4701.00
2022-09-23T10:40:09.867Z,5221.00
2022-09-23T10:41:10.558Z,6608.00
2022-09-23T10:42:11.134Z,8045.00
2022-09-23T10:43:11.666Z,6677.00
2022-09-23T10:44:12.174Z,6193.00
2022-09-23T10:45:12.691Z,5813.00
2022-09-23T10:46:13.345Z,5143.00
2022-09-23T10:47:13.884Z,4662.00
2022-09-23T10:48:14.398Z,4208.00
2022-09-23T10:49:14.966Z,3815.00
2022-09-23T10:50:15.625Z,3630.00
2022-09-23T10:51:16.365Z,3619.00
2022-09-23T10:52:16.899Z,3761.00
2022-09-23T10:53:17.418Z,3904.00
2022-09-23T10:54:17.931Z,4054.00
2022-09-23T10:55:18.436Z,4154.00
2022-09-23T10:56:18.993Z,4194.00
2022-09-23T10:57:19.495Z,4433.00
2022-09-23T10:58:24.985Z,4639.00
2022-09-23T10:59:20.682Z,4659.00
2022-09-23T11:00:21.232Z,4694.00
2022-09-23T11:01:21.869Z,4491.00
2022-09-23T11:02:22.419Z,4422.00
2022-09-23T11:03:25.810Z,4427.00
2022-09-23T11:04:23.839Z,4287.00
2022-09-23T11:05:28.001Z,3960.00
2022-09-23T11:06:25.344Z,3721.00
2022-09-23T11:07:25.871Z,3725.00
2022-09-23T11:08:26.694Z,3785.00
2022-09-23T11:09:27.132Z,3813.00
2022-09-23T11:10:45.405Z,3825.00
2022-09-23T11:11:28.542Z,3840.00
2022-09-23T11:12:29.060Z,3612.00
2022-09-23T11:13:29.591Z,3377.00
2022-09-23T11:14:30.110Z,3223.00
2022-09-23T11:15:30.621Z,3167.00
2022-09-23T11:16:31.218Z,3192.00
2022-09-23T11:17:31.940Z,3318.00
2022-09-23T11:18:32.493Z,3413.00
2022-09-23T11:19:33.052Z,3399.00
2022-09-23T11:20:33.578Z,3295.00
2022-09-23T11:21:34.193Z,3176.00
2022-09-23T11:22:34.748Z,3113.00
2022-09-23T11:23:35.264Z,3084.00
2022-09-23T11:24:35.786Z,3102.00
2022-09-23T11:25:36.294Z,3203.00
2022-09-23T11:26:36.842Z,3351.00
2022-09-23T11:27:37.369Z,3523.00
2022-09-23T11:28:37.877Z,3641.00
2022-09-23T11:29:38.398Z,3695.00
2022-09-23T11:30:38.979Z,3736.00
2022-09-23T11:31:39.703Z,3854.00
2022-09-23T11:32:40.221Z,3965.00
2022-09-23T11:33:40.733Z,3873.00
2022-09-23T11:34:41.257Z,3685.00
2022-09-23T11:35:41.806Z,3553.00
2022-09-23T11:36:42.425Z,3456.00
2022-09-23T11:37:42.959Z,3311.00
2022-09-23T11:38:43.503Z,3059.00
2022-09-23T11:39:44.021Z,2773.00
2022-09-23T11:40:46.485Z,2562.00
2022-09-23T11:41:45.313Z,2369.00
2022-09-23T11:42:45.821Z,2181.00
2022-09-23T11:43:46.327Z,1993.00
2022-09-23T11:44:46.843Z,1831.00
2022-09-23T11:45:47.434Z,1720.00
2022-09-23T11:46:49.787Z,1581.00
2022-09-23T11:47:48.940Z,1432.00
2022-09-23T11:48:49.595Z,1289.00
2022-09-23T11:49:50.105Z,1172.00
2022-09-23T11:50:50.646Z,1098.00
2022-09-23T11:51:51.289Z,1024.00
2022-09-23T11:52:51.834Z,949.00
2022-09-23T11:53:52.343Z,915.00
2022-09-23T11:54:52.846Z,902.00
2022-09-23T11:55:57.774Z,903.00
2022-09-23T11:56:54.270Z,926.00
2022-09-23T11:57:54.850Z,962.00
2022-09-23T11:58:58.312Z,1012.00
2022-09-23T11:59:56.266Z,1086.00
2022-09-23T12:01:00.881Z,1147.00
2022-09-23T12:01:58.205Z,1185.00
2022-09-23T12:03:04.945Z,1231.00
2022-09-23T12:04:04.047Z,1276.00
2022-09-23T12:04:59.845Z,1312.00
2022-09-23T12:06:00.546Z,1335.00
2022-09-23T12:07:01.217Z,1345.00
2022-09-23T12:08:01.747Z,1346.00
2022-09-23T12:09:02.262Z,1336.00
2022-09-23T12:10:02.794Z,1302.00
2022-09-23T12:11:03.299Z,1267.00
2022-09-23T12:12:03.855Z,1196.00
2022-09-23T12:13:04.356Z,1124.00
2022-09-23T12:14:04.864Z,1104.00
2022-09-23T12:15:05.371Z,1165.00
2022-09-23T12:16:05.943Z,1211.00
2022-09-23T12:17:06.676Z,1239.00
2022-09-23T12:18:07.259Z,1233.00
2022-09-23T12:19:07.769Z,1216.00
2022-09-23T12:20:08.284Z,1153.00
2022-09-23T12:21:08.798Z,1090.00
2022-09-23T12:22:10.120Z,1013.00
2022-09-23T12:23:10.131Z,987.00
2022-09-23T12:24:10.655Z,1015.00
2022-09-23T12:25:11.161Z,1088.00
2022-09-23T12:26:11.660Z,1174.00
2022-09-23T12:27:12.209Z,1248.00
2022-09-23T12:28:12.716Z,1328.00
2022-09-23T12:29:13.240Z,1379.00
2022-09-23T12:30:13.756Z,1379.00
2022-09-23T12:31:15.240Z,1337.00
2022-09-23T12:32:14.906Z,1284.00
2022-09-23T12:33:15.444Z,1236.00
2022-09-23T12:34:15.948Z,1209.00
2022-09-23T12:35:16.461Z,1201.00
2022-09-23T12:36:16.976Z,1212.00
2022-09-23T12:37:17.603Z,1247.00
2022-09-23T12:38:18.137Z,1251.00
2022-09-23T12:39:18.647Z,1103.00
2022-09-23T12:40:19.209Z,925.00
2022-09-23T12:41:19.765Z,772.00
2022-09-23T12:42:20.320Z,645.00
2022-09-23T12:43:20.827Z,556.00
2022-09-23T12:44:21.339Z,487.00
2022-09-23T12:45:21.872Z,440.00
2022-09-23T12:46:22.431Z,416.00