createdAt,value
2019-02-16T00:00:48.943Z,94.03
2019-02-16T00:03:17.423Z,93.40
2019-02-16T00:05:45.763Z,90.83
2019-02-16T00:08:13.976Z,87.33
2019-02-16T00:10:42.453Z,82.33
2019-02-16T00:13:10.937Z,86.77
2019-02-16T00:15:39.210Z,81.47
2019-02-16T00:18:08.918Z,88.93
2019-02-16T00:20:36.990Z,81.70
2019-02-16T00:23:05.321Z,72.97
2019-02-16T00:25:33.543Z,78.40
2019-02-16T00:28:01.817Z,71.23
2019-02-16T00:30:30.093Z,73.77
2019-02-16T00:32:58.370Z,77.87
2019-02-16T00:35:26.649Z,77.73
2019-02-16T00:37:54.715Z,82.03
2019-02-16T00:40:23.195Z,73.90
2019-02-16T00:42:51.676Z,80.20
2019-02-16T00:45:20.157Z,83.67
2019-02-16T00:47:51.917Z,83.63
2019-02-16T00:50:20.189Z,79.27
2019-02-16T00:52:49.695Z,85.43
2019-02-16T00:55:18.175Z,86.30
2019-02-16T00:57:46.656Z,79.43
2019-02-16T01:00:14.733Z,80.03
2019-02-16T01:02:42.799Z,75.07
2019-02-16T01:05:17.220Z,74.57
2019-02-16T01:08:05.614Z,77.20
2019-02-16T01:10:34.044Z,73.47
2019-02-16T01:13:02.524Z,74.13
2019-02-16T01:15:31.005Z,81.70
2019-02-16T01:17:59.486Z,74.20
2019-02-16T01:20:27.969Z,82.00
2019-02-16T01:22:56.245Z,71.10
2019-02-16T01:25:24.516Z,88.20
2019-02-16T01:27:54.021Z,84.60
2019-02-16T01:30:23.526Z,64.53
2019-02-16T01:32:51.597Z,72.17
2019-02-16T01:35:19.874Z,74.57
2019-02-16T01:37:48.149Z,67.30
2019-02-16T01:40:16.424Z,66.00
2019-02-16T01:42:44.546Z,70.50
2019-02-16T01:45:13.185Z,74.90
2019-02-16T01:47:40.841Z,86.03
2019-02-16T01:50:09.325Z,88.80
2019-02-16T01:52:37.805Z,79.97
2019-02-16T01:55:08.694Z,83.33
2019-02-16T01:57:36.196Z,81.37
2019-02-16T02:00:06.552Z,79.60
2019-02-16T02:02:34.182Z,78.60
2019-02-16T02:05:02.051Z,71.87
2019-02-16T02:07:31.143Z,84.87
2019-02-16T02:09:59.627Z,76.93
2019-02-16T02:12:29.336Z,84.63
2019-02-16T02:14:58.840Z,86.27
2019-02-16T02:17:27.265Z,87.20
2019-02-16T02:19:54.980Z,79.70
2019-02-16T02:22:23.256Z,82.63
2019-02-16T02:24:51.735Z,87.30
2019-02-16T02:27:21.240Z,75.97
2019-02-16T02:29:49.724Z,80.20
2019-02-16T02:32:17.791Z,77.57
2019-02-16T02:34:45.862Z,81.00
2019-02-16T02:37:14.138Z,81.17
2019-02-16T02:39:42.213Z,86.77
2019-02-16T02:42:10.490Z,87.90
2019-02-16T02:44:38.390Z,88.23
2019-02-16T02:47:06.470Z,106.10
2019-02-16T02:49:34.697Z,104.27
2019-02-16T02:52:02.977Z,98.17
2019-02-16T02:54:31.254Z,82.27
2019-02-16T02:57:00.758Z,97.63
2019-02-16T02:59:29.028Z,92.17
2019-02-16T03:01:57.304Z,92.07
2019-02-16T03:04:25.607Z,85.93
2019-02-16T03:06:55.098Z,97.30
2019-02-16T03:09:23.155Z,89.10
2019-02-16T03:11:51.430Z,98.43
2019-02-16T03:14:19.706Z,93.90
2019-02-16T03:16:47.984Z,88.93
2019-02-16T03:19:16.261Z,90.43
2019-02-16T03:21:44.174Z,94.73
2019-02-16T03:24:13.628Z,89.70
2019-02-16T03:26:45.591Z,107.17
2019-02-16T03:29:25.950Z,95.60
2019-02-16T03:32:16.366Z,107.33
2019-02-16T03:34:50.971Z,105.20
2019-02-16T03:37:31.618Z,100.77
2019-02-16T03:39:59.195Z,109.27
2019-02-16T03:42:28.706Z,107.07
2019-02-16T03:44:57.180Z,107.33
2019-02-16T03:47:25.250Z,119.30
2019-02-16T03:49:53.524Z,105.30
2019-02-16T03:52:23.031Z,104.33
2019-02-16T03:54:51.305Z,105.83
2019-02-16T03:57:19.584Z,107.63
2019-02-16T03:59:47.856Z,138.20
2019-02-16T04:02:16.132Z,113.70
2019-02-16T04:04:44.412Z,110.50
2019-02-16T04:07:12.685Z,119.83
2019-02-16T04:09:40.960Z,98.13
2019-02-16T04:12:08.825Z,113.63
2019-02-16T04:14:37.305Z,116.20
2019-02-16T04:17:05.786Z,116.97
2019-02-16T04:19:33.859Z,116.23
2019-02-16T04:22:03.366Z,124.17
2019-02-16T04:24:31.639Z,136.57
2019-02-16T04:26:59.708Z,127.77
2019-02-16T04:29:28.194Z,145.87
2019-02-16T04:31:57.694Z,145.70
2019-02-16T04:34:26.174Z,130.30
2019-02-16T04:37:07.699Z,104.20
2019-02-16T04:39:35.218Z,102.87
2019-02-16T04:42:03.494Z,90.53
2019-02-16T04:44:31.976Z,97.83
2019-02-16T04:47:19.887Z,87.23
2019-02-16T04:50:01.811Z,93.60
2019-02-16T04:52:34.727Z,94.33
2019-02-16T04:54:59.279Z,99.03
2019-02-16T04:57:28.988Z,102.33
2019-02-16T04:59:58.492Z,112.67
2019-02-16T05:02:39.748Z,113.07
2019-02-16T05:05:07.331Z,115.23
2019-02-16T05:07:35.813Z,110.10
2019-02-16T05:10:05.726Z,121.47
2019-02-16T05:12:35.230Z,106.67
2019-02-16T05:15:16.515Z,104.43
2019-02-16T05:17:44.274Z,94.23
2019-02-16T05:20:12.773Z,99.63
2019-02-16T05:22:44.581Z,98.40
2019-02-16T05:25:10.128Z,103.17
2019-02-16T05:27:51.101Z,94.97
2019-02-16T05:30:18.763Z,90.60
2019-02-16T05:32:47.242Z,97.90
2019-02-16T05:35:15.722Z,88.80
2019-02-16T05:37:48.535Z,90.17
2019-02-16T05:40:16.984Z,83.73
2019-02-16T05:42:45.259Z,83.70
2019-02-16T05:45:13.538Z,82.70
2019-02-16T05:47:41.811Z,75.87
2019-02-16T05:50:10.087Z,76.23
2019-02-16T05:52:37.953Z,85.10
2019-02-16T05:55:06.638Z,106.03
2019-02-16T05:57:34.300Z,95.37
2019-02-16T06:00:06.013Z,79.10
2019-02-16T06:02:33.717Z,78.90
2019-02-16T06:05:02.200Z,73.17
2019-02-16T06:07:30.272Z,89.03
2019-02-16T06:09:58.136Z,103.67
2019-02-16T06:12:26.616Z,108.03
2019-02-16T06:15:04.107Z,86.57
2019-02-16T06:17:31.769Z,85.83
2019-02-16T06:20:00.352Z,85.10
2019-02-16T06:22:28.525Z,79.50
2019-02-16T06:24:57.006Z,82.53
2019-02-16T06:27:25.489Z,81.87
2019-02-16T06:29:53.384Z,89.87
2019-02-16T06:32:21.411Z,95.77
2019-02-16T06:34:51.353Z,78.10
2019-02-16T06:40:11.647Z,86.43
2019-02-16T06:42:39.921Z,83.43
2019-02-16T06:45:08.197Z,80.77
2019-02-16T06:47:36.267Z,74.37
2019-02-16T06:50:05.158Z,87.20
2019-02-16T06:52:33.640Z,88.20
2019-02-16T06:55:02.123Z,85.80
2019-02-16T06:57:31.213Z,81.10
2019-02-16T06:59:59.284Z,80.20
2019-02-16T07:02:28.994Z,82.70
2019-02-16T07:04:56.862Z,75.00
2019-02-16T07:07:44.726Z,73.00
2019-02-16T07:10:12.867Z,78.97
2019-02-16T07:12:41.401Z,69.87
2019-02-16T07:15:09.009Z,72.63
2019-02-16T07:17:48.139Z,68.87
2019-02-16T07:20:18.467Z,70.93
2019-02-16T07:22:46.742Z,67.90
2019-02-16T07:25:14.709Z,65.03
2019-02-16T07:27:43.086Z,65.50
2019-02-16T07:30:11.569Z,67.22
2019-02-16T07:32:40.052Z,63.63
2019-02-16T07:35:08.530Z,66.13
2019-02-16T07:37:36.399Z,67.40
2019-02-16T07:40:06.256Z,63.10
2019-02-16T07:42:57.316Z,73.60
2019-02-16T07:45:34.807Z,74.47
2019-02-16T07:48:10.456Z,70.40
2019-02-16T07:50:46.718Z,74.37
2019-02-16T07:53:16.428Z,71.03
2019-02-16T07:55:47.165Z,74.30
2019-02-16T07:58:17.280Z,67.13
2019-02-16T08:00:46.989Z,71.87
2019-02-16T08:03:17.283Z,74.63
2019-02-16T08:05:49.275Z,79.53
2019-02-16T08:08:20.828Z,57.87
2019-02-16T08:10:50.947Z,65.20
2019-02-16T08:13:39.292Z,62.93
2019-02-16T08:16:25.798Z,60.67
2019-02-16T08:19:11.777Z,57.87
2019-02-16T08:22:00.647Z,61.50
2019-02-16T08:24:36.500Z,61.43
2019-02-16T08:27:06.445Z,62.00
2019-02-16T08:29:52.712Z,62.00
2019-02-16T08:32:32.256Z,62.70
2019-02-16T08:35:21.211Z,63.70
2019-02-16T08:37:51.136Z,54.57
2019-02-16T08:40:21.862Z,62.63
2019-02-16T08:42:55.049Z,54.50
2019-02-16T08:45:41.969Z,52.87
2019-02-16T08:48:12.401Z,54.73
2019-02-16T08:50:52.031Z,52.70
2019-02-16T08:53:29.113Z,52.80
2019-02-16T08:55:59.641Z,50.33
2019-02-16T08:58:29.351Z,51.73
2019-02-16T09:01:10.703Z,55.30
2019-02-16T09:03:43.310Z,54.27
2019-02-16T09:06:31.248Z,48.03
2019-02-16T09:09:01.379Z,52.27
2019-02-16T09:11:47.664Z,55.17
2019-02-16T09:14:27.002Z,50.10
2019-02-16T09:17:13.305Z,54.37
2019-02-16T09:19:43.007Z,52.47
2019-02-16T09:22:13.658Z,55.27
2019-02-16T09:24:46.726Z,53.73
2019-02-16T09:27:32.411Z,57.27
2019-02-16T09:30:05.197Z,54.27
2019-02-16T09:32:35.260Z,54.00
2019-02-16T09:35:10.142Z,57.33
2019-02-16T09:37:43.946Z,54.87
2019-02-16T09:40:18.776Z,55.93
2019-02-16T09:42:49.097Z,65.20
2019-02-16T09:45:36.215Z,63.80
2019-02-16T09:48:21.079Z,61.33
2019-02-16T09:50:56.932Z,60.83
2019-02-16T09:53:39.135Z,49.53
2019-02-16T09:56:18.265Z,54.73
2019-02-16T09:58:48.592Z,52.70
2019-02-16T10:01:24.444Z,53.03
2019-02-16T10:03:57.225Z,49.90
2019-02-16T10:06:45.776Z,57.17
2019-02-16T10:09:16.098Z,56.95
2019-02-16T10:11:46.832Z,52.43
2019-02-16T10:14:22.480Z,51.13
2019-02-16T10:16:58.338Z,48.42
2019-02-16T10:19:31.114Z,48.63
2019-02-16T10:22:18.231Z,49.50
2019-02-16T10:24:51.013Z,54.67
2019-02-16T10:27:36.697Z,48.73
2019-02-16T10:30:26.887Z,54.75
2019-02-16T10:33:08.316Z,50.63
2019-02-16T10:35:43.713Z,52.17
2019-02-16T10:38:16.910Z,62.00
2019-02-16T10:40:55.829Z,63.93
2019-02-16T10:43:30.249Z,63.23
2019-02-16T10:46:12.246Z,63.33
2019-02-16T10:48:54.244Z,53.47
2019-02-16T10:51:33.579Z,55.78
2019-02-16T10:54:26.979Z,51.85
2019-02-16T10:56:55.526Z,50.85
2019-02-16T10:59:24.932Z,51.28
2019-02-16T11:01:55.354Z,45.12
2019-02-16T11:04:38.194Z,52.43
2019-02-16T11:09:55.406Z,43.08
2019-02-16T11:12:25.526Z,47.90
2019-02-16T11:14:55.850Z,45.50
2019-02-16T11:17:34.980Z,48.30
2019-02-16T11:20:13.496Z,47.15
2019-02-16T11:23:01.228Z,46.85
2019-02-16T11:25:43.841Z,50.17
2019-02-16T11:28:14.035Z,48.98
2019-02-16T11:30:47.101Z,47.27
2019-02-16T11:33:19.318Z,48.87
2019-02-16T11:35:57.223Z,42.17
2019-02-16T11:38:45.360Z,44.77
2019-02-16T11:41:18.991Z,52.08
2019-02-16T11:44:02.800Z,42.38
2019-02-16T11:46:33.123Z,43.02
2019-02-16T11:49:14.711Z,43.38
2019-02-16T11:51:54.323Z,41.80
2019-02-16T11:54:30.109Z,40.03
2019-02-16T11:57:05.960Z,38.67
2019-02-16T11:59:38.945Z,38.15
2019-02-16T12:02:11.072Z,39.23
2019-02-16T12:04:41.028Z,44.13
2019-02-16T12:07:27.938Z,48.80
2019-02-16T12:10:01.335Z,43.30
2019-02-16T12:12:36.778Z,52.80
2019-02-16T12:15:08.126Z,48.70
2019-02-16T12:17:41.316Z,38.92
2019-02-16T12:20:20.038Z,37.95
2019-02-16T12:23:02.239Z,43.68
2019-02-16T12:25:38.298Z,41.73
2019-02-16T12:28:17.224Z,42.90
2019-02-16T12:30:53.281Z,42.78
2019-02-16T12:33:26.470Z,39.45
2019-02-16T12:36:07.444Z,39.48
2019-02-16T12:38:52.321Z,39.42
2019-02-16T12:41:38.813Z,51.30
2019-02-16T12:44:27.978Z,38.65
2019-02-16T12:47:00.566Z,36.68
2019-02-16T12:49:35.794Z,41.35
2019-02-16T12:52:22.501Z,47.00
2019-02-16T12:55:04.294Z,42.75
2019-02-16T12:57:39.948Z,48.25
2019-02-16T13:00:18.874Z,46.25
2019-02-16T13:02:57.590Z,49.35
2019-02-16T13:05:27.503Z,46.68
2019-02-16T13:07:57.432Z,47.50
2019-02-16T13:10:32.419Z,43.00
2019-02-16T13:13:01.480Z,43.05
2019-02-16T13:15:36.416Z,44.38
2019-02-16T13:18:05.472Z,45.98
2019-02-16T13:20:36.392Z,51.28
2019-02-16T13:23:05.461Z,48.85
2019-02-16T13:25:34.583Z,49.03
2019-02-16T13:28:19.940Z,50.25
2019-02-16T13:30:49.065Z,44.15
2019-02-16T13:33:30.107Z,51.90
2019-02-16T13:36:02.152Z,52.03
2019-02-16T13:38:48.052Z,58.35
2019-02-16T13:41:17.205Z,51.50
2019-02-16T13:43:46.349Z,51.23
2019-02-16T13:46:24.523Z,50.83
2019-02-16T13:48:56.382Z,50.52
2019-02-16T13:51:28.009Z,52.15
2019-02-16T13:53:56.989Z,51.20
2019-02-16T13:56:26.004Z,55.15
2019-02-16T13:59:01.043Z,55.15
2019-02-16T14:01:30.004Z,53.25
2019-02-16T14:04:02.564Z,50.73
2019-02-16T14:06:31.614Z,51.70
2019-02-16T14:09:00.689Z,51.63
2019-02-16T14:11:38.532Z,60.15
2019-02-16T14:14:10.282Z,54.18
2019-02-16T14:16:54.316Z,57.25
2019-02-16T14:19:21.460Z,52.43
2019-02-16T14:21:48.708Z,57.65
2019-02-16T14:24:17.814Z,51.13
2019-02-16T14:26:44.963Z,54.35
2019-02-16T14:29:12.206Z,54.60
2019-02-16T14:31:39.394Z,59.55
2019-02-16T14:34:06.694Z,58.33
2019-02-16T14:36:33.950Z,52.20
2019-02-16T14:39:05.968Z,50.52
2019-02-16T14:41:33.209Z,55.05
2019-02-16T14:44:00.593Z,55.58
2019-02-16T14:46:28.200Z,59.70
2019-02-16T14:48:55.457Z,55.63
2019-02-16T14:51:22.888Z,59.33
2019-02-16T14:53:50.299Z,58.10
2019-02-16T14:56:17.649Z,57.20
2019-02-16T14:58:45.455Z,61.08
2019-02-16T15:01:13.583Z,61.80
2019-02-16T15:03:40.808Z,58.55
2019-02-16T15:06:08.001Z,60.63
2019-02-16T15:08:35.379Z,62.10
2019-02-16T15:11:03.056Z,62.80
2019-02-16T15:13:31.344Z,66.33
2019-02-16T15:15:58.689Z,67.20
2019-02-16T15:18:26.129Z,70.77
2019-02-16T15:20:54.313Z,71.40
2019-02-16T15:23:21.572Z,67.63
2019-02-16T15:25:48.795Z,66.03
2019-02-16T15:28:16.132Z,61.00
2019-02-16T15:30:43.464Z,65.27
2019-02-16T15:33:10.781Z,76.90
2019-02-16T15:35:38.073Z,77.73
2019-02-16T15:38:05.379Z,73.10
2019-02-16T15:40:32.578Z,78.10
2019-02-16T15:42:59.747Z,76.67
2019-02-16T15:45:26.965Z,77.07
2019-02-16T15:47:54.264Z,75.23
2019-02-16T15:50:21.517Z,70.73
2019-02-16T15:52:48.694Z,80.87
2019-02-16T15:55:15.999Z,73.23
2019-02-16T15:57:43.343Z,67.37
2019-02-16T16:00:16.111Z,74.50
2019-02-16T16:02:43.386Z,73.57
2019-02-16T16:05:10.552Z,71.83
2019-02-16T16:07:38.673Z,76.63
2019-02-16T16:10:11.074Z,84.73
2019-02-16T16:12:41.250Z,94.53
2019-02-16T16:15:19.175Z,91.27
2019-02-16T16:17:57.052Z,97.27
2019-02-16T16:20:26.547Z,106.80
2019-02-16T16:22:58.808Z,94.70
2019-02-16T16:25:33.543Z,91.63
2019-02-16T16:28:15.781Z,115.97
2019-02-16T16:30:44.783Z,103.03
2019-02-16T16:33:19.997Z,100.37
2019-02-16T16:35:55.181Z,103.00
2019-02-16T16:38:30.041Z,112.13
2019-02-16T16:41:01.897Z,121.17
2019-02-16T16:43:31.432Z,134.17
2019-02-16T16:46:16.985Z,145.93
2019-02-16T16:49:00.978Z,166.73
2019-02-16T16:51:30.113Z,157.57
2019-02-16T16:54:05.404Z,170.90
2019-02-16T16:56:34.764Z,148.40
2019-02-16T16:59:13.201Z,135.83
2019-02-16T17:01:51.193Z,148.83
2019-02-16T17:04:23.558Z,141.60
2019-02-16T17:07:10.272Z,143.30
2019-02-16T17:09:40.383Z,152.80
2019-02-16T17:12:22.184Z,164.20
2019-02-16T17:15:00.004Z,164.53
2019-02-16T17:17:31.843Z,157.10
2019-02-16T17:20:00.936Z,134.60
2019-02-16T17:22:44.689Z,146.37
2019-02-16T17:25:19.593Z,169.27
2019-02-16T17:27:51.532Z,192.20
2019-02-16T17:30:29.471Z,201.33
2019-02-16T17:33:15.179Z,184.90
2019-02-16T17:35:47.167Z,170.10
2019-02-16T17:38:21.883Z,149.10
2019-02-16T17:41:06.122Z,171.27
2019-02-16T17:43:37.979Z,147.23
2019-02-16T17:46:23.781Z,157.07
2019-02-16T17:49:10.848Z,134.47
2019-02-16T17:51:46.108Z,128.57
2019-02-16T17:54:18.019Z,129.60
2019-02-16T17:56:47.156Z,146.73
2019-02-16T17:59:22.145Z,191.57
2019-02-16T18:02:07.405Z,196.77
2019-02-16T18:04:48.428Z,206.33
2019-02-16T18:07:26.569Z,177.90
2019-02-16T18:09:55.734Z,192.40
2019-02-16T18:12:41.262Z,196.10
2019-02-16T18:15:16.351Z,213.30
2019-02-16T18:17:45.591Z,211.67
2019-02-16T18:20:14.763Z,236.80
2019-02-16T18:22:46.988Z,232.27
2019-02-16T18:25:16.214Z,202.63
2019-02-16T18:28:01.980Z,167.40
2019-02-16T18:30:44.455Z,130.30
2019-02-16T18:33:30.494Z,96.80
2019-02-16T18:36:08.969Z,108.17
2019-02-16T18:38:38.028Z,87.03
2019-02-16T18:41:13.071Z,84.13
2019-02-16T18:43:59.884Z,75.20
2019-02-16T18:46:38.083Z,71.97
2019-02-16T18:49:22.308Z,74.57
2019-02-16T18:51:57.181Z,83.53
2019-02-16T18:54:29.045Z,72.47
2019-02-16T18:57:14.553Z,66.10
2019-02-16T18:59:51.122Z,69.67
2019-02-16T19:02:20.227Z,64.07
2019-02-16T19:04:51.799Z,67.30
2019-02-16T19:07:23.615Z,70.93
2019-02-16T19:10:04.647Z,65.67
2019-02-16T19:12:36.520Z,61.23
2019-02-16T19:15:13.541Z,61.37
2019-02-16T19:17:42.588Z,68.03
2019-02-16T19:20:14.970Z,69.20
2019-02-16T19:22:46.911Z,75.17
2019-02-16T19:25:30.547Z,58.03
2019-02-16T19:28:02.345Z,63.87
2019-02-16T19:30:37.189Z,55.93
2019-02-16T19:33:08.875Z,58.40
2019-02-16T19:35:46.950Z,52.67
2019-02-16T19:38:32.598Z,52.40
2019-02-16T19:41:13.851Z,58.90
2019-02-16T19:43:46.331Z,60.93
2019-02-16T19:46:18.205Z,47.93
2019-02-16T19:49:05.319Z,48.60
2019-02-16T19:51:46.318Z,48.43
2019-02-16T19:54:32.694Z,45.37
2019-02-16T19:57:04.733Z,44.50
2019-02-16T19:59:36.590Z,44.90
2019-02-16T20:02:08.688Z,37.17
2019-02-16T20:04:40.528Z,37.03
2019-02-16T20:07:26.484Z,36.37
2019-02-16T20:09:55.706Z,39.10
2019-02-16T20:12:30.878Z,36.87
2019-02-16T20:15:02.830Z,33.40
2019-02-16T20:17:34.845Z,37.67
2019-02-16T20:20:07.266Z,31.07
2019-02-16T20:22:41.183Z,28.97
2019-02-16T20:25:12.875Z,28.50
2019-02-16T20:27:42.312Z,30.53
2019-02-16T20:33:10.602Z,30.70
2019-02-16T20:35:49.322Z,29.03
2019-02-16T20:38:21.900Z,24.90
2019-02-16T20:40:57.340Z,23.27
2019-02-16T20:43:30.274Z,27.00
2019-02-16T20:46:17.854Z,34.87
2019-02-16T20:48:54.124Z,29.90
2019-02-16T20:51:24.235Z,25.93
2019-02-16T20:54:12.377Z,28.23
2019-02-16T20:56:45.776Z,25.90
2019-02-16T20:59:32.073Z,26.83
2019-02-16T21:02:19.189Z,27.07
2019-02-16T21:05:05.694Z,27.43
2019-02-16T21:07:36.015Z,24.93
2019-02-16T21:13:15.369Z,24.77
2019-02-16T21:15:51.223Z,24.47
2019-02-16T21:18:39.098Z,29.27
2019-02-16T21:21:11.531Z,24.40
2019-02-16T21:23:41.035Z,26.93
2019-02-16T21:26:11.155Z,23.73
2019-02-16T21:28:50.285Z,23.70
2019-02-16T21:31:20.609Z,21.40
2019-02-16T21:33:56.289Z,24.30
2019-02-16T21:36:30.165Z,20.67
2019-02-16T21:39:12.063Z,27.13
2019-02-16T21:41:59.177Z,27.07
2019-02-16T21:44:29.346Z,22.73
2019-02-16T21:47:02.708Z,23.73
2019-02-16T21:49:32.671Z,27.27
2019-02-16T21:52:05.185Z,23.43
2019-02-16T21:54:35.507Z,22.97
2019-02-16T21:57:14.637Z,23.40
2019-02-16T22:00:00.945Z,22.73
2019-02-16T22:02:36.583Z,22.17
2019-02-16T22:05:23.291Z,21.40
2019-02-16T22:08:07.952Z,27.23
2019-02-16T22:10:44.029Z,29.03
2019-02-16T22:13:12.079Z,26.57
2019-02-16T22:15:40.561Z,25.20
2019-02-16T22:18:08.632Z,26.97
2019-02-16T22:20:37.119Z,24.83
2019-02-16T22:23:05.593Z,25.50
2019-02-16T22:25:34.073Z,24.73
2019-02-16T22:28:05.830Z,25.70
2019-02-16T22:30:34.311Z,24.03
2019-02-16T22:33:04.019Z,26.63
2019-02-16T22:35:32.915Z,29.87
2019-02-16T22:38:03.849Z,28.10
2019-02-16T22:40:33.815Z,24.27
2019-02-16T22:43:02.039Z,32.87
2019-02-16T22:45:30.518Z,30.87
2019-02-16T22:47:58.794Z,40.73
2019-02-16T22:50:27.070Z,28.17
2019-02-16T22:52:55.346Z,34.70
2019-02-16T22:55:26.489Z,27.27
2019-02-16T22:57:55.019Z,30.00
2019-02-16T23:00:27.756Z,35.13
2019-02-16T23:02:56.232Z,32.73
2019-02-16T23:05:23.895Z,31.93
2019-02-16T23:07:52.374Z,31.70
2019-02-16T23:10:20.854Z,36.93
2019-02-16T23:12:49.746Z,30.93
2019-02-16T23:15:18.020Z,32.80
2019-02-16T23:17:46.295Z,31.70
2019-02-16T23:20:14.571Z,30.67
2019-02-16T23:22:43.050Z,28.97
2019-02-16T23:25:11.372Z,36.60
2019-02-16T23:27:39.808Z,28.53
2019-02-16T23:30:09.928Z,34.30
2019-02-16T23:32:37.792Z,33.37
2019-02-16T23:35:07.130Z,31.27
2019-02-16T23:37:34.958Z,30.07
2019-02-16T23:40:03.849Z,31.70
2019-02-16T23:42:34.583Z,31.10
2019-02-16T23:45:04.216Z,38.70
2019-02-16T23:47:31.953Z,36.50
2019-02-16T23:50:00.467Z,33.77
2019-02-16T23:52:28.709Z,34.93
2019-02-16T23:54:56.984Z,31.47
2019-02-16T23:57:25.055Z,37.20
2019-02-16T23:59:53.333Z,31.23
