createdAt,value
2022-11-02T07:59:58.901Z,97348.53
2022-11-02T08:01:04.531Z,97346.91
2022-11-02T08:06:39.086Z,97349.47
2022-11-02T08:07:40.449Z,97341.22
2022-11-02T08:19:31.005Z,97372.78
2022-11-02T08:36:40.095Z,97371.22
2022-11-02T08:44:54.132Z,97377.50
2022-11-02T08:46:16.465Z,97367.56
2022-11-02T08:47:18.900Z,97361.38
2022-11-02T10:31:51.847Z,97399.53
2022-11-02T10:33:58.132Z,97387.50
2022-11-02T10:35:30.002Z,97401.31
2022-11-02T10:36:31.103Z,97406.25
2022-11-02T10:37:45.392Z,97403.94
2022-11-02T10:39:08.608Z,97406.16
2022-11-02T10:40:32.022Z,97410.06
2022-11-02T10:42:00.987Z,97401.69
2022-11-02T10:43:18.713Z,97397.34
2022-11-02T10:44:35.235Z,97401.94
2022-11-02T10:45:37.619Z,97396.59
2022-11-02T10:46:53.868Z,97402.50
2022-11-02T10:48:19.417Z,97403.78
2022-11-02T10:49:39.889Z,97401.31
2022-11-02T10:51:03.478Z,97398.59
2022-11-02T10:52:05.319Z,97396.69
2022-11-02T10:53:39.330Z,97377.00
2022-11-02T10:54:34.686Z,97398.78
2022-11-02T10:55:51.526Z,97386.88
2022-11-02T10:56:52.947Z,97390.22
2022-11-02T10:57:57.499Z,97363.56
2022-11-02T10:58:58.881Z,97392.66
2022-11-02T11:00:32.930Z,97390.50
2022-11-02T11:01:34.632Z,97371.06
2022-11-02T11:02:36.111Z,97394.22
2022-11-02T11:04:03.577Z,97387.41
2022-11-02T11:05:14.344Z,97392.66
2022-11-02T11:06:15.909Z,97386.03
2022-11-02T11:07:24.861Z,97387.25
2022-11-02T11:08:44.599Z,97375.88
2022-11-02T11:09:50.708Z,97389.44
2022-11-02T11:10:52.114Z,97381.38
2022-11-02T11:12:03.027Z,97380.78
2022-11-02T11:13:05.665Z,97377.28
2022-11-02T11:15:52.703Z,97387.31
2022-11-02T11:19:50.487Z,97387.50
2022-11-02T11:20:55.440Z,97372.44
2022-11-02T11:21:56.985Z,97383.88
2022-11-02T11:23:24.573Z,97387.53
2022-11-02T11:24:31.466Z,97383.66
2022-11-02T11:25:33.073Z,97367.56
2022-11-02T11:26:34.438Z,97376.25
2022-11-02T11:27:45.474Z,97390.94
2022-11-02T11:28:57.036Z,97391.03
2022-11-02T11:29:59.218Z,97368.19
2022-11-02T11:31:16.216Z,97391.75
2022-11-02T11:32:20.603Z,97380.25
2022-11-02T11:33:22.898Z,97387.00
2022-11-02T11:34:31.324Z,97385.78
2022-11-02T11:35:39.047Z,97382.06
2022-11-02T11:36:40.590Z,97364.00
2022-11-02T11:37:54.810Z,97384.84
2022-11-02T11:39:00.407Z,97377.47
2022-11-02T11:40:16.603Z,97377.22
2022-11-02T11:41:18.410Z,97366.41
2022-11-02T11:42:23.614Z,97379.50
2022-11-02T11:43:30.269Z,97377.63
2022-11-02T11:44:32.454Z,97375.47
2022-11-02T11:45:34.103Z,97374.66
2022-11-02T11:46:45.123Z,97383.25
2022-11-02T11:47:52.768Z,97358.81
2022-11-02T11:48:57.626Z,97363.59
2022-11-02T11:50:09.064Z,97350.09
2022-11-02T11:51:35.036Z,97363.03
2022-11-02T11:52:36.615Z,97362.59
2022-11-02T11:53:38.724Z,97363.22
2022-11-02T11:54:40.111Z,97331.19
2022-11-02T11:55:50.643Z,97356.50
2022-11-02T11:56:57.656Z,97347.84
2022-11-02T11:58:20.763Z,97356.44
2022-11-02T11:59:46.518Z,97359.28
2022-11-02T12:01:12.167Z,97352.19
2022-11-02T12:02:43.869Z,97350.84
2022-11-02T12:04:00.757Z,97347.66
2022-11-02T12:05:17.459Z,97338.19
2022-11-02T12:06:18.768Z,97350.66
2022-11-02T12:07:41.698Z,97340.28
2022-11-02T12:08:45.819Z,97350.84
2022-11-02T12:10:01.654Z,97346.66
2022-11-02T12:11:47.739Z,97348.22
2022-11-02T12:13:17.336Z,97326.13
2022-11-02T12:14:38.083Z,97327.94
2022-11-02T12:16:01.066Z,97331.13
2022-11-02T12:17:08.535Z,97331.84
2022-11-02T12:18:28.955Z,97326.81
2022-11-02T12:19:54.472Z,97322.59
2022-11-02T12:21:05.160Z,97323.25
2022-11-02T12:22:17.182Z,97316.19
2022-11-02T12:23:25.663Z,97294.38
2022-11-02T12:24:41.279Z,97319.03
2022-11-02T12:26:06.777Z,97310.97
2022-11-02T12:27:26.931Z,97308.97
2022-11-02T12:28:37.681Z,97315.31
2022-11-02T12:30:02.052Z,97310.69
2022-11-02T12:31:38.670Z,97320.41
2022-11-02T12:33:04.304Z,97316.97
2022-11-02T12:34:27.383Z,97322.34
2022-11-02T12:35:44.482Z,97309.28
2022-11-02T12:37:35.312Z,97313.50
2022-11-02T12:38:49.910Z,97314.22
2022-11-02T12:40:09.301Z,97314.03
2022-11-02T12:41:13.817Z,97310.19
2022-11-02T12:42:24.373Z,97307.94
2022-11-02T12:43:32.103Z,97309.91
2022-11-02T12:44:56.660Z,97315.44
2022-11-02T12:46:26.239Z,97326.06
2022-11-02T12:47:56.274Z,97308.84
2022-11-02T12:49:36.050Z,97316.44
2022-11-02T12:50:57.644Z,97304.47
2022-11-02T12:52:05.188Z,97316.31
2022-11-02T12:53:31.626Z,97315.00
2022-11-02T12:54:45.083Z,97316.38
2022-11-02T12:55:50.973Z,97315.34
2022-11-02T12:56:54.135Z,97311.69
2022-11-02T12:58:02.430Z,97309.25
2022-11-02T12:59:04.302Z,97304.16
2022-11-02T13:00:15.346Z,97312.06
2022-11-02T13:01:40.929Z,97291.38
2022-11-02T13:02:56.263Z,97299.50
2022-11-02T13:04:15.530Z,97312.53
2022-11-02T13:05:21.770Z,97313.22
2022-11-02T13:06:39.451Z,97310.91
2022-11-02T13:07:57.171Z,97302.88
2022-11-02T13:09:07.044Z,97293.78
2022-11-02T13:10:22.054Z,97297.66
2022-11-02T13:11:34.590Z,97300.97
2022-11-02T13:12:37.748Z,97291.78
2022-11-02T13:13:53.464Z,97295.19
2022-11-02T13:14:57.807Z,97280.25
2022-11-02T13:16:00.633Z,97268.91
2022-11-02T13:17:21.331Z,97289.03
2022-11-02T13:18:31.996Z,97282.81
2022-11-02T13:19:42.054Z,97305.97
2022-11-02T13:20:50.867Z,97293.53
2022-11-02T13:21:56.179Z,97306.28
2022-11-02T13:23:04.615Z,97313.06
2022-11-02T13:24:15.414Z,97310.44
2022-11-02T13:25:27.478Z,97295.59
2022-11-02T13:26:37.876Z,97282.66
2022-11-02T13:27:47.639Z,97307.06
2022-11-02T13:28:54.082Z,97311.25
2022-11-02T13:30:00.419Z,97299.66
2022-11-02T13:31:12.744Z,97305.19
2022-11-02T13:32:34.679Z,97287.72
2022-11-02T13:33:49.447Z,97295.81
2022-11-02T13:34:53.931Z,97296.16
2022-11-02T13:35:55.315Z,97284.59
2022-11-02T13:36:56.979Z,97291.59
2022-11-02T13:38:20.759Z,97279.63
2022-11-02T13:39:36.994Z,97290.19
2022-11-02T13:41:09.928Z,97285.25
2022-11-02T13:42:33.555Z,97289.09
2022-11-02T13:44:02.839Z,97286.19
2022-11-02T13:45:19.845Z,97286.31
2022-11-02T13:46:39.813Z,97286.19
2022-11-02T13:48:09.053Z,97284.66
2022-11-02T13:49:24.204Z,97294.84
2022-11-02T13:50:27.638Z,97284.06
2022-11-02T13:51:40.632Z,97287.81
2022-11-02T13:52:48.143Z,97283.91
2022-11-02T13:53:58.727Z,97288.91
2022-11-02T13:55:02.691Z,97281.41
2022-11-02T13:56:21.083Z,97289.28
2022-11-02T13:57:42.918Z,97280.34
2022-11-02T13:58:49.001Z,97275.59
2022-11-02T13:59:50.849Z,97286.88
2022-11-02T14:00:58.403Z,97288.38
2022-11-02T14:02:03.243Z,97279.56
2022-11-02T14:03:17.334Z,97277.16
2022-11-02T14:04:20.079Z,97249.75
2022-11-02T14:05:32.372Z,97266.88
2022-11-02T14:06:45.570Z,97272.41
2022-11-02T14:07:47.089Z,97277.16
2022-11-02T14:08:52.844Z,97276.81
2022-11-02T14:10:20.483Z,97269.41
2022-11-02T14:11:26.773Z,97282.59
2022-11-02T14:12:30.027Z,97272.06
2022-11-02T14:13:59.038Z,97272.53
2022-11-02T14:15:12.656Z,97273.22
2022-11-02T14:16:43.388Z,97269.47
2022-11-02T14:17:53.593Z,97272.16
2022-11-02T14:19:19.234Z,97269.00
2022-11-02T14:20:36.060Z,97269.13
2022-11-02T14:21:42.091Z,97273.19
2022-11-02T14:23:09.477Z,97266.50
2022-11-02T14:24:32.827Z,97269.78
2022-11-02T14:25:47.166Z,97267.38
2022-11-02T14:26:56.758Z,97272.34
2022-11-02T14:28:18.153Z,97274.25
2022-11-02T14:29:42.771Z,97271.00
2022-11-02T14:30:45.375Z,97256.34
2022-11-02T14:31:57.871Z,97272.09
2022-11-02T14:33:09.656Z,97267.66
2022-11-02T14:34:28.055Z,97269.19
2022-11-02T14:35:40.971Z,97265.56
2022-11-02T14:36:42.285Z,97273.19
2022-11-02T14:38:27.926Z,97274.75
2022-11-02T14:39:52.747Z,97267.75
2022-11-02T14:41:16.269Z,97277.41
2022-11-02T14:42:31.919Z,97274.38
2022-11-02T14:43:52.583Z,97273.75
2022-11-02T14:45:07.471Z,97276.44
2022-11-02T14:46:39.529Z,97251.69
2022-11-02T14:47:41.350Z,97246.00
2022-11-02T14:48:52.785Z,97271.91
2022-11-02T14:50:06.972Z,97254.88
2022-11-02T14:51:17.526Z,97272.56
2022-11-02T14:52:28.594Z,97273.75
2022-11-02T14:53:34.559Z,97274.75
2022-11-02T14:54:54.777Z,97271.84
2022-11-02T14:55:56.830Z,97268.84
2022-11-02T14:57:05.854Z,97269.25
2022-11-02T14:58:20.151Z,97255.72
2022-11-02T14:59:46.648Z,97260.38
2022-11-02T15:00:48.049Z,97259.34
2022-11-02T15:01:59.018Z,97255.66
2022-11-02T15:03:01.747Z,97250.25
2022-11-02T15:04:07.803Z,97247.78
2022-11-02T15:05:22.879Z,97247.81
2022-11-02T15:06:27.846Z,97254.19
2022-11-02T15:07:34.884Z,97255.16
2022-11-02T15:08:42.407Z,97253.94
2022-11-02T15:10:01.298Z,97252.56
2022-11-02T15:11:40.358Z,97260.31
2022-11-02T15:12:44.129Z,97254.03
2022-11-02T15:13:47.600Z,97232.91
2022-11-02T15:14:49.175Z,97253.06
2022-11-02T15:15:50.611Z,97248.88
2022-11-02T15:16:54.160Z,97249.81
2022-11-02T15:17:58.451Z,97243.19
2022-11-02T15:19:37.734Z,97235.75
2022-11-02T15:20:45.094Z,97227.47
2022-11-02T15:21:49.300Z,97241.13
2022-11-02T15:22:56.686Z,97244.81
2022-11-02T15:24:16.705Z,97233.81
2022-11-02T15:25:41.439Z,97230.94
2022-11-02T15:26:49.180Z,97243.00
2022-11-02T15:27:55.028Z,97236.53
2022-11-02T15:29:01.181Z,97241.28
2022-11-02T15:30:05.305Z,97211.84
2022-11-02T15:31:16.334Z,97239.88
2022-11-02T15:32:22.998Z,97239.13
2022-11-02T15:33:44.360Z,97240.25
2022-11-02T15:34:48.903Z,97232.91
2022-11-02T15:35:53.518Z,97220.41
2022-11-02T15:36:57.518Z,97234.81
2022-11-02T15:38:16.915Z,97234.47
2022-11-02T15:39:19.764Z,97216.84
2022-11-02T15:40:27.577Z,97201.06
2022-11-02T15:41:40.956Z,97232.44
2022-11-02T15:42:52.094Z,97221.78
2022-11-02T15:44:05.602Z,97223.97
2022-11-02T15:45:34.491Z,97219.81
2022-11-02T15:46:44.759Z,97231.66
2022-11-02T15:48:08.194Z,97224.03
2022-11-02T15:49:26.154Z,97222.56
2022-11-02T15:51:02.534Z,97229.53
2022-11-02T15:52:13.804Z,97228.78
2022-11-02T15:53:30.246Z,97235.25
2022-11-02T15:54:53.527Z,97234.00
2022-11-02T15:56:03.809Z,97226.00
2022-11-02T15:57:36.456Z,97232.09
2022-11-02T15:58:53.120Z,97235.38
2022-11-02T16:00:10.072Z,97233.16
2022-11-02T16:01:18.270Z,97239.03
2022-11-02T16:02:34.799Z,97232.94
2022-11-02T16:03:36.270Z,97222.72
2022-11-02T16:04:42.566Z,97203.38
2022-11-02T16:05:46.998Z,97227.16
2022-11-02T16:06:52.375Z,97231.84
2022-11-02T16:08:11.984Z,97230.31
2022-11-02T16:09:33.251Z,97204.00
2022-11-02T16:10:35.374Z,97238.63
2022-11-02T16:11:36.747Z,97229.50
2022-11-02T16:12:38.720Z,97219.47
2022-11-02T16:13:55.638Z,97226.81
2022-11-02T16:15:18.295Z,97237.66
2022-11-02T16:16:20.782Z,97209.16
2022-11-02T16:17:26.332Z,97239.88
2022-11-02T16:18:38.477Z,97231.13
2022-11-02T16:19:39.851Z,97230.41
2022-11-02T16:20:45.495Z,97218.94
2022-11-02T16:21:48.940Z,97230.47
2022-11-02T16:23:01.336Z,97206.66
2022-11-02T16:24:02.836Z,97223.78
2022-11-02T16:25:16.919Z,97224.28
2022-11-02T16:26:22.503Z,97222.53
2022-11-02T16:27:23.871Z,97227.84
2022-11-02T16:28:32.680Z,97228.16
2022-11-02T16:29:36.162Z,97217.09
2022-11-02T16:30:37.910Z,97222.31
2022-11-02T16:31:40.887Z,97229.28
2022-11-02T16:32:42.661Z,97196.22
2022-11-02T16:33:47.613Z,97227.19
2022-11-02T16:34:49.119Z,97225.59
2022-11-02T16:35:50.931Z,97224.47
2022-11-02T16:36:52.469Z,97223.91
2022-11-02T16:37:54.189Z,97215.22
2022-11-02T16:39:07.532Z,97154.03
2022-11-02T16:40:16.631Z,97211.31
2022-11-02T16:41:18.667Z,97210.34
2022-11-02T16:42:24.119Z,97184.28
2022-11-02T16:43:26.714Z,97211.88
2022-11-02T16:44:33.389Z,97217.75
2022-11-02T16:45:42.310Z,97222.09
2022-11-02T16:46:58.183Z,97209.06
2022-11-02T16:47:59.756Z,97201.09
2022-11-02T16:49:20.814Z,97237.59
2022-11-02T16:50:26.816Z,97224.72
2022-11-02T16:51:28.308Z,97228.25
2022-11-02T16:52:35.574Z,97227.75
2022-11-02T16:53:37.664Z,97230.66
2022-11-02T16:54:43.360Z,97223.25
2022-11-02T16:55:47.670Z,97218.34
2022-11-02T16:56:51.085Z,97206.53
2022-11-02T16:57:52.493Z,97212.44
2022-11-02T16:59:02.031Z,97188.53
2022-11-02T17:00:07.957Z,97211.31
2022-11-02T17:01:20.211Z,97196.88
2022-11-02T17:02:36.245Z,97187.63
2022-11-02T17:03:37.890Z,97192.16
2022-11-02T17:04:45.374Z,97206.53
2022-11-02T17:05:49.488Z,97181.06
2022-11-02T17:06:54.785Z,97216.19
2022-11-02T17:08:09.444Z,97208.59
2022-11-02T17:09:23.071Z,97184.19
2022-11-02T17:10:27.682Z,97195.38
2022-11-02T17:11:29.557Z,97199.63
2022-11-02T17:12:45.222Z,97197.09
2022-11-02T17:14:00.837Z,97204.66
2022-11-02T17:15:11.211Z,97201.06
2022-11-02T17:16:12.675Z,97192.09
2022-11-02T17:17:23.266Z,97200.59
2022-11-02T17:18:27.995Z,97202.25
2022-11-02T17:19:44.783Z,97192.31
2022-11-02T17:20:46.552Z,97177.06
2022-11-02T17:22:05.845Z,97197.66
2022-11-02T17:23:09.873Z,97199.47
2022-11-02T17:24:32.900Z,97201.28
2022-11-02T17:25:39.831Z,97198.50
2022-11-02T17:26:41.919Z,97189.50
2022-11-02T17:27:43.471Z,97204.00
2022-11-02T17:28:46.303Z,97174.28
2022-11-02T17:29:48.449Z,97198.44
2022-11-02T17:30:52.890Z,97193.31
2022-11-02T17:31:57.350Z,97166.00
2022-11-02T17:33:14.063Z,97208.59
2022-11-02T17:34:19.200Z,97194.41
2022-11-02T17:35:26.003Z,97161.19
2022-11-02T17:36:29.372Z,97168.16
2022-11-02T17:37:32.497Z,97197.75
2022-11-02T17:38:34.605Z,97195.13
2022-11-02T17:39:36.003Z,97196.09
2022-11-02T17:40:38.328Z,97173.28
2022-11-02T17:41:58.439Z,97179.78
2022-11-02T17:42:59.878Z,97180.69
2022-11-02T17:44:01.784Z,97157.97
2022-11-02T17:45:23.964Z,97193.84
2022-11-02T17:46:25.363Z,97188.56
2022-11-02T17:47:27.405Z,97195.50
2022-11-02T17:48:29.105Z,97182.19
2022-11-02T17:49:32.987Z,97173.13
2022-11-02T17:50:36.713Z,97177.44
2022-11-02T17:51:38.885Z,97174.03
2022-11-02T17:52:41.020Z,97190.03
2022-11-02T17:53:44.295Z,97184.81
2022-11-02T17:54:45.681Z,97171.44
2022-11-02T17:55:50.357Z,97182.72
2022-11-02T17:56:51.930Z,97168.00
2022-11-02T17:57:57.604Z,97182.56
2022-11-02T17:58:59.258Z,97165.59
2022-11-02T18:00:00.727Z,97182.94
2022-11-02T18:01:04.079Z,97184.84
2022-11-02T18:02:12.467Z,97161.59
2022-11-02T18:03:17.343Z,97185.09
2022-11-02T18:04:18.747Z,97185.81
2022-11-02T18:05:23.702Z,97187.34
2022-11-02T18:06:25.029Z,97165.81
2022-11-02T18:07:26.475Z,97176.59
2022-11-02T18:08:28.006Z,97180.63
2022-11-02T18:09:30.119Z,97177.06
2022-11-02T18:10:34.191Z,97175.38
2022-11-02T18:11:35.798Z,97175.59
2022-11-02T18:12:37.524Z,97173.38
