createdAt,value
2018-12-26T00:01:03.138Z,4.21
2018-12-26T00:03:30.084Z,4.05
2018-12-26T00:05:57.208Z,3.88
2018-12-26T00:08:24.093Z,3.85
2018-12-26T00:10:51.036Z,3.89
2018-12-26T00:13:18.124Z,3.77
2018-12-26T00:15:45.080Z,3.67
2018-12-26T00:18:11.991Z,3.74
2018-12-26T00:20:38.930Z,3.74
2018-12-26T00:23:05.882Z,3.84
2018-12-26T00:25:32.826Z,3.58
2018-12-26T00:27:59.735Z,3.53
2018-12-26T00:30:26.649Z,3.58
2018-12-26T00:32:53.561Z,3.42
2018-12-26T00:35:20.773Z,3.45
2018-12-26T00:37:47.683Z,3.37
2018-12-26T00:40:14.626Z,3.34
2018-12-26T00:42:41.630Z,3.24
2018-12-26T00:45:08.609Z,3.14
2018-12-26T00:47:35.540Z,3.07
2018-12-26T00:50:02.557Z,3.15
2018-12-26T00:52:29.469Z,3.20
2018-12-26T00:54:56.413Z,3.04
2018-12-26T00:57:23.345Z,2.96
2018-12-26T00:59:50.293Z,3.09
2018-12-26T01:02:17.202Z,2.88
2018-12-26T01:04:44.395Z,2.87
2018-12-26T01:07:11.306Z,3.01
2018-12-26T01:09:38.245Z,2.97
2018-12-26T01:12:05.271Z,3.05
2018-12-26T01:14:32.391Z,3.17
2018-12-26T01:16:59.306Z,3.22
2018-12-26T01:19:26.213Z,3.14
2018-12-26T01:21:53.129Z,3.05
2018-12-26T01:24:20.056Z,3.20
2018-12-26T01:26:47.007Z,3.17
2018-12-26T01:29:13.896Z,3.10
2018-12-26T01:31:40.837Z,3.08
2018-12-26T01:34:07.748Z,3.18
2018-12-26T01:36:34.687Z,3.08
2018-12-26T01:39:01.583Z,3.14
2018-12-26T01:41:28.509Z,3.13
2018-12-26T01:43:55.426Z,3.16
2018-12-26T01:46:22.369Z,3.11
2018-12-26T01:48:49.426Z,3.06
2018-12-26T01:51:16.361Z,3.16
2018-12-26T01:53:43.265Z,3.20
2018-12-26T01:56:10.219Z,2.91
2018-12-26T01:58:37.129Z,3.08
2018-12-26T02:01:04.077Z,3.02
2018-12-26T02:03:30.987Z,3.02
2018-12-26T02:05:57.899Z,3.03
2018-12-26T02:08:24.792Z,2.94
2018-12-26T02:10:51.736Z,2.93
2018-12-26T02:13:18.777Z,2.94
2018-12-26T02:15:45.719Z,3.02
2018-12-26T02:18:12.671Z,2.88
2018-12-26T02:20:39.797Z,2.99
2018-12-26T02:23:06.730Z,2.90
2018-12-26T02:25:33.679Z,2.83
2018-12-26T02:28:00.603Z,2.86
2018-12-26T02:30:27.493Z,2.95
2018-12-26T02:32:54.424Z,2.99
2018-12-26T02:35:21.314Z,2.89
2018-12-26T02:37:48.254Z,2.88
2018-12-26T02:40:15.167Z,2.84
2018-12-26T02:42:42.242Z,2.94
2018-12-26T02:45:09.193Z,2.98
2018-12-26T02:47:36.155Z,2.89
2018-12-26T02:50:04.418Z,2.84
2018-12-26T02:52:31.349Z,2.86
2018-12-26T02:54:58.234Z,2.77
2018-12-26T02:57:25.432Z,2.91
2018-12-26T02:59:52.349Z,2.88
2018-12-26T03:02:19.400Z,3.06
2018-12-26T03:04:46.279Z,3.04
2018-12-26T03:07:13.282Z,2.98
2018-12-26T03:09:40.212Z,2.91
2018-12-26T03:12:07.270Z,2.87
2018-12-26T03:14:34.164Z,2.86
2018-12-26T03:17:01.199Z,2.83
2018-12-26T03:19:28.090Z,2.87
2018-12-26T03:21:55.029Z,3.00
2018-12-26T03:24:22.040Z,2.96
2018-12-26T03:26:56.199Z,2.90
2018-12-26T03:29:17.751Z,2.91
2018-12-26T03:31:44.694Z,3.01
2018-12-26T03:34:11.686Z,2.95
2018-12-26T03:36:38.727Z,2.81
2018-12-26T03:39:05.863Z,2.79
2018-12-26T03:41:33.862Z,2.90
2018-12-26T03:44:00.860Z,2.97
2018-12-26T03:46:28.410Z,3.03
2018-12-26T03:48:55.900Z,3.02
2018-12-26T03:51:22.929Z,2.98
2018-12-26T03:53:49.863Z,2.84
2018-12-26T03:56:16.771Z,3.02
2018-12-26T03:58:43.693Z,3.09
2018-12-26T04:01:10.602Z,2.92
2018-12-26T04:03:37.518Z,2.89
2018-12-26T04:06:04.400Z,2.93
2018-12-26T04:08:31.878Z,2.98
2018-12-26T04:10:58.881Z,2.98
2018-12-26T04:13:25.806Z,2.79
2018-12-26T04:15:52.705Z,2.94
2018-12-26T04:18:20.089Z,2.97
2018-12-26T04:20:47.051Z,2.94
2018-12-26T04:23:14.059Z,2.95
2018-12-26T04:25:40.947Z,2.89
2018-12-26T04:28:07.874Z,2.87
2018-12-26T04:30:34.784Z,2.89
2018-12-26T04:33:01.825Z,2.87
2018-12-26T04:35:28.754Z,2.75
2018-12-26T04:37:55.751Z,2.84
2018-12-26T04:40:22.650Z,2.89
2018-12-26T04:42:49.792Z,2.82
2018-12-26T04:45:16.892Z,2.91
2018-12-26T04:47:43.811Z,2.89
2018-12-26T04:50:10.696Z,2.81
2018-12-26T04:52:37.664Z,2.91
2018-12-26T04:55:04.769Z,2.89
2018-12-26T04:57:31.664Z,2.76
2018-12-26T04:59:58.595Z,2.75
2018-12-26T05:02:25.485Z,2.67
2018-12-26T05:04:52.407Z,2.79
2018-12-26T05:07:19.323Z,2.79
2018-12-26T05:09:46.249Z,2.71
2018-12-26T05:12:13.153Z,2.92
2018-12-26T05:14:40.089Z,2.93
2018-12-26T05:17:06.995Z,2.83
2018-12-26T05:19:33.915Z,2.79
2018-12-26T05:22:00.887Z,2.78
2018-12-26T05:24:28.005Z,2.92
2018-12-26T05:26:54.917Z,2.77
2018-12-26T05:29:21.845Z,2.83
2018-12-26T05:31:48.738Z,3.00
2018-12-26T05:34:15.693Z,2.78
2018-12-26T05:36:42.765Z,2.66
2018-12-26T05:39:09.761Z,2.81
2018-12-26T05:41:36.695Z,2.81
2018-12-26T05:44:03.655Z,2.89
2018-12-26T05:46:30.560Z,2.90
2018-12-26T05:48:57.679Z,2.68
2018-12-26T05:51:24.613Z,2.59
2018-12-26T05:53:51.749Z,2.76
2018-12-26T05:56:18.922Z,2.53
2018-12-26T05:58:45.837Z,2.55
2018-12-26T06:01:12.773Z,2.57
2018-12-26T06:03:39.718Z,2.61
2018-12-26T06:06:06.615Z,2.57
2018-12-26T06:08:33.544Z,2.71
2018-12-26T06:11:00.650Z,2.55
2018-12-26T06:13:28.099Z,2.59
2018-12-26T06:15:54.996Z,2.73
2018-12-26T06:18:21.908Z,2.57
2018-12-26T06:20:48.840Z,2.69
2018-12-26T06:23:15.831Z,2.70
2018-12-26T06:25:42.717Z,2.52
2018-12-26T06:28:09.655Z,2.48
2018-12-26T06:30:36.720Z,2.59
2018-12-26T06:33:03.675Z,2.68
2018-12-26T06:35:30.609Z,2.66
2018-12-26T06:37:57.533Z,2.55
2018-12-26T06:40:24.455Z,2.60
2018-12-26T06:42:51.444Z,2.45
2018-12-26T06:45:18.438Z,2.54
2018-12-26T06:47:45.460Z,2.53
2018-12-26T06:50:12.397Z,2.46
2018-12-26T06:52:39.302Z,2.45
2018-12-26T06:55:06.266Z,2.47
2018-12-26T06:57:33.191Z,2.43
2018-12-26T07:00:00.285Z,2.48
2018-12-26T07:02:27.204Z,2.48
2018-12-26T07:04:54.745Z,2.45
2018-12-26T07:07:21.626Z,2.56
2018-12-26T07:09:48.613Z,2.59
2018-12-26T07:12:15.513Z,2.41
2018-12-26T07:14:42.467Z,2.48
2018-12-26T07:17:09.386Z,2.52
2018-12-26T07:19:36.321Z,2.61
2018-12-26T07:22:03.272Z,2.57
2018-12-26T07:24:30.254Z,2.66
2018-12-26T07:26:57.152Z,2.53
2018-12-26T07:29:24.082Z,2.46
2018-12-26T07:31:50.985Z,2.52
2018-12-26T07:34:17.981Z,2.50
2018-12-26T07:36:44.874Z,2.44
2018-12-26T07:39:11.941Z,2.38
2018-12-26T07:41:39.087Z,2.41
2018-12-26T07:44:06.346Z,2.45
2018-12-26T07:46:33.839Z,2.54
2018-12-26T07:49:00.726Z,2.36
2018-12-26T07:51:27.763Z,2.39
2018-12-26T07:53:54.680Z,2.42
2018-12-26T07:56:21.625Z,2.54
2018-12-26T07:58:48.506Z,2.41
2018-12-26T08:01:15.438Z,2.47
2018-12-26T08:03:42.392Z,2.67
2018-12-26T08:06:09.310Z,2.48
2018-12-26T08:08:36.235Z,2.36
2018-12-26T08:11:03.178Z,2.40
2018-12-26T08:13:30.076Z,2.48
2018-12-26T08:15:57.041Z,2.44
2018-12-26T08:18:23.978Z,2.50
2018-12-26T08:20:50.901Z,2.55
2018-12-26T08:23:17.954Z,2.63
2018-12-26T08:25:44.893Z,2.75
2018-12-26T08:28:11.803Z,2.61
2018-12-26T08:30:38.720Z,2.58
2018-12-26T08:33:05.611Z,2.62
2018-12-26T08:35:32.580Z,2.71
2018-12-26T08:37:59.521Z,2.66
2018-12-26T08:40:26.504Z,2.66
2018-12-26T08:42:53.409Z,2.67
2018-12-26T08:45:20.371Z,2.62
2018-12-26T08:47:47.340Z,2.62
2018-12-26T08:50:14.290Z,2.71
2018-12-26T08:52:41.261Z,2.62
2018-12-26T08:55:08.975Z,2.58
2018-12-26T08:57:35.917Z,2.70
2018-12-26T09:00:07.771Z,2.78
2018-12-26T09:02:34.767Z,2.78
2018-12-26T09:05:02.574Z,2.98
2018-12-26T09:07:30.426Z,2.88
2018-12-26T09:09:57.518Z,2.71
2018-12-26T09:12:24.589Z,2.78
2018-12-26T09:14:51.488Z,2.75
2018-12-26T09:17:18.477Z,2.68
2018-12-26T09:19:45.399Z,2.84
2018-12-26T09:22:12.579Z,2.87
2018-12-26T09:24:39.637Z,2.88
2018-12-26T09:27:09.799Z,2.97
2018-12-26T09:29:36.716Z,2.90
2018-12-26T09:32:03.691Z,2.96
2018-12-26T09:34:30.641Z,2.96
2018-12-26T09:36:57.608Z,2.90
2018-12-26T09:39:25.243Z,3.01
2018-12-26T09:41:52.295Z,3.04
2018-12-26T09:44:19.230Z,2.99
2018-12-26T09:46:46.208Z,2.95
2018-12-26T09:49:13.129Z,2.86
2018-12-26T09:51:40.133Z,2.92
2018-12-26T09:54:07.108Z,2.88
2018-12-26T09:56:34.075Z,2.93
2018-12-26T10:25:43.318Z,2.94
2018-12-26T10:28:10.301Z,3.03
2018-12-26T10:30:37.200Z,3.06
2018-12-26T10:33:04.156Z,3.01
2018-12-26T10:35:31.164Z,3.11
2018-12-26T10:37:58.117Z,3.14
2018-12-26T10:40:25.046Z,3.05
2018-12-26T10:42:52.503Z,3.06
2018-12-26T10:45:19.597Z,3.26
2018-12-26T10:47:46.527Z,3.10
2018-12-26T10:50:13.453Z,3.13
2018-12-26T10:52:40.490Z,3.11
2018-12-26T10:55:07.576Z,3.18
2018-12-26T10:57:34.708Z,3.13
2018-12-26T11:00:01.874Z,3.05
2018-12-26T11:02:28.876Z,3.16
2018-12-26T12:37:56.217Z,3.46
2018-12-26T13:12:06.705Z,3.52
2018-12-26T13:14:33.723Z,3.38
2018-12-26T13:17:00.686Z,3.38
2018-12-26T13:19:27.742Z,3.36
2018-12-26T13:21:54.684Z,3.44
2018-12-26T13:24:21.897Z,3.54
2018-12-26T13:26:48.859Z,3.46
2018-12-26T13:29:15.794Z,3.44
2018-12-26T13:31:42.720Z,3.36
2018-12-26T13:34:09.595Z,3.45
2018-12-26T13:36:36.556Z,3.42
2018-12-26T13:39:05.720Z,3.60
2018-12-26T13:41:32.651Z,3.60
2018-12-26T13:43:59.618Z,3.52
2018-12-26T13:46:33.643Z,3.60
2018-12-26T13:48:55.400Z,3.54
2018-12-26T13:51:22.464Z,3.52
2018-12-26T13:53:49.572Z,3.61
2018-12-26T13:56:16.518Z,3.60
2018-12-26T13:58:43.481Z,3.72
2018-12-26T14:01:10.830Z,3.64
2018-12-26T14:03:37.764Z,3.51
2018-12-26T14:06:04.712Z,3.53
2018-12-26T14:08:31.768Z,3.69
2018-12-26T14:10:58.681Z,3.66
2018-12-26T14:13:25.660Z,3.76
2018-12-26T14:15:52.659Z,3.37
2018-12-26T14:18:19.592Z,3.43
2018-12-26T14:20:46.516Z,3.52
2018-12-26T14:23:13.776Z,3.59
2018-12-26T14:25:40.734Z,3.70
2018-12-26T14:28:07.718Z,3.65
2018-12-26T14:30:34.684Z,3.66
2018-12-26T14:33:01.746Z,3.65
2018-12-26T14:35:28.702Z,3.75
2018-12-26T14:37:55.781Z,3.82
2018-12-26T14:40:29.789Z,3.83
2018-12-26T14:42:56.852Z,3.75
2018-12-26T14:45:23.956Z,3.89
2018-12-26T14:47:50.874Z,3.71
2018-12-26T14:50:22.059Z,3.68
2018-12-26T14:52:49.168Z,3.61
2018-12-26T14:55:16.257Z,3.61
2018-12-26T14:57:43.239Z,3.65
2018-12-26T15:00:10.125Z,3.63
2018-12-26T15:02:41.601Z,3.67
2018-12-26T15:05:08.646Z,3.79
2018-12-26T15:07:35.682Z,3.86
2018-12-26T15:10:11.296Z,3.89
2018-12-26T15:12:38.244Z,3.91
2018-12-26T15:15:05.339Z,3.80
2018-12-26T15:17:32.273Z,3.71
2018-12-26T15:20:23.365Z,3.72
2018-12-26T15:22:50.522Z,3.61
2018-12-26T15:25:19.671Z,3.63
2018-12-26T15:38:33.607Z,3.83
2018-12-26T15:57:57.805Z,3.82
2018-12-26T16:03:06.925Z,3.83
2018-12-26T16:05:34.100Z,3.84
2018-12-26T16:08:04.619Z,3.84
2018-12-26T16:10:31.727Z,3.85
2018-12-26T16:15:33.982Z,3.94
2018-12-26T16:18:00.987Z,3.90
2018-12-26T16:20:28.233Z,3.91
2018-12-26T16:22:55.153Z,3.79
2018-12-26T16:25:22.428Z,3.79
2018-12-26T16:27:49.340Z,3.79
2018-12-26T16:30:16.346Z,3.73
2018-12-26T16:32:43.358Z,3.70
2018-12-26T16:35:10.497Z,3.79
2018-12-26T16:37:37.417Z,3.86
2018-12-26T16:40:05.097Z,3.90
2018-12-26T16:42:33.202Z,3.88
2018-12-26T16:45:00.343Z,3.84
2018-12-26T16:47:27.451Z,3.90
2018-12-26T16:49:54.439Z,3.90
2018-12-26T16:52:21.351Z,3.90
2018-12-26T16:54:48.321Z,4.00
2018-12-26T16:57:15.306Z,3.97
2018-12-26T16:59:42.286Z,3.94
2018-12-26T17:02:12.347Z,4.08
2018-12-26T17:45:51.715Z,3.94
2018-12-26T17:48:33.276Z,3.99
2018-12-26T17:51:05.015Z,4.08
2018-12-26T17:53:53.483Z,4.01
2018-12-26T17:57:19.106Z,4.04
2018-12-26T18:00:23.001Z,4.10
2018-12-26T18:02:49.937Z,4.00
2018-12-26T18:05:16.920Z,3.96
2018-12-26T18:07:43.881Z,4.02
2018-12-26T18:10:10.803Z,4.23
2018-12-26T18:12:37.741Z,4.10
2018-12-26T18:15:07.044Z,4.11
2018-12-26T18:17:33.990Z,4.08
2018-12-26T18:20:00.912Z,4.13
2018-12-26T18:22:27.943Z,4.10
2018-12-26T18:24:54.838Z,4.10
2018-12-26T18:27:21.850Z,4.07
2018-12-26T18:29:48.780Z,3.97
2018-12-26T18:32:15.721Z,4.08
2018-12-26T18:34:42.622Z,4.02
2018-12-26T18:37:09.617Z,4.20
2018-12-26T18:39:36.542Z,4.08
2018-12-26T18:42:03.504Z,3.97
2018-12-26T18:44:30.614Z,4.13
2018-12-26T18:46:57.568Z,4.13
2018-12-26T18:49:25.366Z,4.12
2018-12-26T18:51:52.493Z,4.08
2018-12-26T18:54:19.389Z,4.09
2018-12-26T18:56:46.372Z,4.18
2018-12-26T18:59:13.331Z,4.15
2018-12-26T19:01:40.353Z,4.11
2018-12-26T19:04:07.275Z,4.17
2018-12-26T19:06:34.232Z,4.25
2018-12-26T19:09:01.210Z,4.15
2018-12-26T19:11:28.132Z,4.20
2018-12-26T19:13:55.043Z,4.25
2018-12-26T19:16:21.983Z,4.39
2018-12-26T19:18:48.936Z,4.35
2018-12-26T19:21:15.899Z,4.23
2018-12-26T19:23:42.825Z,4.17
2018-12-26T19:26:09.889Z,4.21
2018-12-26T19:28:36.858Z,4.18
2018-12-26T19:31:03.762Z,4.16
2018-12-26T19:33:30.711Z,4.20
2018-12-26T19:35:57.630Z,4.22
2018-12-26T19:38:24.582Z,4.16
2018-12-26T19:40:51.512Z,4.14
2018-12-26T19:43:18.460Z,4.22
2018-12-26T19:45:45.437Z,4.39
2018-12-26T19:48:12.393Z,4.22
2018-12-26T19:50:39.376Z,4.22
2018-12-26T19:53:06.991Z,4.32
2018-12-26T19:55:34.007Z,4.20
2018-12-26T19:58:00.951Z,4.23
2018-12-26T20:00:27.994Z,4.48
2018-12-26T20:02:55.085Z,4.24
2018-12-26T20:05:22.087Z,4.23
2018-12-26T20:07:50.219Z,4.22
2018-12-26T20:10:17.297Z,4.19
2018-12-26T20:12:44.276Z,4.21
2018-12-26T20:15:11.367Z,4.23
2018-12-26T20:17:38.275Z,4.17
2018-12-26T20:20:05.564Z,4.15
2018-12-26T20:22:32.478Z,4.28
2018-12-26T20:24:59.867Z,4.19
2018-12-26T20:27:26.966Z,4.19
2018-12-26T20:29:53.888Z,4.18
2018-12-26T20:32:20.869Z,4.19
2018-12-26T20:34:47.804Z,4.18
2018-12-26T20:37:14.741Z,4.18
2018-12-26T20:39:41.789Z,4.20
2018-12-26T20:42:09.248Z,4.26
2018-12-26T20:44:36.247Z,4.29
2018-12-26T20:47:03.152Z,4.25
2018-12-26T20:49:30.352Z,4.25
2018-12-26T20:51:57.247Z,4.23
2018-12-26T20:54:24.208Z,4.19
2018-12-26T20:56:51.197Z,4.23
2018-12-26T20:59:18.126Z,4.18
2018-12-26T21:01:45.043Z,4.15
2018-12-26T21:04:12.089Z,4.21
2018-12-26T21:06:39.011Z,4.22
2018-12-26T21:09:06.293Z,4.20
2018-12-26T21:11:33.364Z,4.23
2018-12-26T21:14:00.303Z,4.16
2018-12-26T21:16:27.242Z,4.14
2018-12-26T21:18:54.164Z,4.14
2018-12-26T21:21:21.106Z,4.11
2018-12-26T21:23:48.079Z,4.04
2018-12-26T21:26:15.012Z,4.03
2018-12-26T21:28:41.966Z,4.04
2018-12-26T21:31:08.926Z,4.07
2018-12-26T21:33:36.249Z,4.09
2018-12-26T21:36:04.871Z,4.07
2018-12-26T21:38:31.993Z,4.02
2018-12-26T21:40:58.943Z,4.02
2018-12-26T21:43:25.878Z,4.07
2018-12-26T21:45:52.854Z,4.05
2018-12-26T21:48:19.762Z,4.03
2018-12-26T21:50:46.708Z,3.96
2018-12-26T21:53:13.630Z,3.99
2018-12-26T21:55:40.576Z,3.92
2018-12-26T21:58:07.480Z,3.93
2018-12-26T22:00:34.437Z,3.93
2018-12-26T22:03:01.354Z,3.96
2018-12-26T22:05:28.316Z,4.01
2018-12-26T22:07:55.401Z,3.94
2018-12-26T22:10:22.311Z,3.92
2018-12-26T22:12:49.238Z,3.90
2018-12-26T22:15:16.144Z,3.90
2018-12-26T22:17:43.082Z,3.90
2018-12-26T22:20:09.961Z,3.87
2018-12-26T22:22:36.890Z,3.85
2018-12-26T22:25:03.890Z,3.82
2018-12-26T22:27:30.852Z,3.76
2018-12-26T22:29:57.745Z,3.71
2018-12-26T22:34:58.732Z,3.69
2018-12-26T22:37:25.658Z,3.69
2018-12-26T22:39:52.564Z,3.69
2018-12-26T22:42:19.492Z,3.65
2018-12-26T22:44:46.470Z,3.61
2018-12-26T22:47:13.401Z,3.66
2018-12-26T22:49:40.315Z,3.62
2018-12-26T22:52:07.248Z,3.61
2018-12-26T22:54:34.132Z,3.55
2018-12-26T22:57:01.077Z,3.57
2018-12-26T22:59:27.989Z,3.58
2018-12-26T23:01:54.936Z,3.52
2018-12-26T23:04:21.846Z,3.55
2018-12-26T23:06:48.790Z,3.51
2018-12-26T23:09:15.709Z,3.40
2018-12-26T23:11:42.640Z,3.35
2018-12-26T23:14:09.601Z,3.35
2018-12-26T23:16:36.529Z,3.43
2018-12-26T23:19:03.490Z,3.44
2018-12-26T23:21:30.394Z,3.38
2018-12-26T23:23:57.323Z,3.34
2018-12-26T23:26:24.228Z,3.36
2018-12-26T23:28:51.173Z,3.34
2018-12-26T23:31:18.077Z,3.36
2018-12-26T23:33:45.003Z,3.34
2018-12-26T23:36:11.919Z,3.28
2018-12-26T23:38:38.847Z,3.33
2018-12-26T23:41:05.794Z,3.29
2018-12-26T23:43:32.715Z,3.25
2018-12-26T23:45:59.658Z,3.20
2018-12-26T23:48:26.605Z,3.16
2018-12-26T23:50:53.531Z,3.16
2018-12-26T23:53:20.449Z,3.13
2018-12-26T23:55:47.362Z,3.11
2018-12-26T23:58:14.277Z,3.17
