createdAt,value
2017-10-22T00:00:55.354Z,0
2017-10-22T00:01:55.005Z,0
2017-10-22T00:02:55.346Z,0
2017-10-22T00:03:55.328Z,0
2017-10-22T00:04:55.023Z,0
2017-10-22T00:05:55.305Z,0
2017-10-22T00:06:55.297Z,0
2017-10-22T00:07:55.014Z,0
2017-10-22T00:08:54.941Z,0
2017-10-22T00:09:55.270Z,0
2017-10-22T00:10:55.264Z,0
2017-10-22T00:11:54.916Z,0
2017-10-22T00:12:55.257Z,0
2017-10-22T00:13:55.241Z,0
2017-10-22T00:14:54.907Z,0
2017-10-22T00:15:54.878Z,0
2017-10-22T00:16:54.876Z,0
2017-10-22T00:17:54.858Z,0
2017-10-22T00:18:55.209Z,0
2017-10-22T00:19:55.183Z,0
2017-10-22T00:20:54.832Z,0
2017-10-22T00:21:54.822Z,0
2017-10-22T00:22:54.820Z,0
2017-10-22T00:23:54.805Z,0
2017-10-22T00:24:55.136Z,0
2017-10-22T00:25:55.127Z,0
2017-10-22T00:26:54.779Z,0
2017-10-22T00:27:54.767Z,0
2017-10-22T00:28:55.100Z,0
2017-10-22T00:29:55.105Z,0
2017-10-22T00:30:55.094Z,0
2017-10-22T00:31:55.072Z,0
2017-10-22T00:32:54.721Z,0
2017-10-22T00:33:54.714Z,0
2017-10-22T00:34:54.701Z,0
2017-10-22T00:35:54.692Z,0
2017-10-22T00:36:55.040Z,0
2017-10-22T00:37:55.015Z,0
2017-10-22T00:38:54.664Z,0
2017-10-22T00:39:55.022Z,0
2017-10-22T00:40:54.650Z,0
2017-10-22T00:41:54.980Z,0
2017-10-22T00:42:54.629Z,0
2017-10-22T00:43:54.956Z,0
2017-10-22T00:44:54.949Z,0
2017-10-22T00:45:54.938Z,0
2017-10-22T00:46:54.591Z,0
2017-10-22T00:47:54.596Z,0
2017-10-22T00:48:54.569Z,0
2017-10-22T00:49:54.560Z,0
2017-10-22T00:50:54.550Z,0
2017-10-22T00:51:54.541Z,0
2017-10-22T00:52:54.550Z,0
2017-10-22T00:53:54.524Z,0
2017-10-22T00:54:54.533Z,0
2017-10-22T00:55:54.507Z,0
2017-10-22T00:56:54.496Z,0
2017-10-22T00:57:54.486Z,0
2017-10-22T00:58:54.816Z,0
2017-10-22T00:59:54.467Z,0
2017-10-22T01:00:54.801Z,0
2017-10-22T01:01:54.446Z,0
2017-10-22T01:02:54.438Z,0
2017-10-22T01:03:54.774Z,0
2017-10-22T01:04:54.419Z,0
2017-10-22T01:05:54.762Z,0
2017-10-22T01:06:54.399Z,0
2017-10-22T01:07:54.389Z,0
2017-10-22T01:08:54.723Z,0
2017-10-22T01:09:54.371Z,0
2017-10-22T01:10:54.362Z,0
2017-10-22T01:11:54.707Z,0
2017-10-22T01:12:54.345Z,0
2017-10-22T01:13:54.333Z,0
2017-10-22T01:14:54.323Z,0
2017-10-22T01:15:54.314Z,0
2017-10-22T01:16:54.305Z,0
2017-10-22T01:17:54.294Z,0
2017-10-22T01:18:54.286Z,0
2017-10-22T01:19:54.279Z,0
2017-10-22T01:20:54.606Z,0
2017-10-22T01:21:54.598Z,0
2017-10-22T01:22:54.245Z,0
2017-10-22T01:23:54.575Z,0
2017-10-22T01:24:54.570Z,0
2017-10-22T01:25:54.575Z,0
2017-10-22T01:26:54.208Z,0
2017-10-22T01:27:54.197Z,0
2017-10-22T01:28:54.188Z,0
2017-10-22T01:29:54.532Z,0
2017-10-22T01:30:54.511Z,0
2017-10-22T01:31:54.160Z,0
2017-10-22T01:32:54.527Z,0
2017-10-22T01:33:54.138Z,0
2017-10-22T01:34:54.129Z,0
2017-10-22T01:35:54.459Z,0
2017-10-22T01:36:54.312Z,0
2017-10-22T01:37:54.452Z,0
2017-10-22T01:38:54.427Z,0
2017-10-22T01:39:54.080Z,0
2017-10-22T01:40:54.409Z,0
2017-10-22T01:41:54.398Z,0
2017-10-22T01:42:54.389Z,0
2017-10-22T01:43:54.386Z,0
2017-10-22T01:44:54.372Z,0
2017-10-22T01:45:54.019Z,0
2017-10-22T01:46:54.010Z,0
2017-10-22T01:47:53.998Z,0
2017-10-22T01:48:53.988Z,0
2017-10-22T01:49:54.314Z,0
2017-10-22T01:50:54.319Z,0
2017-10-22T01:51:54.299Z,0
2017-10-22T01:52:53.947Z,0
2017-10-22T01:53:53.938Z,0
2017-10-22T01:54:53.944Z,0
2017-10-22T01:55:54.259Z,0
2017-10-22T01:56:53.907Z,0
2017-10-22T01:57:54.249Z,0
2017-10-22T01:58:54.237Z,0
2017-10-22T01:59:53.874Z,0
2017-10-22T02:00:53.868Z,0
2017-10-22T02:01:53.877Z,0
2017-10-22T02:02:54.188Z,0
2017-10-22T02:03:54.192Z,0
2017-10-22T02:04:53.825Z,0
2017-10-22T02:05:53.816Z,0
2017-10-22T02:06:53.806Z,0
2017-10-22T02:07:53.805Z,0
2017-10-22T02:08:54.132Z,0
2017-10-22T02:09:53.774Z,0
2017-10-22T02:10:53.788Z,0
2017-10-22T02:11:53.755Z,0
2017-10-22T02:12:54.089Z,0
2017-10-22T02:13:53.752Z,0
2017-10-22T02:14:53.725Z,0
2017-10-22T02:15:53.713Z,0
2017-10-22T02:16:53.702Z,0
2017-10-22T02:17:53.709Z,0
2017-10-22T02:18:53.683Z,0
2017-10-22T02:19:53.675Z,0
2017-10-22T02:20:54.020Z,0
2017-10-22T02:21:53.994Z,0
2017-10-22T02:22:53.643Z,0
2017-10-22T02:23:53.636Z,0
2017-10-22T02:24:53.623Z,0
2017-10-22T02:25:53.961Z,0
2017-10-22T02:26:53.603Z,0
2017-10-22T02:27:53.593Z,0
2017-10-22T02:28:53.583Z,0
2017-10-22T02:29:53.572Z,0
2017-10-22T02:30:53.564Z,0
2017-10-22T02:31:53.892Z,0
2017-10-22T02:32:53.540Z,0
2017-10-22T02:33:53.538Z,0
2017-10-22T02:34:53.531Z,0
2017-10-22T02:35:53.515Z,0
2017-10-22T02:36:53.847Z,0
2017-10-22T02:37:53.494Z,0
2017-10-22T02:38:53.483Z,0
2017-10-22T02:39:53.470Z,0
2017-10-22T02:40:53.802Z,0
2017-10-22T02:41:53.791Z,0
2017-10-22T02:42:53.445Z,0
2017-10-22T02:43:53.433Z,0
2017-10-22T02:44:53.423Z,0
2017-10-22T02:45:53.432Z,0
2017-10-22T02:46:53.747Z,0
2017-10-22T02:47:53.733Z,0
2017-10-22T02:48:53.387Z,0
2017-10-22T02:49:53.369Z,0
2017-10-22T02:50:53.698Z,0
2017-10-22T02:51:53.349Z,0
2017-10-22T02:52:53.339Z,0
2017-10-22T02:53:53.673Z,0
2017-10-22T02:54:53.659Z,0
2017-10-22T02:55:53.308Z,0
2017-10-22T02:56:53.297Z,0
2017-10-22T02:57:53.625Z,0
2017-10-22T02:58:53.278Z,0
2017-10-22T02:59:53.286Z,0
2017-10-22T03:00:53.595Z,0
2017-10-22T03:01:53.590Z,0
2017-10-22T03:02:53.235Z,0
2017-10-22T03:03:53.574Z,0
2017-10-22T03:04:53.216Z,0
2017-10-22T03:05:53.206Z,0
2017-10-22T03:06:53.533Z,0
2017-10-22T03:07:53.186Z,0
2017-10-22T03:08:53.196Z,0
2017-10-22T03:09:53.503Z,0
2017-10-22T03:10:53.156Z,0
2017-10-22T03:11:53.483Z,0
2017-10-22T03:12:53.134Z,0
2017-10-22T03:13:53.125Z,0
2017-10-22T03:14:53.113Z,0
2017-10-22T03:15:53.444Z,0
2017-10-22T03:16:53.100Z,0
2017-10-22T03:17:53.081Z,0
2017-10-22T03:18:53.073Z,0
2017-10-22T03:19:53.059Z,0
2017-10-22T03:20:53.391Z,0
2017-10-22T03:21:53.040Z,0
2017-10-22T03:22:53.045Z,0
2017-10-22T03:23:53.359Z,0
2017-10-22T03:24:53.017Z,0
2017-10-22T03:25:53.005Z,0
2017-10-22T03:26:53.332Z,0
2017-10-22T03:27:52.978Z,0
2017-10-22T03:28:53.305Z,0
2017-10-22T03:29:53.300Z,0
2017-10-22T03:30:53.301Z,0
2017-10-22T03:31:53.277Z,0
2017-10-22T03:32:53.267Z,0
2017-10-22T03:33:52.920Z,0
2017-10-22T03:34:53.244Z,0
2017-10-22T03:35:52.908Z,0
2017-10-22T03:36:52.904Z,0
2017-10-22T03:37:52.873Z,0
2017-10-22T03:38:52.867Z,0
2017-10-22T03:39:52.857Z,0
2017-10-22T03:40:53.186Z,0
2017-10-22T03:41:53.174Z,0
2017-10-22T03:42:52.825Z,0
2017-10-22T03:43:53.161Z,0
2017-10-22T03:44:52.807Z,0
2017-10-22T03:45:53.132Z,0
2017-10-22T03:46:53.124Z,0
2017-10-22T03:47:52.778Z,0
2017-10-22T03:48:53.102Z,0
2017-10-22T03:49:52.751Z,0
2017-10-22T03:50:52.742Z,0
2017-10-22T03:51:52.731Z,0
2017-10-22T03:52:52.723Z,0
2017-10-22T03:53:52.710Z,0
2017-10-22T03:54:53.043Z,0
2017-10-22T03:55:52.690Z,0
2017-10-22T03:56:52.679Z,0
2017-10-22T03:57:53.010Z,0
2017-10-22T03:58:52.659Z,0
2017-10-22T03:59:52.649Z,0
2017-10-22T04:00:52.639Z,0
2017-10-22T04:01:52.627Z,0
2017-10-22T04:02:52.958Z,0
2017-10-22T04:03:52.609Z,0
2017-10-22T04:04:52.614Z,0
2017-10-22T04:05:52.589Z,0
2017-10-22T04:06:52.934Z,0
2017-10-22T04:07:52.567Z,0
2017-10-22T04:08:52.556Z,0
2017-10-22T04:09:52.547Z,0
2017-10-22T04:10:52.534Z,0
2017-10-22T04:11:52.546Z,0
2017-10-22T04:12:52.516Z,0
2017-10-22T04:13:52.505Z,0
2017-10-22T04:14:52.849Z,0
2017-10-22T04:15:52.484Z,0
2017-10-22T04:16:52.810Z,0
2017-10-22T04:17:52.464Z,0
2017-10-22T04:18:52.802Z,0
2017-10-22T04:19:52.789Z,0
2017-10-22T04:20:52.433Z,0
2017-10-22T04:21:52.437Z,0
2017-10-22T04:22:52.410Z,0
2017-10-22T04:23:52.743Z,0
2017-10-22T04:24:52.390Z,0
2017-10-22T04:25:52.723Z,0
2017-10-22T04:26:52.370Z,0
2017-10-22T04:27:52.371Z,0
2017-10-22T04:28:52.687Z,0
2017-10-22T04:29:52.338Z,0
2017-10-22T04:30:52.684Z,0
2017-10-22T04:31:52.320Z,0
2017-10-22T04:32:52.647Z,0
2017-10-22T04:33:52.295Z,0
2017-10-22T04:34:52.294Z,0
2017-10-22T04:35:52.275Z,0
2017-10-22T04:36:52.271Z,0
2017-10-22T04:37:52.613Z,0
2017-10-22T04:38:52.247Z,0
2017-10-22T04:39:52.233Z,0
2017-10-22T04:40:52.228Z,0
2017-10-22T04:41:52.225Z,0
2017-10-22T04:42:52.203Z,0
2017-10-22T04:43:52.196Z,0
2017-10-22T04:44:52.183Z,0
2017-10-22T04:45:52.176Z,0
2017-10-22T04:46:52.160Z,0
2017-10-22T04:47:52.150Z,0
2017-10-22T04:48:52.481Z,0
2017-10-22T04:49:52.139Z,0
2017-10-22T04:50:52.118Z,0
2017-10-22T04:51:52.451Z,0
2017-10-22T04:52:52.100Z,0
2017-10-22T04:53:52.087Z,0
2017-10-22T04:54:52.423Z,0
2017-10-22T04:55:52.065Z,0
2017-10-22T04:56:52.057Z,0
2017-10-22T04:57:52.045Z,0
2017-10-22T04:58:52.032Z,0
2017-10-22T04:59:52.031Z,0
2017-10-22T05:00:52.033Z,0
2017-10-22T05:01:52.344Z,0
2017-10-22T05:02:51.996Z,0
2017-10-22T05:03:51.985Z,0
2017-10-22T05:04:51.971Z,0
2017-10-22T05:05:51.959Z,0
2017-10-22T05:06:52.296Z,0
2017-10-22T05:07:52.280Z,0
2017-10-22T05:08:51.946Z,0
2017-10-22T05:09:51.915Z,0
2017-10-22T05:10:51.906Z,0
2017-10-22T05:11:51.899Z,0
2017-10-22T05:12:51.886Z,0
2017-10-22T05:13:51.872Z,0
2017-10-22T05:14:52.214Z,0
2017-10-22T05:15:52.192Z,0
2017-10-22T05:16:52.180Z,0
2017-10-22T05:17:51.827Z,0
2017-10-22T05:18:52.156Z,0
2017-10-22T05:19:52.146Z,0
2017-10-22T05:20:51.797Z,0
2017-10-22T05:21:51.784Z,0
2017-10-22T05:22:51.774Z,0
2017-10-22T05:23:51.764Z,0
2017-10-22T05:24:51.752Z,0
2017-10-22T05:25:52.078Z,0
2017-10-22T05:26:52.070Z,0
2017-10-22T05:27:51.718Z,0
2017-10-22T05:28:52.067Z,0
2017-10-22T05:29:51.697Z,0
2017-10-22T05:30:51.684Z,0
2017-10-22T05:31:51.678Z,0
2017-10-22T05:32:52.046Z,0
2017-10-22T05:33:51.651Z,0
2017-10-22T05:34:51.638Z,0
2017-10-22T05:35:51.629Z,0
2017-10-22T05:36:51.960Z,0
2017-10-22T05:37:51.609Z,0
2017-10-22T05:38:51.606Z,0
2017-10-22T05:39:51.924Z,0
2017-10-22T05:40:51.576Z,0
2017-10-22T05:41:51.901Z,0
2017-10-22T05:42:51.549Z,0
2017-10-22T05:43:51.540Z,0
2017-10-22T05:44:51.549Z,0
2017-10-22T05:45:51.516Z,0
2017-10-22T05:46:51.851Z,0
2017-10-22T05:47:51.500Z,0
2017-10-22T05:48:51.482Z,0
2017-10-22T05:49:51.472Z,0
2017-10-22T05:50:51.803Z,0
2017-10-22T05:51:51.452Z,0
2017-10-22T05:52:51.453Z,0
2017-10-22T05:53:51.429Z,0
2017-10-22T05:54:51.766Z,0
2017-10-22T05:55:51.418Z,0
2017-10-22T05:56:51.389Z,0
2017-10-22T05:57:51.380Z,0
2017-10-22T05:58:51.707Z,0
2017-10-22T05:59:51.357Z,0
2017-10-22T06:00:51.344Z,0
2017-10-22T06:01:51.334Z,0
2017-10-22T06:02:51.342Z,0
2017-10-22T06:03:51.660Z,0
2017-10-22T06:04:51.300Z,0
2017-10-22T06:05:51.288Z,0
2017-10-22T06:06:51.281Z,0
2017-10-22T06:07:51.609Z,0
2017-10-22T06:08:51.593Z,0
2017-10-22T06:09:51.243Z,0
2017-10-22T06:10:51.569Z,0
2017-10-22T06:11:51.758Z,0
2017-10-22T06:12:51.206Z,0
2017-10-22T06:13:51.540Z,0
2017-10-22T06:14:51.185Z,0
2017-10-22T06:15:51.171Z,0
2017-10-22T06:16:51.506Z,0
2017-10-22T06:17:51.151Z,0
2017-10-22T06:18:51.141Z,0
2017-10-22T06:19:51.127Z,0
2017-10-22T06:20:51.114Z,0
2017-10-22T06:21:51.104Z,0
2017-10-22T06:22:51.091Z,0
2017-10-22T06:23:51.085Z,0
2017-10-22T06:24:51.070Z,0
2017-10-22T06:25:51.057Z,0
2017-10-22T06:26:51.044Z,0
2017-10-22T06:27:51.051Z,0
2017-10-22T06:28:51.021Z,0
2017-10-22T06:29:51.012Z,0
2017-10-22T06:30:51.011Z,0
2017-10-22T06:31:51.330Z,0
2017-10-22T06:32:50.973Z,0
2017-10-22T06:33:50.984Z,0
2017-10-22T06:34:51.291Z,0
2017-10-22T06:35:50.941Z,0
2017-10-22T06:36:51.269Z,0
2017-10-22T06:37:50.938Z,0
2017-10-22T06:38:51.249Z,0
2017-10-22T06:39:50.897Z,0
2017-10-22T06:40:50.885Z,0
2017-10-22T06:41:50.872Z,0
2017-10-22T06:42:51.218Z,0
2017-10-22T06:43:50.852Z,0
2017-10-22T06:44:51.181Z,0
2017-10-22T06:45:50.882Z,0
2017-10-22T06:46:51.154Z,0
2017-10-22T06:47:50.802Z,0
2017-10-22T06:48:51.142Z,0
2017-10-22T06:49:50.782Z,0
2017-10-22T06:50:51.109Z,0
2017-10-22T06:51:50.760Z,0
2017-10-22T06:52:50.749Z,0
2017-10-22T06:53:50.735Z,0
2017-10-22T06:54:50.721Z,0
2017-10-22T06:55:51.052Z,0
2017-10-22T06:56:50.707Z,0
2017-10-22T06:57:51.038Z,0
2017-10-22T06:58:51.038Z,0
2017-10-22T06:59:50.673Z,0
2017-10-22T07:00:50.670Z,0
2017-10-22T07:01:50.996Z,0
2017-10-22T07:02:50.635Z,0
2017-10-22T07:03:50.623Z,0
2017-10-22T07:04:50.617Z,0
2017-10-22T07:05:50.599Z,0
2017-10-22T07:06:50.958Z,0
2017-10-22T07:07:50.575Z,0
2017-10-22T07:08:50.910Z,0
2017-10-22T07:09:50.555Z,0
2017-10-22T07:10:50.543Z,0
2017-10-22T07:11:50.873Z,0
2017-10-22T07:12:50.519Z,0
2017-10-22T07:13:50.511Z,0
2017-10-22T07:14:50.840Z,0
2017-10-22T07:15:50.488Z,0
2017-10-22T07:16:50.478Z,0
2017-10-22T07:17:50.815Z,0
2017-10-22T07:18:50.476Z,0
2017-10-22T07:19:50.441Z,0
2017-10-22T07:20:50.790Z,0
2017-10-22T07:21:50.430Z,0
2017-10-22T07:22:50.461Z,0
2017-10-22T07:23:50.397Z,0
2017-10-22T07:24:50.386Z,0
2017-10-22T07:25:50.375Z,0
2017-10-22T07:26:50.370Z,0
2017-10-22T07:27:50.717Z,0
2017-10-22T07:28:50.340Z,0
2017-10-22T07:29:50.677Z,0
2017-10-22T07:30:50.320Z,0
2017-10-22T07:31:50.647Z,0
2017-10-22T07:32:50.297Z,0
2017-10-22T07:33:50.293Z,0
2017-10-22T07:34:50.271Z,0
2017-10-22T07:35:50.278Z,0
2017-10-22T07:36:50.654Z,0
2017-10-22T07:37:50.246Z,0
2017-10-22T07:38:50.568Z,0
2017-10-22T07:39:50.219Z,0
2017-10-22T07:40:50.207Z,0
2017-10-22T07:41:50.196Z,0
2017-10-22T07:42:50.525Z,0
2017-10-22T07:43:50.175Z,0
2017-10-22T07:44:50.168Z,0
2017-10-22T07:45:50.151Z,0
2017-10-22T07:46:50.140Z,0
2017-10-22T07:47:50.127Z,0
2017-10-22T07:48:50.461Z,0.66
2017-10-22T07:49:50.106Z,1.14
2017-10-22T07:50:50.093Z,2.56
2017-10-22T07:51:50.423Z,3.32
2017-10-22T07:52:50.412Z,3.7
2017-10-22T07:53:50.071Z,2.66
2017-10-22T07:54:50.051Z,3.04
2017-10-22T07:55:50.042Z,3.23
2017-10-22T07:56:50.026Z,2.56
2017-10-22T07:57:50.015Z,2.09
2017-10-22T07:58:50.348Z,2.56
2017-10-22T07:59:50.011Z,0.76
2017-10-22T08:00:49.984Z,0
2017-10-22T08:01:49.973Z,0
2017-10-22T08:02:50.312Z,0
2017-10-22T08:03:49.951Z,0
2017-10-22T08:04:49.943Z,0
2017-10-22T08:05:49.927Z,0.67
2017-10-22T08:06:49.917Z,0
2017-10-22T08:07:49.916Z,0
2017-10-22T08:08:50.233Z,2
2017-10-22T08:09:50.225Z,4.66
2017-10-22T08:10:50.212Z,9.69
2017-10-22T08:11:49.863Z,9.98
2017-10-22T08:12:49.850Z,9.79
2017-10-22T08:13:49.842Z,7.42
2017-10-22T08:14:49.830Z,8.36
2017-10-22T08:15:49.836Z,9.98
2017-10-22T08:16:49.811Z,10.55
2017-10-22T08:17:50.146Z,8.56
2017-10-22T08:18:50.125Z,10.17
2017-10-22T08:19:49.776Z,11.41
2017-10-22T08:20:49.766Z,11.31
2017-10-22T08:21:49.753Z,12.64
2017-10-22T08:22:49.745Z,13.21
2017-10-22T08:23:50.103Z,17.58
2017-10-22T08:24:50.068Z,16.73
2017-10-22T08:25:49.710Z,14.45
2017-10-22T08:26:49.701Z,13.21
2017-10-22T08:27:49.692Z,15.22
2017-10-22T08:28:49.679Z,14.92
2017-10-22T08:29:49.668Z,16.73
2017-10-22T08:30:50.000Z,16.64
2017-10-22T08:31:49.645Z,16.25
2017-10-22T08:32:49.659Z,16.16
2017-10-22T08:33:49.627Z,16.73
2017-10-22T08:34:49.617Z,17.97
2017-10-22T08:35:49.604Z,17.58
2017-10-22T08:36:49.933Z,16.83
2017-10-22T08:37:49.583Z,17.4
2017-10-22T08:38:49.922Z,18.26
2017-10-22T08:39:49.566Z,18.06
2017-10-22T08:40:49.573Z,18.16
2017-10-22T08:41:49.541Z,17.4
2017-10-22T08:42:49.529Z,15.59
2017-10-22T08:43:49.520Z,15.11
2017-10-22T08:44:49.851Z,15.02
2017-10-22T08:45:49.500Z,17.58
2017-10-22T08:46:49.845Z,19.49
2017-10-22T08:47:49.486Z,20.06
2017-10-22T08:48:49.467Z,20.36
2017-10-22T08:49:49.797Z,21.59
2017-10-22T08:50:49.448Z,21.88
2017-10-22T08:51:49.779Z,24.16
2017-10-22T08:52:49.425Z,23.3
2017-10-22T08:53:49.754Z,23.97
2017-10-22T08:54:49.407Z,26.73
2017-10-22T08:55:49.772Z,29.39
2017-10-22T08:56:49.396Z,27.58
2017-10-22T08:57:49.376Z,24.73
2017-10-22T08:58:49.381Z,26.64
2017-10-22T08:59:49.353Z,26.16
2017-10-22T09:00:49.345Z,24.44
2017-10-22T09:01:49.671Z,34.63
2017-10-22T09:02:49.322Z,39.59
2017-10-22T09:03:49.314Z,43.02
2017-10-22T09:04:49.641Z,41.88
2017-10-22T09:05:49.631Z,43.68
2017-10-22T09:06:49.284Z,51.1
2017-10-22T09:07:49.274Z,51.01
2017-10-22T09:08:49.265Z,49.58
2017-10-22T09:09:49.251Z,50.25
2017-10-22T09:10:49.241Z,54.91
2017-10-22T09:11:49.574Z,53.77
2017-10-22T09:12:49.224Z,54.91
2017-10-22T09:13:49.222Z,53.39
2017-10-22T09:14:49.207Z,57.29
2017-10-22T09:15:49.204Z,51.97
2017-10-22T09:16:49.183Z,49.87
2017-10-22T09:17:49.174Z,48.92
2017-10-22T09:18:49.167Z,46.54
2017-10-22T09:19:49.151Z,51.2
2017-10-22T09:20:49.141Z,50.92
2017-10-22T09:21:49.134Z,56.72
2017-10-22T09:22:49.121Z,54.35
2017-10-22T09:23:49.114Z,55.87
2017-10-22T09:24:49.101Z,56.53
2017-10-22T09:25:49.092Z,53.49
2017-10-22T09:26:49.101Z,51.01
2017-10-22T09:27:49.088Z,47.58
2017-10-22T09:28:49.061Z,50.63
2017-10-22T09:29:49.053Z,53.2
2017-10-22T09:30:49.406Z,52.72
2017-10-22T09:31:49.032Z,54.44
2017-10-22T09:32:49.365Z,53.87
2017-10-22T09:33:49.352Z,51.58
2017-10-22T09:34:49.343Z,49.01
2017-10-22T09:35:48.994Z,50.27
2017-10-22T09:36:48.983Z,50.18
2017-10-22T09:37:49.324Z,52.09
2017-10-22T09:38:48.964Z,56.46
2017-10-22T09:39:48.956Z,56.09
2017-10-22T09:40:49.285Z,57.07
2017-10-22T09:41:48.937Z,56.3
2017-10-22T09:42:49.268Z,54.21
2017-10-22T09:43:48.918Z,55.92
2017-10-22T09:44:48.910Z,60.52
2017-10-22T09:45:48.901Z,64.05
2017-10-22T09:46:48.891Z,71.11
2017-10-22T09:47:48.881Z,72.63
2017-10-22T09:48:49.230Z,74.02
2017-10-22T09:49:48.862Z,71.83
2017-10-22T09:50:49.200Z,76.31
2017-10-22T09:51:49.182Z,71.83
2017-10-22T09:52:48.835Z,72.78
2017-10-22T09:53:48.825Z,69.64
2017-10-22T09:54:49.165Z,72.41
2017-10-22T09:55:48.809Z,75.26
2017-10-22T09:56:48.818Z,78.22
2017-10-22T09:57:48.808Z,79.36
2017-10-22T09:58:49.124Z,77.07
2017-10-22T09:59:48.775Z,78.35
2017-10-22T10:00:48.765Z,77.3
2017-10-22T10:01:48.766Z,75.3
2017-10-22T10:02:48.750Z,77.49
2017-10-22T10:03:48.751Z,75.96
2017-10-22T10:04:48.729Z,65.52
2017-10-22T10:05:49.062Z,81.15
2017-10-22T10:06:48.712Z,75.91
2017-10-22T10:07:48.706Z,81.82
2017-10-22T10:08:49.043Z,86.59
2017-10-22T10:09:49.049Z,91.17
2017-10-22T10:10:48.678Z,89.74
2017-10-22T10:11:49.011Z,91.36
2017-10-22T10:12:48.670Z,92.79
2017-10-22T10:13:48.675Z,91.88
2017-10-22T10:14:48.645Z,92.65
2017-10-22T10:15:49.011Z,89.89
2017-10-22T10:16:48.629Z,90.89
2017-10-22T10:17:48.978Z,90.6
2017-10-22T10:18:48.610Z,88.6
2017-10-22T10:19:48.603Z,86.36
2017-10-22T10:20:48.616Z,82.93
2017-10-22T10:21:48.586Z,80.94
2017-10-22T10:22:48.576Z,83.32
2017-10-22T10:23:48.925Z,80.36
2017-10-22T10:24:48.901Z,73.41
2017-10-22T10:25:48.890Z,73.41
2017-10-22T10:26:48.884Z,74.08
2017-10-22T10:27:48.879Z,78.27
2017-10-22T10:28:48.870Z,81.23
2017-10-22T10:29:48.522Z,81.23
2017-10-22T10:30:48.847Z,82.27
2017-10-22T10:31:48.837Z,79.22
2017-10-22T10:32:48.827Z,80.18
2017-10-22T10:33:48.819Z,80.69
2017-10-22T10:34:48.474Z,82.21
2017-10-22T10:35:48.812Z,80.5
2017-10-22T10:36:48.477Z,82.79
2017-10-22T10:37:48.784Z,81.26
2017-10-22T10:38:48.456Z,78.98
2017-10-22T10:39:48.426Z,85.93
2017-10-22T10:40:48.416Z,85.88
2017-10-22T10:41:48.750Z,80.73
2017-10-22T10:42:48.741Z,89.69
2017-10-22T10:43:48.390Z,86.55
2017-10-22T10:44:48.384Z,89.89
2017-10-22T10:45:48.711Z,87.45
2017-10-22T10:46:48.364Z,88.88
2017-10-22T10:47:48.696Z,91.17
2017-10-22T10:48:48.366Z,91.31
2017-10-22T10:49:48.340Z,94.93
2017-10-22T10:50:48.330Z,97.8
2017-10-22T10:51:48.325Z,99.99
2017-10-22T10:52:48.330Z,99.99
2017-10-22T10:53:48.307Z,99.99
2017-10-22T10:54:48.300Z,99.99
2017-10-22T10:55:48.628Z,99.99
2017-10-22T10:56:48.282Z,99.95
2017-10-22T10:57:48.275Z,99.99
2017-10-22T10:58:48.267Z,99.99
2017-10-22T10:59:48.256Z,95.7
2017-10-22T11:00:48.250Z,99.99
2017-10-22T11:01:48.241Z,99.7
2017-10-22T11:02:48.575Z,99.99
2017-10-22T11:03:48.314Z,99.99
2017-10-22T11:04:48.217Z,99.99
2017-10-22T11:05:48.215Z,98.27
2017-10-22T11:06:48.540Z,99.99
2017-10-22T11:07:48.532Z,99.99
2017-10-22T11:08:48.532Z,99.99
2017-10-22T11:09:48.177Z,99.7
2017-10-22T11:10:48.168Z,99.99
2017-10-22T11:11:48.176Z,99.99
2017-10-22T11:12:48.152Z,99.99
2017-10-22T11:13:48.146Z,99.99
2017-10-22T11:14:48.491Z,99.99
2017-10-22T11:15:48.129Z,99.99
2017-10-22T11:16:48.135Z,99.99
2017-10-22T11:17:48.110Z,99.99
2017-10-22T11:18:48.444Z,99.99
2017-10-22T11:19:48.437Z,99.99
2017-10-22T11:20:48.089Z,99.99
2017-10-22T11:21:48.105Z,99.99
2017-10-22T11:22:48.068Z,99.99
2017-10-22T11:23:48.061Z,99.99
2017-10-22T11:24:48.417Z,99.99
2017-10-22T11:25:48.095Z,99.99
2017-10-22T11:26:48.382Z,99.99
2017-10-22T11:27:48.031Z,99.99
2017-10-22T11:28:48.021Z,99.99
2017-10-22T11:29:48.019Z,99.99
2017-10-22T11:30:48.344Z,99.99
2017-10-22T11:31:47.998Z,99.99
2017-10-22T11:32:48.337Z,99.99
2017-10-22T11:33:47.992Z,99.99
2017-10-22T11:34:47.979Z,99.99
2017-10-22T11:35:47.966Z,99.99
2017-10-22T11:36:48.296Z,99.99
2017-10-22T11:37:47.946Z,99.99
2017-10-22T11:38:48.286Z,99.99
2017-10-22T11:39:48.273Z,99.99
2017-10-22T11:40:47.925Z,99.99
2017-10-22T11:41:48.267Z,99.99
2017-10-22T11:42:47.923Z,99.99
2017-10-22T11:43:47.902Z,99.99
2017-10-22T11:44:47.897Z,99.99
2017-10-22T11:45:48.255Z,99.99
2017-10-22T11:46:47.880Z,99.99
2017-10-22T11:47:48.207Z,99.99
2017-10-22T11:48:47.862Z,99.99
2017-10-22T11:49:48.192Z,99.99
2017-10-22T11:50:48.187Z,99.99
2017-10-22T11:51:48.181Z,99.99
2017-10-22T11:52:47.843Z,99.99
2017-10-22T11:53:48.164Z,99.99
2017-10-22T11:54:47.815Z,99.99
2017-10-22T11:55:48.146Z,99.99
2017-10-22T11:56:48.149Z,99.99
2017-10-22T11:57:47.803Z,99.99
2017-10-22T11:58:48.122Z,99.99
2017-10-22T11:59:48.119Z,99.99
2017-10-22T12:00:48.109Z,99.99
2017-10-22T12:01:48.162Z,99.99
2017-10-22T12:02:48.109Z,99.99
2017-10-22T12:03:47.743Z,99.99
2017-10-22T12:04:47.736Z,99.99
2017-10-22T12:05:48.091Z,99.99
2017-10-22T12:06:47.739Z,99.99
2017-10-22T12:07:47.730Z,99.99
2017-10-22T12:08:47.706Z,99.99
2017-10-22T12:09:47.699Z,99.99
2017-10-22T12:10:48.032Z,99.99
2017-10-22T12:11:48.027Z,99.99
2017-10-22T12:12:47.675Z,99.99
2017-10-22T12:13:47.666Z,99.99
2017-10-22T12:14:47.661Z,99.99
2017-10-22T12:15:47.651Z,99.99
2017-10-22T12:16:47.986Z,99.99
2017-10-22T12:17:47.974Z,99.99
2017-10-22T12:18:48.033Z,99.99
2017-10-22T12:19:47.620Z,99.99
2017-10-22T12:20:47.610Z,99.99
2017-10-22T12:21:47.606Z,99.99
2017-10-22T12:22:47.948Z,99.99
2017-10-22T12:23:47.929Z,99.99
2017-10-22T12:24:47.588Z,99.69
2017-10-22T12:25:47.569Z,99.99
2017-10-22T12:26:47.562Z,99.99
2017-10-22T12:27:47.549Z,99.79
2017-10-22T12:28:47.542Z,99.98
2017-10-22T12:29:47.534Z,95.79
2017-10-22T12:30:47.525Z,96.08
2017-10-22T12:31:47.516Z,95.98
2017-10-22T12:32:47.509Z,95.41
2017-10-22T12:33:47.844Z,95.7
2017-10-22T12:34:47.490Z,95.12
2017-10-22T12:35:47.490Z,95.22
2017-10-22T12:36:47.474Z,93.22
2017-10-22T12:37:47.464Z,90.32
2017-10-22T12:38:47.796Z,92.84
2017-10-22T12:39:47.446Z,91.13
2017-10-22T12:40:47.437Z,89.75
2017-10-22T12:41:47.428Z,92.7
2017-10-22T12:42:47.417Z,91.89
2017-10-22T12:43:47.766Z,92.74
2017-10-22T12:44:47.400Z,92.55
2017-10-22T12:45:47.389Z,94.17
2017-10-22T12:46:47.762Z,91.41
2017-10-22T12:47:47.719Z,89.79
2017-10-22T12:48:47.366Z,91.41
2017-10-22T12:49:47.371Z,89.03
2017-10-22T12:50:47.699Z,92.36
2017-10-22T12:51:47.679Z,92.94
2017-10-22T12:52:47.327Z,88.84
2017-10-22T12:53:47.314Z,91.51
2017-10-22T12:54:47.647Z,91.31
2017-10-22T12:55:47.310Z,92.65
2017-10-22T12:56:47.630Z,92.27
2017-10-22T12:57:47.622Z,91.89
2017-10-22T12:58:47.271Z,89.89
2017-10-22T12:59:47.260Z,92.27
2017-10-22T13:00:47.595Z,93.51
2017-10-22T13:01:47.241Z,91.99
2017-10-22T13:02:47.232Z,92.55
2017-10-22T13:03:47.224Z,93.41
2017-10-22T13:04:47.214Z,94.17
2017-10-22T13:05:47.221Z,93.6
2017-10-22T13:06:47.536Z,91.03
2017-10-22T13:07:47.185Z,93.13
2017-10-22T13:08:47.176Z,91.22
2017-10-22T13:09:47.166Z,91.7
2017-10-22T13:10:47.502Z,91.79
2017-10-22T13:11:47.490Z,94.65
2017-10-22T13:12:47.138Z,92.79
2017-10-22T13:13:47.130Z,92.89
2017-10-22T13:14:47.120Z,92.79
2017-10-22T13:15:47.449Z,89.27
2017-10-22T13:16:47.101Z,93.46
2017-10-22T13:17:47.438Z,91.65
2017-10-22T13:18:47.101Z,90.13
2017-10-22T13:19:47.420Z,90.7
2017-10-22T13:20:47.064Z,89.75
2017-10-22T13:21:47.059Z,92.99
2017-10-22T13:22:47.049Z,93.03
2017-10-22T13:23:47.377Z,92.03
2017-10-22T13:24:47.025Z,91.89
2017-10-22T13:25:47.014Z,92.46
2017-10-22T13:26:47.006Z,94.37
2017-10-22T13:27:46.999Z,95.12
2017-10-22T13:28:46.988Z,92.65
2017-10-22T13:29:46.978Z,94.65
2017-10-22T13:30:46.969Z,94.56
2017-10-22T13:31:47.303Z,94.37
2017-10-22T13:32:46.950Z,95.32
2017-10-22T13:33:47.280Z,97.6
2017-10-22T13:34:46.931Z,96.55
2017-10-22T13:35:46.923Z,96.27
2017-10-22T13:36:47.260Z,94.42
2017-10-22T13:37:46.904Z,91.99
2017-10-22T13:38:47.235Z,94.42
2017-10-22T13:39:47.228Z,94.32
2017-10-22T13:40:46.875Z,95.94
2017-10-22T13:41:46.867Z,93.84
2017-10-22T13:42:47.200Z,94.51
2017-10-22T13:43:46.847Z,96.12
2017-10-22T13:44:46.845Z,94.98
2017-10-22T13:45:46.828Z,94.37
2017-10-22T13:46:47.168Z,93.84
2017-10-22T13:47:47.146Z,94.37
2017-10-22T13:48:46.813Z,93.7
2017-10-22T13:49:46.802Z,93.51
2017-10-22T13:50:46.814Z,87.7
2017-10-22T13:51:46.771Z,93.41
2017-10-22T13:52:46.759Z,95.12
2017-10-22T13:53:46.753Z,95.89
2017-10-22T13:54:46.741Z,95.89
2017-10-22T13:55:47.073Z,94.42