createdAt,value
2023-02-08T00:01:23.935Z,66.17
2023-02-08T00:03:59.095Z,66.35
2023-02-08T00:06:30.179Z,66.26
2023-02-08T00:09:03.392Z,66.38
2023-02-08T00:11:36.138Z,66.30
2023-02-08T00:14:05.439Z,66.25
2023-02-08T00:16:36.123Z,66.36
2023-02-08T00:19:05.184Z,66.22
2023-02-08T00:21:36.482Z,66.46
2023-02-08T00:24:06.994Z,66.30
2023-02-08T00:26:39.744Z,66.46
2023-02-08T00:29:11.407Z,66.33
2023-02-08T00:31:42.277Z,66.50
2023-02-08T00:34:12.097Z,66.43
2023-02-08T00:36:43.651Z,66.33
2023-02-08T00:39:14.003Z,66.47
2023-02-08T00:42:06.524Z,66.46
2023-02-08T00:44:44.665Z,66.47
2023-02-08T00:47:14.901Z,66.25
2023-02-08T00:49:45.424Z,66.41
2023-02-08T00:52:17.728Z,66.55
2023-02-08T00:54:50.784Z,66.63
2023-02-08T00:57:22.604Z,66.60
2023-02-08T00:59:55.030Z,66.68
2023-02-08T01:02:23.839Z,66.62
2023-02-08T01:04:54.869Z,66.42
2023-02-08T01:07:27.226Z,66.48
2023-02-08T01:09:57.499Z,66.51
2023-02-08T01:12:29.315Z,66.55
2023-02-08T01:15:03.102Z,66.65
2023-02-08T01:17:35.327Z,66.68
2023-02-08T01:20:04.902Z,66.36
2023-02-08T01:22:34.953Z,66.52
2023-02-08T01:25:06.033Z,66.64
2023-02-08T01:27:40.231Z,66.56
2023-02-08T01:30:14.156Z,66.80
2023-02-08T01:32:44.725Z,66.66
2023-02-08T01:35:14.568Z,66.74
2023-02-08T01:37:46.162Z,66.68
2023-02-08T01:40:16.514Z,66.67
2023-02-08T01:42:47.801Z,66.74
2023-02-08T01:45:23.492Z,66.73
2023-02-08T01:48:00.508Z,66.81
2023-02-08T01:50:33.809Z,66.65
2023-02-08T01:53:06.182Z,66.80
2023-02-08T01:55:39.149Z,66.87
2023-02-08T01:58:11.571Z,66.82
2023-02-08T02:00:43.020Z,66.79
2023-02-08T02:03:18.882Z,67.00
2023-02-08T02:05:50.692Z,66.86
2023-02-08T02:08:20.847Z,66.84
2023-02-08T02:10:52.712Z,66.74
2023-02-08T02:13:24.409Z,66.81
2023-02-08T02:15:58.687Z,66.86
2023-02-08T02:18:31.528Z,66.98
2023-02-08T02:21:25.603Z,66.87
2023-02-08T02:24:11.441Z,66.82
2023-02-08T02:26:45.107Z,67.03
2023-02-08T02:29:34.408Z,66.88
2023-02-08T02:32:04.145Z,67.03
2023-02-08T02:34:34.304Z,66.97
2023-02-08T02:37:05.384Z,66.95
2023-02-08T02:39:54.044Z,67.08
2023-02-08T02:42:59.963Z,67.01
2023-02-08T02:45:37.469Z,67.09
2023-02-08T02:48:19.688Z,67.03
2023-02-08T02:51:01.319Z,67.09
2023-02-08T02:53:42.851Z,67.10
2023-02-08T02:56:17.929Z,67.19
2023-02-08T02:58:47.572Z,67.20
2023-02-08T03:01:27.591Z,67.24
2023-02-08T03:04:01.329Z,67.24
2023-02-08T03:06:54.656Z,67.17
2023-02-08T03:09:43.213Z,67.17
2023-02-08T03:12:30.037Z,67.15
2023-02-08T03:15:21.109Z,67.27
2023-02-08T03:18:10.221Z,67.18
2023-02-08T03:20:43.853Z,67.26
2023-02-08T03:23:22.807Z,67.18
2023-02-08T03:25:56.335Z,67.24
2023-02-08T03:28:53.112Z,67.18
2023-02-08T03:31:26.441Z,67.15
2023-02-08T03:33:59.850Z,67.07
2023-02-08T03:36:34.871Z,67.19
2023-02-08T03:39:12.176Z,67.25
2023-02-08T03:41:46.955Z,67.21
2023-02-08T03:44:24.596Z,67.20
2023-02-08T03:47:01.822Z,67.05
2023-02-08T03:49:37.536Z,67.07
2023-02-08T03:52:09.141Z,66.94
2023-02-08T03:54:42.807Z,66.96
2023-02-08T03:57:23.784Z,66.86
2023-02-08T04:00:02.515Z,66.84
2023-02-08T04:02:54.313Z,66.81
2023-02-08T04:05:31.344Z,66.64
2023-02-08T04:08:05.902Z,66.31
2023-02-08T04:10:38.327Z,66.69
2023-02-08T04:13:08.139Z,66.48
2023-02-08T04:15:40.680Z,66.43
2023-02-08T04:18:12.504Z,66.75
2023-02-08T04:20:45.944Z,66.48
2023-02-08T04:23:23.728Z,66.42
2023-02-08T04:25:57.285Z,66.65
2023-02-08T04:28:34.469Z,66.65
2023-02-08T04:31:09.617Z,66.68
2023-02-08T04:33:42.705Z,66.70
2023-02-08T04:36:12.911Z,66.98
2023-02-08T04:38:47.991Z,66.91
2023-02-08T04:41:19.801Z,66.89
2023-02-08T04:43:54.605Z,66.72
2023-02-08T04:46:29.231Z,66.89
2023-02-08T04:49:11.110Z,67.13
2023-02-08T04:52:18.968Z,66.97
2023-02-08T04:55:04.134Z,67.04
2023-02-08T04:57:35.344Z,67.11
2023-02-08T05:00:09.485Z,67.21
2023-02-08T05:03:32.491Z,67.34
2023-02-08T05:07:20.471Z,67.55
2023-02-08T05:13:56.657Z,67.52
2023-02-08T05:16:55.804Z,67.66
2023-02-08T05:19:40.379Z,67.48
2023-02-08T05:22:35.889Z,67.34
2023-02-08T05:25:46.452Z,67.39
2023-02-08T05:29:05.353Z,67.59
2023-02-08T05:31:59.519Z,67.60
2023-02-08T05:34:50.013Z,67.52
2023-02-08T05:37:23.584Z,67.39
2023-02-08T05:40:02.069Z,67.37
2023-02-08T05:42:39.550Z,67.50
2023-02-08T05:45:16.112Z,67.49
2023-02-08T05:47:48.170Z,67.73
2023-02-08T05:50:18.800Z,67.55
2023-02-08T05:53:08.763Z,67.62
2023-02-08T05:56:00.598Z,67.62
2023-02-08T05:58:30.053Z,67.78
2023-02-08T06:01:01.013Z,67.99
2023-02-08T06:03:34.265Z,67.50
2023-02-08T06:06:09.467Z,67.94
2023-02-08T06:08:39.555Z,67.66
2023-02-08T06:11:10.644Z,67.86
2023-02-08T06:13:41.767Z,67.61
2023-02-08T06:16:11.881Z,67.48
2023-02-08T06:18:41.112Z,67.53
2023-02-08T06:21:12.825Z,67.67
2023-02-08T06:23:42.826Z,67.58
2023-02-08T06:26:14.532Z,67.71
2023-02-08T06:28:44.074Z,67.57
2023-02-08T06:31:15.165Z,67.73
2023-02-08T06:33:46.566Z,67.48
2023-02-08T06:36:36.278Z,67.61
2023-02-08T06:39:06.850Z,67.59
2023-02-08T06:41:39.187Z,67.42
2023-02-08T06:44:11.457Z,67.57
2023-02-08T06:46:42.774Z,67.86
2023-02-08T06:49:13.785Z,67.47
2023-02-08T06:51:45.157Z,67.64
2023-02-08T06:54:16.181Z,67.49
2023-02-08T06:56:46.735Z,67.47
2023-02-08T06:59:21.027Z,67.55
2023-02-08T07:01:54.520Z,67.63
2023-02-08T07:04:25.660Z,67.97
2023-02-08T07:06:56.132Z,68.02
2023-02-08T07:09:25.785Z,67.96
2023-02-08T07:11:56.390Z,67.75
2023-02-08T07:14:26.606Z,67.82
2023-02-08T07:16:56.522Z,67.73
2023-02-08T07:19:29.501Z,67.59
2023-02-08T07:22:08.518Z,67.52
2023-02-08T07:24:40.315Z,67.35
2023-02-08T07:27:11.771Z,67.24
2023-02-08T07:29:41.307Z,67.17
2023-02-08T07:32:11.556Z,67.13
2023-02-08T07:34:42.373Z,66.95
2023-02-08T07:37:13.715Z,67.20
2023-02-08T07:39:43.050Z,67.43
2023-02-08T07:42:15.745Z,67.77
2023-02-08T07:44:54.052Z,67.79
2023-02-08T07:47:25.136Z,67.66
2023-02-08T07:49:55.684Z,67.31
2023-02-08T07:52:27.063Z,67.22
2023-02-08T07:54:58.190Z,67.45
2023-02-08T07:57:28.657Z,67.67
2023-02-08T08:00:01.214Z,67.65
2023-02-08T08:02:30.924Z,67.59
2023-02-08T08:05:01.335Z,67.54
2023-02-08T08:07:34.491Z,67.53
2023-02-08T08:10:04.974Z,67.54
2023-02-08T08:12:34.274Z,67.57
2023-02-08T08:15:03.350Z,67.45
2023-02-08T08:17:32.401Z,67.27
2023-02-08T08:20:02.756Z,67.22
2023-02-08T08:22:33.041Z,67.10
2023-02-08T08:25:02.237Z,67.25
2023-02-08T08:27:31.770Z,66.95
2023-02-08T08:30:00.738Z,67.03
2023-02-08T08:32:34.175Z,66.77
2023-02-08T08:35:12.085Z,67.06
2023-02-08T08:37:49.543Z,66.82
2023-02-08T08:40:27.599Z,66.47
2023-02-08T08:43:05.669Z,66.58
2023-02-08T08:45:44.657Z,66.62
2023-02-08T08:48:28.953Z,66.41
2023-02-08T08:51:06.335Z,66.54
2023-02-08T08:53:43.772Z,66.26
2023-02-08T08:56:21.502Z,65.61
2023-02-08T08:58:59.545Z,65.16
2023-02-08T09:01:44.297Z,64.72
2023-02-08T09:04:27.143Z,64.56
2023-02-08T09:07:02.376Z,64.08
2023-02-08T09:09:40.370Z,64.06
2023-02-08T09:12:14.196Z,63.19
2023-02-08T09:14:47.501Z,63.17
2023-02-08T09:17:20.203Z,62.59
2023-02-08T09:19:51.108Z,62.37
2023-02-08T09:22:21.564Z,61.43
2023-02-08T09:24:53.727Z,60.75
2023-02-08T09:27:23.536Z,59.91
2023-02-08T09:29:56.031Z,59.30
2023-02-08T09:32:25.828Z,57.67
2023-02-08T09:34:55.256Z,56.62
2023-02-08T09:37:25.135Z,56.33
2023-02-08T09:39:55.013Z,55.98
2023-02-08T09:42:29.838Z,56.70
2023-02-08T09:45:29.133Z,57.02
2023-02-08T09:48:02.563Z,57.06
2023-02-08T09:50:34.202Z,56.64
2023-02-08T09:53:34.792Z,55.86
2023-02-08T09:56:06.443Z,54.17
2023-02-08T09:58:42.555Z,53.55
2023-02-08T10:01:31.793Z,53.50
2023-02-08T10:04:00.748Z,52.43
2023-02-08T10:06:31.998Z,52.98
2023-02-08T10:09:04.300Z,53.53
2023-02-08T10:11:44.538Z,53.94
2023-02-08T10:14:30.306Z,53.37
2023-02-08T10:17:17.928Z,52.91
2023-02-08T10:20:03.324Z,53.93
2023-02-08T10:22:53.623Z,53.72
2023-02-08T10:25:41.415Z,54.78
2023-02-08T10:28:33.826Z,52.86
2023-02-08T10:31:03.343Z,53.76
2023-02-08T10:33:38.453Z,53.85
2023-02-08T10:36:16.692Z,53.21
2023-02-08T10:38:48.249Z,51.90
2023-02-08T10:41:22.118Z,51.45
2023-02-08T10:43:59.827Z,52.13
2023-02-08T10:46:42.632Z,52.77
2023-02-08T10:49:18.577Z,53.49
2023-02-08T10:51:48.607Z,53.98
2023-02-08T10:54:20.402Z,51.68
2023-02-08T10:56:58.000Z,51.77
2023-02-08T10:59:32.144Z,50.50
2023-02-08T11:02:02.890Z,50.14
2023-02-08T11:04:37.365Z,49.85
2023-02-08T11:07:22.251Z,49.62
2023-02-08T11:09:53.177Z,49.61
2023-02-08T11:12:25.172Z,49.21
2023-02-08T11:14:55.175Z,48.88
2023-02-08T11:17:28.736Z,48.58
2023-02-08T11:19:59.283Z,49.38
2023-02-08T11:22:34.936Z,49.50
2023-02-08T11:25:07.886Z,49.69
2023-02-08T11:27:41.174Z,48.82
2023-02-08T11:30:19.249Z,49.09
2023-02-08T11:32:49.424Z,49.98
2023-02-08T11:35:22.223Z,49.76
2023-02-08T11:37:51.220Z,49.43
2023-02-08T11:40:30.154Z,50.11
2023-02-08T11:43:00.583Z,51.17
2023-02-08T11:45:38.324Z,51.52
2023-02-08T11:48:20.523Z,51.69
2023-02-08T11:50:58.490Z,51.00
2023-02-08T11:53:30.150Z,50.62
2023-02-08T11:56:04.948Z,50.24
2023-02-08T11:58:36.996Z,50.40
2023-02-08T12:01:21.483Z,50.21
2023-02-08T12:03:53.540Z,49.99
2023-02-08T12:06:27.848Z,49.78
2023-02-08T12:09:18.346Z,50.16
2023-02-08T12:11:49.447Z,50.62
2023-02-08T12:14:38.244Z,51.66
2023-02-08T12:17:38.477Z,50.71
2023-02-08T12:20:23.744Z,49.60
2023-02-08T12:23:05.578Z,49.85
2023-02-08T12:25:45.680Z,50.22
2023-02-08T12:28:33.835Z,50.65
2023-02-08T12:31:10.143Z,50.83
2023-02-08T12:33:47.162Z,50.17
2023-02-08T12:36:17.712Z,49.76
2023-02-08T12:39:26.100Z,49.59
2023-02-08T12:42:14.427Z,49.86
2023-02-08T12:45:33.302Z,49.37
2023-02-08T12:48:21.875Z,49.67
2023-02-08T12:50:56.936Z,49.00
2023-02-08T12:53:31.679Z,49.26
2023-02-08T12:56:03.370Z,49.40
2023-02-08T12:58:44.902Z,49.87
2023-02-08T13:01:20.017Z,50.35
2023-02-08T13:03:52.050Z,50.42
2023-02-08T13:06:26.121Z,50.53
2023-02-08T13:09:30.676Z,50.48
2023-02-08T13:12:12.782Z,50.64
2023-02-08T13:14:55.029Z,50.67
2023-02-08T13:17:34.199Z,50.47
2023-02-08T13:20:05.762Z,50.20
2023-02-08T13:22:38.461Z,50.22
2023-02-08T13:25:15.379Z,50.30
2023-02-08T13:27:45.127Z,49.72
2023-02-08T13:30:19.125Z,49.27
2023-02-08T13:32:51.087Z,49.47
2023-02-08T13:35:21.482Z,49.61
2023-02-08T13:37:52.858Z,49.57
2023-02-08T13:40:29.018Z,49.59
2023-02-08T13:43:34.820Z,48.96
2023-02-08T13:46:11.787Z,48.31
2023-02-08T13:49:02.856Z,48.07
2023-02-08T13:51:32.029Z,48.20
2023-02-08T13:54:01.672Z,48.38
2023-02-08T13:56:42.519Z,48.29
2023-02-08T13:59:27.672Z,48.26
2023-02-08T14:02:17.249Z,48.45
2023-02-08T14:04:48.200Z,48.61
2023-02-08T14:07:20.129Z,48.95
2023-02-08T14:10:10.688Z,48.70
2023-02-08T14:12:55.887Z,48.90
2023-02-08T14:15:26.248Z,48.99
2023-02-08T14:17:58.619Z,48.91
2023-02-08T14:20:40.189Z,48.77
2023-02-08T14:23:31.394Z,48.97
2023-02-08T14:26:09.165Z,48.98
2023-02-08T14:28:40.852Z,49.15
2023-02-08T14:31:12.521Z,49.03
2023-02-08T14:33:44.803Z,48.86
2023-02-08T14:36:25.490Z,48.99
2023-02-08T14:39:07.313Z,48.71
2023-02-08T14:41:44.327Z,48.76
2023-02-08T14:44:33.527Z,48.84
2023-02-08T14:47:02.779Z,48.94
2023-02-08T14:49:43.403Z,49.12
2023-02-08T14:52:21.679Z,49.04
2023-02-08T14:54:50.530Z,49.07
2023-02-08T14:57:27.073Z,49.31
2023-02-08T15:00:00.288Z,49.37
2023-02-08T15:02:34.143Z,49.39
2023-02-08T15:05:09.923Z,49.28
2023-02-08T15:07:50.871Z,49.26
2023-02-08T15:10:21.581Z,49.37
2023-02-08T15:12:54.492Z,49.43
2023-02-08T15:15:25.575Z,49.58
2023-02-08T15:17:58.400Z,49.49
2023-02-08T15:20:29.256Z,49.62
2023-02-08T15:23:02.306Z,49.61
2023-02-08T15:25:33.014Z,49.66
2023-02-08T15:28:04.214Z,49.67
2023-02-08T15:30:34.763Z,49.86
2023-02-08T15:33:09.133Z,50.01
2023-02-08T15:35:38.826Z,50.05
2023-02-08T15:38:15.504Z,50.11
2023-02-08T15:40:50.452Z,50.13
2023-02-08T15:43:20.963Z,50.33
2023-02-08T15:46:19.169Z,50.33
2023-02-08T15:48:50.985Z,50.45
2023-02-08T15:51:23.660Z,50.61
2023-02-08T15:53:57.273Z,50.61
2023-02-08T15:56:37.870Z,50.68
2023-02-08T15:59:17.724Z,50.65
2023-02-08T16:01:49.054Z,50.81
2023-02-08T16:04:20.219Z,50.86
2023-02-08T16:06:57.423Z,50.87
2023-02-08T16:09:30.800Z,51.01
2023-02-08T16:12:04.253Z,51.01
2023-02-08T16:14:51.666Z,51.00
2023-02-08T16:17:42.165Z,51.09
2023-02-08T16:20:25.000Z,51.09
2023-02-08T16:23:24.593Z,51.09
2023-02-08T16:25:56.046Z,51.25
2023-02-08T16:28:28.878Z,51.37
2023-02-08T16:31:02.254Z,51.20
2023-02-08T16:33:33.990Z,51.49
2023-02-08T16:36:04.501Z,51.42
2023-02-08T16:38:34.876Z,51.40
2023-02-08T16:41:15.276Z,51.27
2023-02-08T16:43:53.267Z,51.45
2023-02-08T16:46:30.709Z,51.50
2023-02-08T16:49:01.570Z,51.42
2023-02-08T16:51:32.796Z,51.66
2023-02-08T16:54:07.322Z,51.76
2023-02-08T16:56:37.948Z,51.82
2023-02-08T16:59:10.250Z,51.89
2023-02-08T17:01:46.822Z,51.77
2023-02-08T17:04:19.658Z,51.75
2023-02-08T17:06:52.005Z,51.74
2023-02-08T17:09:23.530Z,51.81
2023-02-08T17:11:55.191Z,51.71
2023-02-08T17:14:27.002Z,51.67
2023-02-08T17:16:57.361Z,51.53
2023-02-08T17:19:29.170Z,51.73
2023-02-08T17:22:05.743Z,51.61
2023-02-08T17:24:39.120Z,51.66
2023-02-08T17:27:12.858Z,51.55
2023-02-08T17:29:44.549Z,51.56
2023-02-08T17:32:16.131Z,51.59
2023-02-08T17:34:47.598Z,51.58
2023-02-08T17:37:22.935Z,51.54
2023-02-08T17:39:56.361Z,51.61
2023-02-08T17:42:29.344Z,51.77
2023-02-08T17:45:30.341Z,51.83
2023-02-08T17:48:01.899Z,51.80
2023-02-08T17:50:31.916Z,51.68
2023-02-08T17:53:05.494Z,51.83
2023-02-08T17:55:40.101Z,51.51
2023-02-08T17:58:11.803Z,51.50
2023-02-08T18:00:43.113Z,51.42
2023-02-08T18:03:14.403Z,51.52
2023-02-08T18:05:44.752Z,51.75
2023-02-08T18:08:17.184Z,51.53
2023-02-08T18:10:48.675Z,51.91
2023-02-08T18:13:29.205Z,52.05
2023-02-08T18:16:07.882Z,51.90
2023-02-08T18:18:38.975Z,52.10
2023-02-08T18:21:13.441Z,52.10
2023-02-08T18:23:44.623Z,52.14
2023-02-08T18:26:20.274Z,52.27
2023-02-08T18:28:53.235Z,52.33
2023-02-08T18:31:26.395Z,52.21
2023-02-08T18:33:59.364Z,52.28
2023-02-08T18:36:29.421Z,52.18
2023-02-08T18:39:02.933Z,52.21
2023-02-08T18:41:35.275Z,52.06
2023-02-08T18:44:07.672Z,52.22
2023-02-08T18:46:42.642Z,52.31
2023-02-08T18:49:17.736Z,52.43
2023-02-08T18:51:51.641Z,52.61
2023-02-08T18:54:26.255Z,52.57
2023-02-08T18:56:57.214Z,52.73
2023-02-08T18:59:31.255Z,52.68
2023-02-08T19:02:03.168Z,52.85
2023-02-08T19:04:40.642Z,52.78
2023-02-08T19:07:15.652Z,52.81
2023-02-08T19:09:50.492Z,52.87
2023-02-08T19:12:28.385Z,53.06
2023-02-08T19:14:58.774Z,52.91
2023-02-08T19:17:31.802Z,53.09
2023-02-08T19:20:04.989Z,53.05
2023-02-08T19:22:39.059Z,53.02
2023-02-08T19:25:12.119Z,53.10
2023-02-08T19:27:42.812Z,53.23
2023-02-08T19:30:18.410Z,53.14
2023-02-08T19:32:49.386Z,52.90
2023-02-08T19:35:22.425Z,53.06
2023-02-08T19:37:56.257Z,53.18
2023-02-08T19:40:33.340Z,53.00
2023-02-08T19:43:04.673Z,53.24
2023-02-08T19:45:45.850Z,53.24
2023-02-08T19:48:20.948Z,53.09
2023-02-08T19:50:55.473Z,53.35
2023-02-08T19:53:29.799Z,53.28
2023-02-08T19:56:10.615Z,53.40
2023-02-08T19:58:44.704Z,53.47
2023-02-08T20:01:31.010Z,53.37
2023-02-08T20:04:06.643Z,53.48
2023-02-08T20:06:39.982Z,53.37
2023-02-08T20:09:12.683Z,53.40
2023-02-08T20:11:56.436Z,53.34
2023-02-08T20:14:30.868Z,53.46
2023-02-08T20:17:04.780Z,53.60
2023-02-08T20:19:38.165Z,53.52
2023-02-08T20:22:11.720Z,53.59
2023-02-08T20:24:51.839Z,53.47
2023-02-08T20:27:30.825Z,53.49
2023-02-08T20:30:02.618Z,53.57
2023-02-08T20:32:36.165Z,53.53
2023-02-08T20:35:21.918Z,53.45
2023-02-08T20:37:55.385Z,53.37
2023-02-08T20:40:28.850Z,53.70
2023-02-08T20:43:03.467Z,53.73
2023-02-08T20:45:43.089Z,53.62
2023-02-08T20:48:14.600Z,53.64
2023-02-08T20:50:51.082Z,53.57
2023-02-08T20:53:22.955Z,53.77
2023-02-08T20:55:54.702Z,53.67
2023-02-08T20:58:28.813Z,53.84
2023-02-08T21:01:03.728Z,53.86
2023-02-08T21:03:34.652Z,53.83
2023-02-08T21:06:23.381Z,53.89
2023-02-08T21:08:58.202Z,53.86
2023-02-08T21:11:31.816Z,54.01
2023-02-08T21:14:02.065Z,53.85
2023-02-08T21:16:33.439Z,54.06
2023-02-08T21:19:05.082Z,54.20
2023-02-08T21:21:38.258Z,54.14
2023-02-08T21:24:09.005Z,54.11
2023-02-08T21:26:40.447Z,54.04
2023-02-08T21:29:10.339Z,54.16
2023-02-08T21:31:42.588Z,54.23
2023-02-08T21:34:19.704Z,54.22
2023-02-08T21:37:17.869Z,54.45
2023-02-08T21:39:47.473Z,54.45
2023-02-08T21:42:21.802Z,54.51
2023-02-08T21:44:53.791Z,54.50
2023-02-08T21:47:25.128Z,54.56
2023-02-08T21:50:18.156Z,54.66
2023-02-08T21:53:07.123Z,54.61
2023-02-08T21:55:38.632Z,54.50
2023-02-08T21:58:09.549Z,54.57
2023-02-08T22:00:40.702Z,54.87
2023-02-08T22:03:12.876Z,54.88
2023-02-08T22:06:01.985Z,54.76
2023-02-08T22:08:31.730Z,54.94
2023-02-08T22:11:05.014Z,54.76
2023-02-08T22:13:35.544Z,55.11
2023-02-08T22:16:08.008Z,55.14
2023-02-08T22:18:41.563Z,54.88
2023-02-08T22:21:10.937Z,54.99
2023-02-08T22:23:42.890Z,55.06
2023-02-08T22:26:12.563Z,54.96
2023-02-08T22:28:44.269Z,55.17
2023-02-08T22:31:17.427Z,55.20
2023-02-08T22:33:48.216Z,55.21
2023-02-08T22:36:17.379Z,55.18
2023-02-08T22:38:51.609Z,55.15
2023-02-08T22:41:23.006Z,55.45
2023-02-08T22:43:55.461Z,55.34
2023-02-08T22:46:30.058Z,55.43
2023-02-08T22:49:01.641Z,55.43
2023-02-08T22:51:31.125Z,55.47
2023-02-08T22:54:03.745Z,55.53
2023-02-08T22:56:34.513Z,55.57
2023-02-08T22:59:05.741Z,55.66
2023-02-08T23:01:34.992Z,55.60
2023-02-08T23:04:05.234Z,55.52
2023-02-08T23:06:36.092Z,55.47
2023-02-08T23:09:07.213Z,55.66
2023-02-08T23:11:36.800Z,55.61
2023-02-08T23:14:08.194Z,55.86
2023-02-08T23:16:38.347Z,55.59
2023-02-08T23:19:09.470Z,55.71
2023-02-08T23:21:39.924Z,55.79
2023-02-08T23:24:09.565Z,55.98
2023-02-08T23:26:41.497Z,55.89
2023-02-08T23:29:10.813Z,55.96
2023-02-08T23:31:41.758Z,56.05
2023-02-08T23:34:12.508Z,55.95
2023-02-08T23:36:43.391Z,55.91
2023-02-08T23:39:13.937Z,55.95
2023-02-08T23:41:44.741Z,56.00
2023-02-08T23:44:15.723Z,55.99
2023-02-08T23:46:55.097Z,55.95
2023-02-08T23:49:24.376Z,55.99
2023-02-08T23:51:56.316Z,56.25
2023-02-08T23:54:25.450Z,56.23
2023-02-08T23:56:57.947Z,56.24
2023-02-08T23:59:29.643Z,56.27
