createdAt,value
2018-07-30T04:00:53.602Z,39.38
2018-07-30T04:01:53.482Z,39.38
2018-07-30T04:03:46.173Z,45.00
2018-07-30T04:04:46.076Z,50.63
2018-07-30T04:06:38.783Z,56.25
2018-07-30T04:07:38.668Z,61.88
2018-07-30T04:09:31.356Z,67.50
2018-07-30T04:10:31.260Z,67.50
2018-07-30T04:12:23.967Z,73.13
2018-07-30T04:13:23.855Z,78.75
2018-07-30T04:15:16.551Z,78.75
2018-07-30T04:16:16.442Z,78.75
2018-07-30T04:18:09.147Z,78.75
2018-07-30T04:19:09.025Z,84.38
2018-07-30T04:21:01.746Z,84.38
2018-07-30T04:22:01.657Z,90.00
2018-07-30T04:23:54.306Z,95.63
2018-07-30T04:24:54.211Z,101.25
2018-07-30T04:26:46.924Z,112.50
2018-07-30T04:27:46.800Z,112.50
2018-07-30T04:29:39.509Z,118.13
2018-07-30T04:30:39.416Z,123.75
2018-07-30T04:32:32.116Z,129.38
2018-07-30T04:33:31.997Z,135.00
2018-07-30T04:35:24.685Z,135.00
2018-07-30T04:36:24.588Z,135.00
2018-07-30T04:38:17.301Z,135.00
2018-07-30T04:39:17.184Z,140.63
2018-07-30T04:41:09.881Z,140.63
2018-07-30T04:42:09.780Z,140.63
2018-07-30T04:44:02.482Z,140.63
2018-07-30T04:45:02.385Z,146.25
2018-07-30T04:46:55.058Z,146.25
2018-07-30T04:47:54.958Z,151.88
2018-07-30T04:49:47.670Z,163.13
2018-07-30T04:50:47.633Z,163.13
2018-07-30T04:52:40.260Z,168.75
2018-07-30T04:53:40.140Z,174.38
2018-07-30T04:55:32.838Z,185.63
2018-07-30T04:56:32.735Z,191.25
2018-07-30T04:58:25.445Z,202.50
2018-07-30T04:59:25.324Z,202.50
2018-07-30T05:01:18.025Z,191.25
2018-07-30T05:02:17.913Z,180.00
2018-07-30T05:04:10.633Z,168.75
2018-07-30T05:05:10.506Z,174.38
2018-07-30T05:07:03.216Z,208.13
2018-07-30T05:08:03.113Z,225.00
2018-07-30T05:09:55.818Z,241.88
2018-07-30T05:10:55.706Z,236.25
2018-07-30T05:12:48.409Z,270.00
2018-07-30T05:13:48.312Z,309.38
2018-07-30T05:15:41.011Z,421.88
2018-07-30T05:16:40.891Z,472.50
2018-07-30T05:18:33.607Z,517.50
2018-07-30T05:19:33.532Z,523.13
2018-07-30T05:21:26.185Z,483.75
2018-07-30T05:22:26.085Z,438.75
2018-07-30T05:24:18.796Z,360.00
2018-07-30T05:25:18.680Z,326.25
2018-07-30T05:27:11.376Z,264.38
2018-07-30T05:28:11.282Z,241.88
2018-07-30T05:30:04.006Z,225.00
2018-07-30T05:31:03.876Z,236.25
2018-07-30T05:32:56.565Z,258.75
2018-07-30T05:33:56.468Z,275.63
2018-07-30T05:35:49.183Z,292.50
2018-07-30T05:36:49.061Z,298.13
2018-07-30T05:38:41.755Z,298.13
2018-07-30T05:39:41.656Z,286.88
2018-07-30T05:41:34.371Z,258.75
2018-07-30T05:42:34.252Z,247.50
2018-07-30T05:44:26.970Z,275.63
2018-07-30T05:45:26.846Z,292.50
2018-07-30T05:47:19.603Z,309.38
2018-07-30T05:48:19.503Z,320.63
2018-07-30T05:50:12.319Z,326.25
2018-07-30T05:51:12.095Z,326.25
2018-07-30T05:53:04.791Z,331.88
2018-07-30T05:54:04.689Z,331.88
2018-07-30T05:55:57.403Z,326.25
2018-07-30T05:56:57.286Z,326.25
2018-07-30T05:58:49.973Z,354.38
2018-07-30T05:59:49.897Z,365.63
2018-07-30T06:01:42.584Z,365.63
2018-07-30T06:02:42.476Z,365.63
2018-07-30T06:04:35.168Z,343.13
2018-07-30T06:05:35.130Z,320.63
2018-07-30T06:07:27.784Z,343.13
2018-07-30T06:08:27.662Z,360.00
2018-07-30T06:10:20.366Z,399.38
2018-07-30T06:11:20.258Z,410.63
2018-07-30T06:13:12.944Z,478.13
2018-07-30T06:14:12.838Z,489.38
2018-07-30T06:16:05.552Z,523.13
2018-07-30T06:17:05.434Z,568.13
2018-07-30T06:18:58.130Z,697.50
2018-07-30T06:19:58.034Z,748.13
2018-07-30T06:21:50.737Z,804.38
2018-07-30T06:22:50.626Z,781.88
2018-07-30T06:24:43.313Z,663.75
2018-07-30T06:25:43.223Z,601.88
2018-07-30T06:27:35.941Z,568.13
2018-07-30T06:28:35.860Z,635.63
2018-07-30T06:30:28.517Z,573.75
2018-07-30T06:31:28.418Z,540.00
2018-07-30T06:33:21.136Z,720.00
2018-07-30T06:34:21.027Z,1125.00
2018-07-30T06:36:13.749Z,2756.25
2018-07-30T06:37:13.624Z,2981.25
2018-07-30T06:39:06.318Z,2677.50
2018-07-30T06:40:06.229Z,2964.38
2018-07-30T06:41:58.949Z,3504.38
2018-07-30T06:42:58.831Z,3459.38
2018-07-30T06:44:51.608Z,3234.38
2018-07-30T06:45:51.521Z,3391.88
2018-07-30T06:47:44.254Z,3183.75
2018-07-30T06:48:44.151Z,3166.88
2018-07-30T06:50:36.855Z,3138.75
2018-07-30T06:51:36.769Z,3307.50
2018-07-30T06:53:29.505Z,3397.50
2018-07-30T06:54:29.398Z,2891.25
2018-07-30T06:56:22.117Z,3594.38
2018-07-30T06:57:22.030Z,3768.75
2018-07-30T06:59:14.769Z,3988.13
2018-07-30T07:00:14.669Z,3937.50
2018-07-30T07:02:07.400Z,3476.25
2018-07-30T07:03:07.317Z,3054.38
2018-07-30T07:05:00.030Z,3746.25
2018-07-30T07:05:59.934Z,3808.13
2018-07-30T07:07:52.674Z,3791.25
2018-07-30T07:08:52.574Z,3909.38
2018-07-30T07:10:45.322Z,3262.50
2018-07-30T07:11:45.217Z,3026.25
2018-07-30T07:13:38.444Z,2835.00
2018-07-30T07:14:38.339Z,3380.63
2018-07-30T07:16:31.074Z,3493.13
2018-07-30T07:17:31.007Z,3465.00
2018-07-30T07:19:23.731Z,3594.38
2018-07-30T07:20:23.632Z,3813.75
2018-07-30T07:22:16.372Z,4156.88
2018-07-30T07:23:16.277Z,3903.75
2018-07-30T07:25:09.022Z,4095.00
2018-07-30T07:26:08.912Z,3600.00
2018-07-30T07:28:01.698Z,3864.38
2018-07-30T07:29:01.559Z,4066.88
2018-07-30T07:30:54.938Z,4038.75
2018-07-30T07:31:54.235Z,3566.25
2018-07-30T07:33:46.931Z,2795.63
2018-07-30T07:34:46.857Z,2953.13
2018-07-30T07:36:39.613Z,3099.38
2018-07-30T07:37:39.507Z,3746.25
2018-07-30T07:39:32.255Z,3847.50
2018-07-30T07:40:32.151Z,3791.25
2018-07-30T07:42:24.880Z,3920.63
2018-07-30T07:43:24.797Z,3690.00
2018-07-30T07:45:17.540Z,3723.75
2018-07-30T07:46:17.447Z,3791.25
2018-07-30T07:48:10.177Z,3881.25
2018-07-30T07:49:10.092Z,3915.00
2018-07-30T07:51:03.069Z,3836.25
2018-07-30T07:52:02.728Z,3847.50
2018-07-30T07:53:55.469Z,3763.13
2018-07-30T07:54:55.391Z,3892.50
2018-07-30T07:56:48.155Z,3802.50
2018-07-30T07:57:48.062Z,3909.38
2018-07-30T07:59:40.782Z,3870.00
2018-07-30T08:00:40.699Z,3729.38
2018-07-30T08:02:33.451Z,3948.75
2018-07-30T08:03:33.356Z,4252.50
2018-07-30T08:05:26.105Z,4258.13
2018-07-30T08:06:26.011Z,4106.25
2018-07-30T08:08:18.736Z,4331.25
2018-07-30T08:09:18.650Z,4201.88
2018-07-30T08:11:11.393Z,4646.25
2018-07-30T08:12:11.319Z,4494.38
2018-07-30T08:14:04.023Z,3684.38
2018-07-30T08:15:03.934Z,2655.00
2018-07-30T08:16:56.725Z,3065.63
2018-07-30T08:17:56.623Z,2728.13
2018-07-30T08:19:49.346Z,2340.00
2018-07-30T08:20:49.259Z,1518.75
2018-07-30T08:22:42.001Z,4635.00
2018-07-30T08:23:41.898Z,4185.00
2018-07-30T08:25:34.618Z,3976.88
2018-07-30T08:26:34.537Z,4061.25
2018-07-30T08:28:27.282Z,1974.38
2018-07-30T08:29:27.180Z,3307.50
2018-07-30T08:31:19.951Z,1788.75
2018-07-30T08:32:19.839Z,3886.88
2018-07-30T08:34:12.559Z,3999.38
2018-07-30T08:35:12.474Z,3920.63
2018-07-30T08:37:05.250Z,2739.38
2018-07-30T08:38:05.138Z,3751.88
2018-07-30T08:39:57.863Z,2053.13
2018-07-30T08:40:57.777Z,1063.13
2018-07-30T08:42:50.528Z,2610.00
2018-07-30T08:43:50.409Z,1777.50
2018-07-30T08:45:43.146Z,1130.63
2018-07-30T08:46:43.051Z,1305.00
2018-07-30T08:48:35.792Z,1310.63
2018-07-30T08:49:35.681Z,1215.00
2018-07-30T08:51:28.396Z,1271.25
2018-07-30T08:52:28.307Z,1192.50
2018-07-30T08:54:21.043Z,1175.63
2018-07-30T08:55:20.942Z,1164.38
2018-07-30T08:57:13.648Z,1119.38
2018-07-30T08:58:13.556Z,1063.13
2018-07-30T09:00:06.290Z,990.00
2018-07-30T09:01:06.198Z,928.13
2018-07-30T09:02:58.916Z,860.63
2018-07-30T09:03:58.810Z,838.13
2018-07-30T09:05:51.512Z,703.13
2018-07-30T09:06:51.427Z,708.75
2018-07-30T09:08:44.162Z,720.00
2018-07-30T09:09:44.045Z,669.38
2018-07-30T09:11:36.760Z,663.75
2018-07-30T09:12:36.737Z,736.88
2018-07-30T09:14:29.402Z,669.38
2018-07-30T09:15:29.293Z,663.75
2018-07-30T09:17:22.002Z,652.50
2018-07-30T09:18:21.974Z,663.75
2018-07-30T09:20:14.643Z,618.75
2018-07-30T09:21:14.530Z,596.25
2018-07-30T09:23:07.259Z,663.75
2018-07-30T09:24:07.140Z,675.00
2018-07-30T09:25:59.843Z,635.63
2018-07-30T09:26:59.757Z,663.75
2018-07-30T09:28:52.473Z,607.50
2018-07-30T09:29:52.374Z,641.25
2018-07-30T09:31:45.105Z,624.38
2018-07-30T09:32:45.037Z,579.38
2018-07-30T09:34:37.704Z,517.50
2018-07-30T09:35:37.597Z,540.00
2018-07-30T09:37:30.297Z,534.38
2018-07-30T09:38:30.210Z,517.50
2018-07-30T09:40:22.935Z,461.25
2018-07-30T09:41:22.819Z,433.13
2018-07-30T09:43:15.608Z,416.25
2018-07-30T09:44:15.512Z,450.00
2018-07-30T09:46:08.236Z,444.38
2018-07-30T09:47:08.127Z,444.38
2018-07-30T09:49:00.844Z,444.38
2018-07-30T09:50:00.741Z,438.75
2018-07-30T09:51:53.479Z,433.13
2018-07-30T09:52:53.404Z,433.13
2018-07-30T09:54:46.083Z,438.75
2018-07-30T09:55:45.983Z,438.75
2018-07-30T09:57:38.685Z,444.38
2018-07-30T09:58:38.628Z,438.75
2018-07-30T10:00:31.311Z,427.50
2018-07-30T10:01:31.189Z,416.25
2018-07-30T10:03:23.897Z,427.50
2018-07-30T10:04:23.804Z,410.63
2018-07-30T10:06:16.524Z,399.38
2018-07-30T10:07:16.413Z,382.50
2018-07-30T10:09:09.112Z,399.38
2018-07-30T10:10:09.014Z,438.75
2018-07-30T10:12:01.739Z,511.88
2018-07-30T10:13:01.644Z,551.25
2018-07-30T10:14:54.332Z,551.25
2018-07-30T10:15:54.236Z,534.38
2018-07-30T10:17:47.007Z,517.50
2018-07-30T10:18:46.916Z,517.50
2018-07-30T10:20:39.634Z,517.50
2018-07-30T10:21:39.515Z,517.50
2018-07-30T10:23:32.221Z,618.75
2018-07-30T10:24:32.126Z,618.75
2018-07-30T10:26:24.846Z,556.88
2018-07-30T10:27:24.728Z,551.25
2018-07-30T10:29:17.480Z,556.88
2018-07-30T10:30:17.334Z,618.75
2018-07-30T10:32:10.065Z,635.63
2018-07-30T10:33:09.951Z,630.00
2018-07-30T10:35:02.652Z,585.00
2018-07-30T10:36:02.561Z,601.88
2018-07-30T10:37:55.300Z,590.63
2018-07-30T10:38:55.173Z,596.25
2018-07-30T10:40:47.880Z,641.25
2018-07-30T10:41:47.801Z,630.00
2018-07-30T10:43:40.502Z,731.25
2018-07-30T10:44:40.387Z,810.00
2018-07-30T10:46:33.091Z,860.63
2018-07-30T10:47:33.001Z,855.00
2018-07-30T10:49:25.719Z,832.50
2018-07-30T10:50:25.612Z,753.75
2018-07-30T10:52:18.327Z,663.75
2018-07-30T10:53:18.221Z,663.75
2018-07-30T10:55:10.933Z,675.00
2018-07-30T10:56:10.844Z,658.13
2018-07-30T10:58:03.627Z,675.00
2018-07-30T10:59:03.514Z,669.38
2018-07-30T11:00:56.223Z,573.75
2018-07-30T11:01:56.132Z,551.25
2018-07-30T11:03:48.842Z,601.88
2018-07-30T11:04:48.732Z,568.13
2018-07-30T11:06:41.440Z,556.88
2018-07-30T11:07:41.346Z,562.50
2018-07-30T11:09:34.100Z,596.25
2018-07-30T11:10:33.954Z,613.13
2018-07-30T11:12:26.661Z,680.63
2018-07-30T11:13:26.568Z,703.13
2018-07-30T11:15:19.291Z,731.25
2018-07-30T11:16:19.173Z,781.88
2018-07-30T11:18:11.905Z,793.13
2018-07-30T11:19:11.782Z,826.88
2018-07-30T11:21:04.490Z,798.75
2018-07-30T11:22:04.400Z,776.25
2018-07-30T11:23:57.168Z,680.63
2018-07-30T11:24:57.065Z,652.50
2018-07-30T11:26:49.773Z,618.75
2018-07-30T11:27:49.720Z,596.25
2018-07-30T11:29:42.395Z,495.00
2018-07-30T11:30:42.311Z,444.38
2018-07-30T11:32:34.992Z,410.63
2018-07-30T11:33:34.958Z,416.25
2018-07-30T11:35:27.619Z,421.88
2018-07-30T11:36:27.507Z,438.75
2018-07-30T11:38:20.213Z,450.00
2018-07-30T11:39:20.130Z,483.75
2018-07-30T11:41:12.836Z,568.13
2018-07-30T11:42:12.731Z,568.13
2018-07-30T11:44:05.424Z,511.88
2018-07-30T11:45:05.331Z,466.88
2018-07-30T11:46:58.050Z,444.38
2018-07-30T11:47:57.942Z,421.88
2018-07-30T11:49:50.722Z,399.38
2018-07-30T11:50:50.555Z,405.00
2018-07-30T11:52:43.252Z,421.88
2018-07-30T11:53:43.181Z,450.00
2018-07-30T11:55:35.890Z,506.25
2018-07-30T11:56:35.781Z,517.50
2018-07-30T11:58:28.484Z,545.63
2018-07-30T11:59:28.384Z,545.63
2018-07-30T12:01:21.170Z,568.13
2018-07-30T12:02:20.997Z,601.88
2018-07-30T12:04:13.708Z,590.63
2018-07-30T12:05:13.611Z,585.00
2018-07-30T12:07:06.332Z,556.88
2018-07-30T12:08:06.226Z,551.25
2018-07-30T12:09:58.933Z,562.50
2018-07-30T12:10:58.836Z,556.88
2018-07-30T12:12:51.623Z,528.75
2018-07-30T12:13:51.514Z,517.50
2018-07-30T12:15:44.226Z,545.63
2018-07-30T12:16:44.136Z,579.38
2018-07-30T12:18:36.858Z,630.00
2018-07-30T12:19:36.751Z,703.13
2018-07-30T12:21:29.477Z,753.75
2018-07-30T12:22:29.363Z,697.50
2018-07-30T12:24:22.068Z,607.50
2018-07-30T12:25:21.971Z,630.00
2018-07-30T12:27:14.711Z,658.13
2018-07-30T12:28:14.596Z,669.38
2018-07-30T12:30:07.328Z,556.88
2018-07-30T12:31:07.207Z,551.25
2018-07-30T12:32:59.929Z,601.88
2018-07-30T12:33:59.807Z,646.88
2018-07-30T12:35:52.512Z,725.63
2018-07-30T12:36:52.426Z,742.50
2018-07-30T12:38:45.160Z,736.88
2018-07-30T12:39:45.045Z,753.75
2018-07-30T12:41:37.752Z,804.38
2018-07-30T12:42:37.658Z,781.88
2018-07-30T12:44:30.378Z,765.00
2018-07-30T12:45:30.273Z,753.75
2018-07-30T12:47:22.975Z,736.88
2018-07-30T12:48:22.890Z,736.88
2018-07-30T12:50:15.610Z,742.50
2018-07-30T12:51:15.494Z,714.38
2018-07-30T12:53:08.227Z,669.38
2018-07-30T12:54:08.126Z,697.50
2018-07-30T12:56:00.839Z,658.13
2018-07-30T12:57:00.824Z,663.75
2018-07-30T12:58:53.458Z,618.75
2018-07-30T12:59:53.344Z,601.88
2018-07-30T13:01:46.055Z,579.38
2018-07-30T13:02:45.992Z,573.75
2018-07-30T13:04:38.683Z,562.50
2018-07-30T13:05:38.575Z,540.00
2018-07-30T13:07:31.280Z,511.88
2018-07-30T13:08:31.189Z,511.88
2018-07-30T13:10:23.902Z,517.50
2018-07-30T13:11:23.807Z,511.88
2018-07-30T13:13:16.499Z,495.00
2018-07-30T13:14:16.417Z,495.00
2018-07-30T13:16:09.143Z,528.75
2018-07-30T13:17:09.031Z,534.38
2018-07-30T13:19:01.754Z,568.13
2018-07-30T13:20:01.653Z,562.50
2018-07-30T13:21:54.383Z,540.00
2018-07-30T13:22:54.273Z,523.13
2018-07-30T13:24:46.995Z,506.25
2018-07-30T13:25:46.879Z,506.25
2018-07-30T13:27:39.582Z,500.63
2018-07-30T13:28:39.494Z,500.63
2018-07-30T13:30:32.206Z,523.13
2018-07-30T13:31:32.091Z,562.50
2018-07-30T13:33:24.796Z,618.75
2018-07-30T13:34:24.709Z,630.00
2018-07-30T13:36:17.426Z,624.38
2018-07-30T13:37:17.309Z,618.75
2018-07-30T13:39:10.019Z,635.63
2018-07-30T13:40:09.924Z,596.25
2018-07-30T13:42:02.653Z,568.13
2018-07-30T13:43:02.528Z,556.88
2018-07-30T13:44:55.249Z,523.13
2018-07-30T13:45:55.152Z,540.00
2018-07-30T13:47:47.878Z,551.25
2018-07-30T13:48:47.767Z,540.00
2018-07-30T13:50:40.489Z,450.00
2018-07-30T13:51:40.385Z,421.88
2018-07-30T13:53:33.092Z,466.88
2018-07-30T13:54:33.011Z,472.50
2018-07-30T13:56:25.712Z,455.63
2018-07-30T13:57:25.603Z,450.00
2018-07-30T13:59:18.326Z,455.63
2018-07-30T14:00:18.226Z,455.63
2018-07-30T14:02:10.950Z,455.63
2018-07-30T14:03:10.836Z,450.00
2018-07-30T14:05:03.609Z,489.38
2018-07-30T14:06:03.515Z,478.13
2018-07-30T14:07:56.246Z,545.63
2018-07-30T14:08:56.130Z,568.13
2018-07-30T14:10:48.836Z,534.38
2018-07-30T14:11:48.740Z,540.00
2018-07-30T14:13:41.466Z,545.63
2018-07-30T14:14:41.357Z,534.38
2018-07-30T14:16:34.096Z,523.13
2018-07-30T14:17:33.974Z,511.88
2018-07-30T14:19:26.678Z,517.50
2018-07-30T14:20:26.583Z,523.13
2018-07-30T14:22:19.308Z,562.50
2018-07-30T14:23:19.194Z,596.25
2018-07-30T14:25:11.915Z,652.50
2018-07-30T14:26:11.815Z,646.88
2018-07-30T14:28:04.536Z,691.88
2018-07-30T14:29:04.424Z,708.75
2018-07-30T14:30:57.134Z,686.25
2018-07-30T14:31:57.039Z,669.38
2018-07-30T14:33:49.771Z,658.13
2018-07-30T14:34:49.663Z,663.75
2018-07-30T14:36:42.418Z,652.50
2018-07-30T14:37:42.269Z,658.13
2018-07-30T14:39:35.000Z,652.50
2018-07-30T14:40:34.886Z,646.88
2018-07-30T14:42:27.618Z,652.50
2018-07-30T14:43:27.496Z,669.38
2018-07-30T14:45:20.214Z,714.38
2018-07-30T14:46:20.107Z,753.75
2018-07-30T14:48:12.843Z,810.00
2018-07-30T14:49:12.732Z,804.38
2018-07-30T14:51:05.453Z,787.50
2018-07-30T14:52:05.353Z,776.25
2018-07-30T14:53:58.112Z,787.50
2018-07-30T14:54:58.001Z,781.88
2018-07-30T14:56:50.738Z,753.75
2018-07-30T14:57:50.655Z,748.13
2018-07-30T14:59:43.451Z,748.13
2018-07-30T15:00:43.264Z,742.50
2018-07-30T15:02:35.973Z,748.13
2018-07-30T15:03:35.887Z,748.13
2018-07-30T15:05:28.607Z,731.25
2018-07-30T15:06:28.499Z,714.38
2018-07-30T15:08:21.209Z,703.13
2018-07-30T15:09:21.116Z,708.75
2018-07-30T15:11:13.837Z,731.25
2018-07-30T15:12:13.748Z,736.88
2018-07-30T15:14:06.452Z,725.63
2018-07-30T15:15:06.363Z,748.13
2018-07-30T15:16:59.093Z,776.25
2018-07-30T15:17:58.977Z,787.50
2018-07-30T15:19:51.695Z,815.63
2018-07-30T15:20:51.606Z,838.13
2018-07-30T15:22:44.344Z,855.00
2018-07-30T15:23:44.232Z,826.88
2018-07-30T15:25:36.973Z,821.25
2018-07-30T15:26:36.850Z,753.75
2018-07-30T15:28:29.564Z,686.25
2018-07-30T15:29:29.502Z,652.50
2018-07-30T15:31:22.210Z,624.38
2018-07-30T15:32:22.089Z,573.75
2018-07-30T15:34:14.796Z,523.13
2018-07-30T15:35:14.701Z,534.38
2018-07-30T15:37:07.423Z,562.50
2018-07-30T15:38:07.318Z,534.38
2018-07-30T15:40:00.027Z,444.38
2018-07-30T15:40:59.929Z,478.13
2018-07-30T15:42:52.649Z,466.88
2018-07-30T15:43:52.537Z,444.38
2018-07-30T15:45:45.255Z,405.00
2018-07-30T15:46:45.179Z,410.63
2018-07-30T15:48:37.881Z,388.13
2018-07-30T15:49:37.773Z,416.25
2018-07-30T15:51:30.499Z,405.00
2018-07-30T15:52:30.394Z,388.13
2018-07-30T15:54:23.611Z,433.13
2018-07-30T15:55:23.527Z,427.50
2018-07-30T15:57:16.232Z,376.88
2018-07-30T15:58:16.134Z,399.38
2018-07-30T16:00:08.826Z,371.25
2018-07-30T16:01:08.730Z,376.88
2018-07-30T16:03:01.465Z,393.75
2018-07-30T16:04:01.341Z,388.13
2018-07-30T16:05:54.051Z,421.88
2018-07-30T16:06:53.951Z,416.25
2018-07-30T16:08:46.677Z,388.13
2018-07-30T16:09:46.568Z,382.50
2018-07-30T16:11:39.286Z,399.38
2018-07-30T16:12:39.193Z,416.25
2018-07-30T16:14:31.908Z,421.88
2018-07-30T16:15:31.792Z,421.88
2018-07-30T16:17:24.506Z,410.63
2018-07-30T16:18:24.414Z,399.38
2018-07-30T16:20:17.141Z,371.25
2018-07-30T16:21:17.039Z,365.63
2018-07-30T16:23:09.759Z,371.25
2018-07-30T16:24:09.631Z,393.75
2018-07-30T16:26:02.829Z,410.63
2018-07-30T16:27:02.734Z,405.00
2018-07-30T16:28:55.454Z,399.38
2018-07-30T16:29:55.343Z,382.50
2018-07-30T16:31:48.046Z,348.75
2018-07-30T16:32:47.950Z,331.88
2018-07-30T16:34:40.677Z,331.88
2018-07-30T16:35:40.570Z,337.50
2018-07-30T16:37:33.276Z,343.13
2018-07-30T16:38:33.177Z,360.00
2018-07-30T16:40:25.899Z,354.38
2018-07-30T16:41:25.832Z,337.50
2018-07-30T16:43:18.636Z,376.88
2018-07-30T16:44:18.404Z,388.13
2018-07-30T16:46:11.123Z,393.75
2018-07-30T16:47:11.144Z,393.75
2018-07-30T16:49:03.719Z,365.63
2018-07-30T16:50:03.622Z,371.25
2018-07-30T16:51:56.348Z,360.00
2018-07-30T16:52:56.243Z,360.00
2018-07-30T16:54:48.940Z,337.50
2018-07-30T16:55:48.842Z,320.63
2018-07-30T16:57:41.570Z,309.38
2018-07-30T16:58:41.506Z,315.00
2018-07-30T17:00:34.200Z,320.63
2018-07-30T17:01:34.064Z,320.63
2018-07-30T17:03:26.761Z,315.00
2018-07-30T17:04:26.668Z,320.63
2018-07-30T17:06:19.408Z,315.00
2018-07-30T17:07:19.277Z,309.38
2018-07-30T17:09:11.981Z,298.13
2018-07-30T17:10:11.896Z,270.00
2018-07-30T17:12:04.612Z,286.88
2018-07-30T17:13:04.493Z,281.25
2018-07-30T17:14:57.221Z,270.00
2018-07-30T17:15:57.133Z,264.38
2018-07-30T17:17:49.856Z,247.50
2018-07-30T17:18:49.734Z,241.88
2018-07-30T17:20:42.453Z,247.50
2018-07-30T17:21:42.341Z,253.13
2018-07-30T17:23:35.076Z,275.63
2018-07-30T17:24:34.958Z,275.63
2018-07-30T17:26:27.658Z,275.63
2018-07-30T17:27:27.561Z,275.63
2018-07-30T17:29:20.278Z,264.38
2018-07-30T17:30:20.163Z,264.38
2018-07-30T17:32:12.887Z,253.13
2018-07-30T17:33:12.765Z,247.50
2018-07-30T17:35:05.472Z,241.88
2018-07-30T17:36:05.379Z,236.25
2018-07-30T17:37:58.101Z,236.25
2018-07-30T17:38:58.055Z,230.63
2018-07-30T17:40:50.681Z,230.63
2018-07-30T17:41:50.576Z,225.00
2018-07-30T17:43:43.298Z,219.38
2018-07-30T17:44:43.201Z,219.38
2018-07-30T17:46:35.901Z,208.13
2018-07-30T17:47:35.799Z,208.13
2018-07-30T17:49:28.514Z,202.50
2018-07-30T17:50:28.397Z,202.50
2018-07-30T17:52:21.105Z,202.50
2018-07-30T17:53:21.009Z,196.88
2018-07-30T17:55:13.720Z,191.25
2018-07-30T17:56:13.607Z,180.00
2018-07-30T17:58:06.339Z,163.13
2018-07-30T17:59:06.232Z,151.88
2018-07-30T18:00:58.946Z,140.63
2018-07-30T18:01:58.838Z,135.00
2018-07-30T18:03:51.624Z,123.75
2018-07-30T18:04:51.519Z,123.75
2018-07-30T18:06:44.210Z,118.13
2018-07-30T18:07:44.105Z,118.13
2018-07-30T18:09:36.829Z,118.13
2018-07-30T18:10:36.712Z,123.75
2018-07-30T18:12:29.408Z,123.75
2018-07-30T18:13:29.315Z,123.75
2018-07-30T18:15:22.027Z,112.50
2018-07-30T18:16:21.950Z,118.13
2018-07-30T18:18:14.613Z,112.50
2018-07-30T18:19:14.523Z,112.50
2018-07-30T18:21:07.253Z,112.50
2018-07-30T18:22:07.133Z,112.50
2018-07-30T18:23:59.862Z,106.88
2018-07-30T18:24:59.736Z,106.88
2018-07-30T18:26:52.452Z,106.88
2018-07-30T18:27:52.341Z,106.88
2018-07-30T18:29:45.126Z,101.25
2018-07-30T18:30:44.940Z,95.63
2018-07-30T18:32:37.645Z,90.00
2018-07-30T18:33:37.542Z,90.00
2018-07-30T18:35:30.269Z,84.38
2018-07-30T18:36:30.160Z,84.38
2018-07-30T18:38:22.849Z,78.75
2018-07-30T18:39:22.755Z,78.75
2018-07-30T18:41:15.466Z,78.75
2018-07-30T18:42:15.356Z,73.13
2018-07-30T18:44:08.057Z,73.13
2018-07-30T18:45:07.962Z,73.13
2018-07-30T18:47:00.683Z,78.75
2018-07-30T18:48:00.566Z,78.75
2018-07-30T18:49:53.264Z,78.75
2018-07-30T18:50:53.173Z,78.75
2018-07-30T18:52:45.883Z,78.75
2018-07-30T18:53:45.768Z,73.13
2018-07-30T18:55:38.473Z,67.50
2018-07-30T18:56:38.401Z,61.88
2018-07-30T18:58:31.094Z,56.25
2018-07-30T18:59:30.980Z,56.25
2018-07-30T19:01:23.705Z,50.63
2018-07-30T19:02:23.586Z,50.63
2018-07-30T19:04:16.289Z,45.00
2018-07-30T19:05:16.192Z,45.00
2018-07-30T19:07:09.912Z,39.38
2018-07-30T19:08:09.796Z,39.38
2018-07-30T19:10:02.500Z,33.75
2018-07-30T19:11:02.403Z,33.75
2018-07-30T19:12:55.121Z,28.13
2018-07-30T19:13:55.009Z,28.13
2018-07-30T19:15:47.716Z,22.50
2018-07-30T19:16:47.613Z,22.50
2018-07-30T19:18:40.329Z,16.88
2018-07-30T19:19:40.216Z,16.88
2018-07-30T19:21:32.918Z,11.25
2018-07-30T19:22:32.815Z,11.25
2018-07-30T19:24:25.600Z,11.25
2018-07-30T19:25:25.421Z,11.25
2018-07-30T19:27:18.120Z,5.63
2018-07-30T19:28:18.016Z,5.63
2018-07-30T19:30:10.733Z,5.63
2018-07-30T19:31:10.624Z,5.63
2018-07-30T19:33:03.343Z,0.00
2018-07-30T19:34:03.224Z,0.00
2018-07-30T19:35:55.923Z,0.00
2018-07-30T19:36:55.832Z,0.00
2018-07-30T19:38:48.684Z,0.00
2018-07-30T19:39:48.430Z,0.00
2018-07-30T19:41:41.126Z,0.00
2018-07-30T19:42:41.022Z,0.00
2018-07-30T19:44:33.797Z,0.00
2018-07-30T19:45:33.638Z,0.00
2018-07-30T19:47:26.336Z,0.00
2018-07-30T19:48:26.237Z,0.00
2018-07-30T19:50:18.957Z,0.00
2018-07-30T19:51:18.837Z,0.00
2018-07-30T19:53:11.534Z,0.00
2018-07-30T19:54:11.429Z,0.00
2018-07-30T19:56:04.154Z,0.00
2018-07-30T19:57:04.029Z,0.00
2018-07-30T19:58:56.954Z,0.00
2018-07-30T19:59:56.635Z,0.00
2018-07-30T20:01:49.347Z,0.00
2018-07-30T20:02:49.235Z,0.00
2018-07-30T20:04:41.926Z,0.00
2018-07-30T20:05:41.843Z,0.00
2018-07-30T20:07:34.544Z,0.00
2018-07-30T20:08:34.452Z,0.00
2018-07-30T20:10:27.142Z,0.00
2018-07-30T20:11:27.037Z,0.00
2018-07-30T20:13:19.729Z,0.00
2018-07-30T20:14:19.630Z,0.00
2018-07-30T20:16:12.337Z,0.00
2018-07-30T20:17:12.229Z,0.00
2018-07-30T20:19:04.923Z,0.00
2018-07-30T20:20:04.826Z,0.00
2018-07-30T20:21:57.552Z,0.00
2018-07-30T20:22:57.429Z,0.00
2018-07-30T20:24:50.142Z,0.00
2018-07-30T20:25:50.047Z,0.00
2018-07-30T20:27:42.756Z,0.00
2018-07-30T20:28:42.645Z,0.00
2018-07-30T20:30:35.364Z,0.00
2018-07-30T20:31:35.287Z,0.00
2018-07-30T20:33:28.140Z,0.00
2018-07-30T20:34:27.830Z,0.00
2018-07-30T20:36:20.545Z,0.00
2018-07-30T20:37:20.443Z,0.00
2018-07-30T20:39:13.153Z,0.00
2018-07-30T20:40:13.041Z,0.00
2018-07-30T20:42:05.753Z,0.00
2018-07-30T20:43:05.630Z,0.00
2018-07-30T20:44:58.400Z,0.00
2018-07-30T20:45:58.226Z,0.00
2018-07-30T20:47:50.940Z,0.00
2018-07-30T20:48:50.833Z,0.00
2018-07-30T20:50:43.528Z,0.00
2018-07-30T20:51:43.431Z,0.00
2018-07-30T20:53:36.153Z,0.00
2018-07-30T20:54:36.043Z,0.00
2018-07-30T20:56:28.747Z,0.00
2018-07-30T20:57:28.640Z,0.00
2018-07-30T20:59:21.357Z,0.00
2018-07-30T21:00:21.250Z,0.00
2018-07-30T21:02:14.426Z,0.00
2018-07-30T21:03:14.334Z,0.00
2018-07-30T21:05:07.044Z,0.00
2018-07-30T21:06:06.928Z,0.00
2018-07-30T21:07:59.633Z,0.00
2018-07-30T21:08:59.531Z,0.00
2018-07-30T21:10:52.249Z,0.00
2018-07-30T21:11:52.184Z,0.00
2018-07-30T21:13:44.871Z,0.00
2018-07-30T21:14:44.750Z,0.00
2018-07-30T21:16:37.439Z,0.00
2018-07-30T21:17:37.344Z,0.00
2018-07-30T21:19:30.058Z,0.00
2018-07-30T21:20:29.938Z,0.00
2018-07-30T21:22:22.646Z,0.00
2018-07-30T21:23:22.555Z,0.00
2018-07-30T21:25:15.252Z,0.00
2018-07-30T21:26:15.140Z,0.00
2018-07-30T21:28:07.836Z,0.00
2018-07-30T21:29:07.730Z,0.00
2018-07-30T21:31:00.447Z,0.00
2018-07-30T21:32:00.342Z,0.00
2018-07-30T21:33:53.057Z,0.00
2018-07-30T21:34:52.956Z,0.00
2018-07-30T21:36:45.667Z,0.00
2018-07-30T21:37:45.550Z,0.00
2018-07-30T21:39:38.238Z,0.00
2018-07-30T21:40:38.144Z,0.00
2018-07-30T21:42:30.856Z,0.00
2018-07-30T21:43:30.743Z,0.00
2018-07-30T21:45:23.462Z,0.00
2018-07-30T21:46:23.340Z,0.00
2018-07-30T21:48:16.045Z,0.00
2018-07-30T21:49:15.974Z,0.00
2018-07-30T21:51:08.653Z,0.00
2018-07-30T21:52:08.534Z,0.00
2018-07-30T21:54:01.258Z,0.00
2018-07-30T21:55:01.146Z,0.00
2018-07-30T21:56:53.845Z,0.00
2018-07-30T21:57:53.735Z,0.00
2018-07-30T21:59:46.476Z,0.00
