createdAt,value
2023-02-09T00:00:37.479Z,21.58
2023-02-09T00:03:04.459Z,15.98
2023-02-09T00:05:31.585Z,17.70
2023-02-09T00:07:58.649Z,17.17
2023-02-09T00:10:25.671Z,19.58
2023-02-09T00:13:11.500Z,18.80
2023-02-09T00:15:39.537Z,20.75
2023-02-09T00:18:06.659Z,17.10
2023-02-09T00:20:33.820Z,21.48
2023-02-09T00:23:01.008Z,18.73
2023-02-09T00:25:28.068Z,18.95
2023-02-09T00:28:03.799Z,19.42
2023-02-09T00:30:36.261Z,20.23
2023-02-09T00:33:06.367Z,15.85
2023-02-09T00:35:35.764Z,21.75
2023-02-09T00:38:02.953Z,21.58
2023-02-09T00:40:31.236Z,20.35
2023-02-09T00:42:58.663Z,22.23
2023-02-09T00:45:29.118Z,19.00
2023-02-09T00:47:59.763Z,20.52
2023-02-09T00:50:31.598Z,17.95
2023-02-09T00:53:01.182Z,17.23
2023-02-09T00:55:31.763Z,19.88
2023-02-09T00:58:01.688Z,22.02
2023-02-09T01:00:34.007Z,24.95
2023-02-09T01:03:01.337Z,19.40
2023-02-09T01:05:34.885Z,25.65
2023-02-09T01:08:04.557Z,19.15
2023-02-09T01:10:32.143Z,23.77
2023-02-09T01:13:01.975Z,21.35
2023-02-09T01:15:31.660Z,24.20
2023-02-09T01:17:59.521Z,26.23
2023-02-09T01:20:29.938Z,22.20
2023-02-09T01:22:59.318Z,23.10
2023-02-09T01:25:26.496Z,15.65
2023-02-09T01:27:53.653Z,23.67
2023-02-09T01:30:23.553Z,22.92
2023-02-09T01:32:52.547Z,22.27
2023-02-09T01:35:21.369Z,21.10
2023-02-09T01:37:48.681Z,24.50
2023-02-09T01:40:20.485Z,22.75
2023-02-09T01:42:50.142Z,20.25
2023-02-09T01:45:33.894Z,22.13
2023-02-09T01:48:04.492Z,22.40
2023-02-09T01:50:43.990Z,23.35
2023-02-09T01:53:11.378Z,17.13
2023-02-09T01:55:47.138Z,19.08
2023-02-09T01:58:16.857Z,28.63
2023-02-09T02:00:44.664Z,24.95
2023-02-09T02:03:15.146Z,23.73
2023-02-09T02:05:47.717Z,24.55
2023-02-09T02:08:14.862Z,20.65
2023-02-09T02:10:45.220Z,23.25
2023-02-09T02:13:12.671Z,19.08
2023-02-09T02:15:42.372Z,21.40
2023-02-09T02:18:27.833Z,25.35
2023-02-09T02:21:26.881Z,21.73
2023-02-09T02:24:12.939Z,24.23
2023-02-09T02:26:58.565Z,26.83
2023-02-09T02:29:31.417Z,21.52
2023-02-09T02:32:07.978Z,26.60
2023-02-09T02:34:43.770Z,24.00
2023-02-09T02:37:13.313Z,24.17
2023-02-09T02:39:52.662Z,23.88
2023-02-09T02:42:57.354Z,28.10
2023-02-09T02:45:30.667Z,21.80
2023-02-09T02:48:16.358Z,22.27
2023-02-09T02:51:04.451Z,21.13
2023-02-09T02:53:37.293Z,25.23
2023-02-09T02:56:12.773Z,23.10
2023-02-09T02:58:43.812Z,23.92
2023-02-09T03:01:16.898Z,28.73
2023-02-09T03:03:45.557Z,25.90
2023-02-09T03:06:22.027Z,29.08
2023-02-09T03:08:55.244Z,22.95
2023-02-09T03:11:26.748Z,26.95
2023-02-09T03:14:13.564Z,23.77
2023-02-09T03:16:59.628Z,29.52
2023-02-09T03:19:41.770Z,26.92
2023-02-09T03:22:17.044Z,34.75
2023-02-09T03:24:51.261Z,26.55
2023-02-09T03:27:25.672Z,29.70
2023-02-09T03:29:57.520Z,30.13
2023-02-09T03:32:29.768Z,22.95
2023-02-09T03:34:57.824Z,29.50
2023-02-09T03:37:25.285Z,30.08
2023-02-09T03:39:59.507Z,26.58
2023-02-09T03:42:29.460Z,27.48
2023-02-09T03:44:56.428Z,23.77
2023-02-09T03:47:24.116Z,30.75
2023-02-09T03:49:53.467Z,28.85
2023-02-09T03:52:23.782Z,30.58
2023-02-09T03:54:51.013Z,28.50
2023-02-09T03:57:23.686Z,27.10
2023-02-09T03:59:52.356Z,31.27
2023-02-09T04:02:21.836Z,29.50
2023-02-09T04:04:57.220Z,28.92
2023-02-09T04:07:26.958Z,28.95
2023-02-09T04:09:54.134Z,30.13
2023-02-09T04:12:27.299Z,27.52
2023-02-09T04:14:57.170Z,31.70
2023-02-09T04:17:31.634Z,25.95
2023-02-09T04:20:09.392Z,33.70
2023-02-09T04:22:44.053Z,28.27
2023-02-09T04:25:25.028Z,25.95
2023-02-09T04:27:55.620Z,25.08
2023-02-09T04:30:25.637Z,36.95
2023-02-09T04:32:55.961Z,25.75
2023-02-09T04:35:27.848Z,28.40
2023-02-09T04:38:06.798Z,24.67
2023-02-09T04:40:35.993Z,25.10
2023-02-09T04:43:18.146Z,26.90
2023-02-09T04:45:50.516Z,37.90
2023-02-09T04:48:24.629Z,33.58
2023-02-09T04:50:58.130Z,32.47
2023-02-09T04:53:33.688Z,32.80
2023-02-09T04:56:03.925Z,35.63
2023-02-09T05:01:24.412Z,27.23
2023-02-09T05:03:51.648Z,29.63
2023-02-09T05:06:19.075Z,31.40
2023-02-09T05:08:46.105Z,29.38
2023-02-09T05:11:13.149Z,30.80
2023-02-09T05:13:40.242Z,26.25
2023-02-09T05:16:15.159Z,32.13
2023-02-09T05:18:51.055Z,27.77
2023-02-09T05:21:18.227Z,28.83
2023-02-09T05:23:48.515Z,29.48
2023-02-09T05:26:20.829Z,26.88
2023-02-09T05:28:54.607Z,26.10
2023-02-09T05:31:23.001Z,29.15
2023-02-09T05:33:50.616Z,26.10
2023-02-09T05:36:19.833Z,17.75
2023-02-09T05:38:51.610Z,33.13
2023-02-09T05:41:37.328Z,35.58
2023-02-09T05:44:06.667Z,21.95
2023-02-09T05:46:33.766Z,28.75
2023-02-09T05:49:02.417Z,21.85
2023-02-09T05:51:32.075Z,40.83
2023-02-09T05:53:59.180Z,27.80
2023-02-09T05:56:28.664Z,31.85
2023-02-09T05:58:55.794Z,35.35
2023-02-09T06:01:26.668Z,37.25
2023-02-09T06:04:03.981Z,27.05
2023-02-09T06:06:34.076Z,29.92
2023-02-09T06:09:09.393Z,38.13
2023-02-09T06:11:59.693Z,32.63
2023-02-09T06:14:30.911Z,30.77
2023-02-09T06:17:05.666Z,33.65
2023-02-09T06:19:37.248Z,26.85
2023-02-09T06:22:06.738Z,33.05
2023-02-09T06:24:42.792Z,29.92
2023-02-09T06:27:35.950Z,28.73
2023-02-09T06:30:03.153Z,33.63
2023-02-09T06:32:37.863Z,28.75
2023-02-09T06:35:30.546Z,25.67
2023-02-09T06:38:09.256Z,37.47
2023-02-09T06:40:40.541Z,30.70
2023-02-09T06:43:07.874Z,37.95
2023-02-09T06:45:46.853Z,30.58
2023-02-09T06:48:16.033Z,29.10
2023-02-09T06:50:47.809Z,30.15
2023-02-09T06:53:19.938Z,28.98
2023-02-09T06:55:52.081Z,23.20
2023-02-09T06:58:27.008Z,33.70
2023-02-09T07:01:06.531Z,20.33
2023-02-09T07:03:34.737Z,37.47
2023-02-09T07:09:20.324Z,38.60
2023-02-09T07:11:54.192Z,37.60
2023-02-09T07:14:25.176Z,30.33
2023-02-09T07:16:57.223Z,34.60
2023-02-09T07:19:40.179Z,32.85
2023-02-09T07:22:26.795Z,39.03
2023-02-09T07:24:53.867Z,36.22
2023-02-09T07:27:21.118Z,18.08
2023-02-09T07:29:48.176Z,36.55
2023-02-09T07:32:15.179Z,37.80
2023-02-09T07:34:45.880Z,39.50
2023-02-09T07:39:45.100Z,38.03
2023-02-09T07:42:25.068Z,31.80
2023-02-09T07:47:55.993Z,34.72
2023-02-09T07:50:31.397Z,42.38
2023-02-09T07:52:58.461Z,37.08
2023-02-09T07:55:25.478Z,26.73
2023-02-09T07:58:01.666Z,28.20
2023-02-09T08:00:34.690Z,24.65
2023-02-09T08:03:02.778Z,39.28
2023-02-09T08:05:35.846Z,38.95
2023-02-09T08:08:02.838Z,25.08
2023-02-09T08:10:29.917Z,33.58
2023-02-09T08:13:05.153Z,38.22
2023-02-09T08:15:36.161Z,32.08
2023-02-09T08:18:05.968Z,33.15
2023-02-09T08:20:33.186Z,35.10
2023-02-09T08:23:09.633Z,36.38
2023-02-09T08:25:37.168Z,38.47
2023-02-09T08:28:04.443Z,40.92
2023-02-09T08:30:31.807Z,36.40
2023-02-09T08:32:58.861Z,32.03
2023-02-09T08:35:26.130Z,35.58
2023-02-09T08:37:53.252Z,34.65
2023-02-09T08:40:20.422Z,35.15
2023-02-09T08:42:47.652Z,32.78
2023-02-09T08:45:14.810Z,39.60
2023-02-09T08:47:41.896Z,40.30
2023-02-09T08:50:09.220Z,33.30
2023-02-09T08:52:36.276Z,29.25
2023-02-09T08:55:03.446Z,25.98
2023-02-09T08:57:43.078Z,32.47
2023-02-09T09:00:11.365Z,32.88
2023-02-09T09:02:38.379Z,32.30
2023-02-09T09:05:05.570Z,35.30
2023-02-09T09:07:32.588Z,37.53
2023-02-09T09:09:59.600Z,36.15
2023-02-09T09:12:26.709Z,36.50
2023-02-09T09:14:53.722Z,33.67
2023-02-09T09:17:21.286Z,37.08
2023-02-09T09:19:48.367Z,34.95
2023-02-09T09:22:15.431Z,32.20
2023-02-09T09:24:42.533Z,33.55
2023-02-09T09:27:12.188Z,33.65
2023-02-09T09:29:42.341Z,32.65
2023-02-09T09:32:13.791Z,34.53
2023-02-09T09:34:41.309Z,30.98
2023-02-09T09:37:08.377Z,31.27
2023-02-09T09:39:35.451Z,30.73
2023-02-09T09:42:02.893Z,38.35
2023-02-09T09:44:32.067Z,30.05
2023-02-09T09:47:01.760Z,37.75
2023-02-09T09:49:29.947Z,35.37
2023-02-09T09:51:59.879Z,27.20
2023-02-09T09:54:29.590Z,30.10
2023-02-09T09:56:56.998Z,30.60
2023-02-09T09:59:25.999Z,31.85
2023-02-09T10:01:54.341Z,30.33
2023-02-09T10:04:21.452Z,34.60
2023-02-09T10:06:52.594Z,30.70
2023-02-09T10:09:26.320Z,35.38
2023-02-09T10:11:56.769Z,30.25
2023-02-09T10:14:23.885Z,34.20
2023-02-09T10:30:30.416Z,30.27
2023-02-09T10:32:59.493Z,27.80
2023-02-09T10:35:27.610Z,29.45
2023-02-09T10:38:02.077Z,36.75
2023-02-09T10:40:31.384Z,34.70
2023-02-09T10:42:59.832Z,31.83
2023-02-09T10:45:26.900Z,29.63
2023-02-09T10:48:16.967Z,39.05
2023-02-09T10:50:53.146Z,30.48
2023-02-09T10:53:26.091Z,33.90
2023-02-09T10:55:59.954Z,29.38
2023-02-09T10:58:29.383Z,32.88
2023-02-09T11:01:11.757Z,31.65
2023-02-09T11:03:56.383Z,30.67
2023-02-09T11:06:23.625Z,30.65
2023-02-09T11:08:53.148Z,29.50
2023-02-09T11:11:29.211Z,29.88
2023-02-09T11:13:56.302Z,30.60
2023-02-09T11:16:41.046Z,35.58
2023-02-09T11:19:23.172Z,30.02
2023-02-09T11:21:50.217Z,30.73
2023-02-09T11:24:26.043Z,31.48
2023-02-09T11:27:23.813Z,27.92
2023-02-09T11:29:57.254Z,29.77
2023-02-09T11:32:33.623Z,28.08
2023-02-09T11:35:20.932Z,25.40
2023-02-09T11:38:02.358Z,30.70
2023-02-09T11:40:36.187Z,31.33
2023-02-09T11:43:12.900Z,31.75
2023-02-09T11:45:47.501Z,32.15
2023-02-09T11:48:23.990Z,26.60
2023-02-09T11:50:57.210Z,30.27
2023-02-09T11:53:29.027Z,29.23
2023-02-09T11:55:57.406Z,27.88
2023-02-09T12:01:01.681Z,25.98
2023-02-09T12:03:34.114Z,32.65
2023-02-09T12:06:01.802Z,30.20
2023-02-09T12:08:47.276Z,32.20
2023-02-09T12:11:29.385Z,27.23
2023-02-09T12:14:04.687Z,26.77
2023-02-09T12:16:37.938Z,27.15
2023-02-09T12:19:06.491Z,28.15
2023-02-09T12:21:35.225Z,23.90
2023-02-09T12:24:02.694Z,28.83
2023-02-09T12:26:43.441Z,28.63
2023-02-09T12:31:57.775Z,22.98
2023-02-09T12:34:29.562Z,26.27
2023-02-09T12:37:10.210Z,35.25
2023-02-09T12:42:04.218Z,21.80
2023-02-09T12:44:31.216Z,23.17
2023-02-09T12:46:58.284Z,25.20
2023-02-09T12:49:28.637Z,24.13
2023-02-09T12:52:01.857Z,22.90
2023-02-09T12:54:30.779Z,24.90
2023-02-09T12:57:19.089Z,21.23
2023-02-09T13:00:03.536Z,22.27
2023-02-09T13:02:30.627Z,19.77
2023-02-09T13:05:05.316Z,26.13
2023-02-09T13:07:35.215Z,19.00
2023-02-09T13:10:13.947Z,24.67
2023-02-09T13:12:45.652Z,20.08
2023-02-09T13:15:13.884Z,16.85
2023-02-09T13:17:52.773Z,22.27
2023-02-09T13:20:39.277Z,19.67
2023-02-09T13:23:25.229Z,24.98
2023-02-09T13:25:58.644Z,19.73
2023-02-09T13:28:28.548Z,19.80
2023-02-09T13:30:55.599Z,17.80
2023-02-09T13:33:26.530Z,20.98
2023-02-09T13:36:23.958Z,23.40
2023-02-09T13:38:51.734Z,18.65
2023-02-09T13:41:27.837Z,19.15
2023-02-09T13:43:54.985Z,19.45
2023-02-09T13:46:34.014Z,20.42
2023-02-09T13:49:10.766Z,19.08
2023-02-09T13:51:37.919Z,19.83
2023-02-09T13:54:05.097Z,19.65
2023-02-09T13:56:33.389Z,19.75
2023-02-09T13:59:01.024Z,22.05
2023-02-09T14:01:30.530Z,19.65
2023-02-09T14:04:00.546Z,20.60
2023-02-09T14:06:32.705Z,18.17
2023-02-09T14:09:00.617Z,20.83
2023-02-09T14:11:41.107Z,18.83
2023-02-09T14:14:18.641Z,16.48
2023-02-09T14:16:53.353Z,17.23
2023-02-09T14:19:28.471Z,22.67
2023-02-09T14:21:55.599Z,21.52
2023-02-09T14:24:23.872Z,17.25
2023-02-09T14:26:50.969Z,19.90
2023-02-09T14:29:25.675Z,19.08
2023-02-09T14:31:57.046Z,16.52
2023-02-09T14:34:24.574Z,24.15
2023-02-09T14:36:53.373Z,20.90
2023-02-09T14:39:21.092Z,23.55
2023-02-09T14:42:00.401Z,19.17
2023-02-09T14:44:27.924Z,22.77
2023-02-09T14:46:59.611Z,17.85
2023-02-09T14:49:27.227Z,19.02
2023-02-09T14:52:15.094Z,19.15
2023-02-09T14:54:46.883Z,20.45
2023-02-09T14:57:14.069Z,17.60
2023-02-09T14:59:41.102Z,20.23
2023-02-09T15:02:19.234Z,21.92
2023-02-09T15:04:46.344Z,22.90
2023-02-09T15:07:15.626Z,19.33
2023-02-09T15:09:50.823Z,18.95
2023-02-09T15:12:24.584Z,17.85
2023-02-09T15:14:57.351Z,21.08
2023-02-09T15:17:27.881Z,20.45
2023-02-09T15:20:02.673Z,16.58
2023-02-09T15:22:34.068Z,21.25
2023-02-09T15:25:01.480Z,21.85
2023-02-09T15:27:43.482Z,23.40
2023-02-09T15:30:22.295Z,24.65
2023-02-09T15:32:55.889Z,24.23
2023-02-09T15:35:27.239Z,25.70
2023-02-09T15:37:59.966Z,25.02
2023-02-09T15:40:54.749Z,24.23
2023-02-09T15:43:45.426Z,27.23
2023-02-09T15:46:34.125Z,22.75
2023-02-09T15:49:07.081Z,22.38
2023-02-09T15:51:45.647Z,24.98
2023-02-09T15:54:24.046Z,21.65
2023-02-09T15:56:59.812Z,27.45
2023-02-09T15:59:31.912Z,23.15
2023-02-09T16:02:03.888Z,24.23
2023-02-09T16:04:42.360Z,26.63
2023-02-09T16:07:14.472Z,21.85
2023-02-09T16:09:50.299Z,23.23
2023-02-09T16:12:27.452Z,25.38
2023-02-09T16:17:42.273Z,23.25
2023-02-09T16:20:13.446Z,20.77
2023-02-09T16:22:49.376Z,28.38
2023-02-09T16:25:27.280Z,27.20
2023-02-09T16:27:59.757Z,28.00
2023-02-09T16:30:29.064Z,30.80
2023-02-09T16:32:58.606Z,29.63
2023-02-09T16:35:31.428Z,26.23
2023-02-09T16:37:59.605Z,27.23
2023-02-09T16:40:40.592Z,27.98
2023-02-09T16:43:10.758Z,27.65
2023-02-09T16:45:41.965Z,30.48
2023-02-09T16:48:27.274Z,27.20
2023-02-09T16:50:55.257Z,31.38
2023-02-09T16:53:51.931Z,33.95
2023-02-09T16:56:32.332Z,34.75
2023-02-09T16:59:02.272Z,27.55
2023-02-09T17:01:32.114Z,31.92
2023-02-09T17:04:07.449Z,35.42
2023-02-09T17:06:34.839Z,35.10
2023-02-09T17:09:03.833Z,28.65
2023-02-09T17:11:33.952Z,24.90
2023-02-09T17:14:04.246Z,26.75
2023-02-09T17:16:36.482Z,32.85
2023-02-09T17:19:06.140Z,29.02
2023-02-09T17:21:48.046Z,35.97
2023-02-09T17:24:20.907Z,34.33
2023-02-09T17:26:56.208Z,37.45
2023-02-09T17:29:23.393Z,33.50
2023-02-09T17:31:53.477Z,34.58
2023-02-09T17:34:23.875Z,38.72
2023-02-09T17:36:51.184Z,32.40
2023-02-09T17:39:30.688Z,40.42
2023-02-09T17:42:01.035Z,46.00
2023-02-09T17:44:45.492Z,32.40
2023-02-09T17:47:24.637Z,45.17
2023-02-09T17:49:51.811Z,39.17
2023-02-09T17:52:21.679Z,42.33
2023-02-09T17:54:52.840Z,38.23
2023-02-09T17:57:20.967Z,38.40
2023-02-09T17:59:50.579Z,37.88
2023-02-09T18:02:21.714Z,34.50
2023-02-09T18:04:49.123Z,44.58
2023-02-09T18:07:23.304Z,39.08
2023-02-09T18:09:51.887Z,40.53
2023-02-09T18:15:00.225Z,41.30
2023-02-09T18:17:27.356Z,43.53
2023-02-09T18:19:56.792Z,49.97
2023-02-09T18:22:23.895Z,44.97
2023-02-09T18:25:01.646Z,48.33
2023-02-09T18:27:33.631Z,45.83
2023-02-09T18:30:03.111Z,35.53
2023-02-09T18:32:32.418Z,38.97
2023-02-09T18:35:11.624Z,36.38
2023-02-09T18:37:38.796Z,36.40
2023-02-09T18:40:06.118Z,40.55
2023-02-09T18:42:35.445Z,35.20
2023-02-09T18:45:02.648Z,42.55
2023-02-09T18:47:36.452Z,48.15
2023-02-09T18:50:04.391Z,37.88
2023-02-09T18:52:33.526Z,39.75
2023-02-09T18:55:04.270Z,38.33
2023-02-09T19:00:06.140Z,39.95
2023-02-09T19:02:33.443Z,38.72
2023-02-09T19:05:18.784Z,42.58
2023-02-09T19:07:50.357Z,41.03
2023-02-09T19:10:21.782Z,41.67
2023-02-09T19:12:49.345Z,48.22
2023-02-09T19:15:24.516Z,45.53
2023-02-09T19:17:56.908Z,55.65
2023-02-09T19:20:31.119Z,41.50
2023-02-09T19:23:03.849Z,45.25
2023-02-09T19:25:35.241Z,42.45
2023-02-09T19:28:07.260Z,45.50
2023-02-09T19:30:34.859Z,47.47
2023-02-09T19:33:04.688Z,46.17
2023-02-09T19:35:34.456Z,44.93
2023-02-09T19:38:04.092Z,41.03
2023-02-09T19:40:42.536Z,43.40
2023-02-09T19:43:12.059Z,45.20
2023-02-09T19:45:39.757Z,43.55
2023-02-09T19:48:10.269Z,53.67
2023-02-09T19:50:40.801Z,46.72
2023-02-09T19:53:18.276Z,54.30
2023-02-09T19:55:52.128Z,47.08
2023-02-09T19:58:25.297Z,43.20
2023-02-09T20:00:53.471Z,45.65
2023-02-09T20:03:27.179Z,44.20
2023-02-09T20:05:54.438Z,45.33
2023-02-09T20:08:21.609Z,54.83
2023-02-09T20:10:51.272Z,48.85
2023-02-09T20:13:18.529Z,46.70
2023-02-09T20:15:48.376Z,57.42
2023-02-09T20:18:20.886Z,48.38
2023-02-09T20:20:48.294Z,51.70
2023-02-09T20:23:25.217Z,55.63
2023-02-09T20:25:54.856Z,47.10
2023-02-09T20:28:25.678Z,53.47
2023-02-09T20:31:00.739Z,55.15
2023-02-09T20:33:30.362Z,59.25
2023-02-09T20:35:59.733Z,51.35
2023-02-09T20:38:31.403Z,43.80
2023-02-09T20:40:58.625Z,53.25
2023-02-09T20:43:45.139Z,47.50
2023-02-09T20:46:45.060Z,47.65
2023-02-09T20:49:16.478Z,46.58
2023-02-09T20:51:44.640Z,48.67
2023-02-09T20:54:14.731Z,43.53
2023-02-09T20:56:45.030Z,47.72
2023-02-09T20:59:14.180Z,41.92
2023-02-09T21:01:44.047Z,42.67
2023-02-09T21:04:11.321Z,48.50
2023-02-09T21:06:49.119Z,48.95
2023-02-09T21:09:16.645Z,48.55
2023-02-09T21:11:53.562Z,43.08
2023-02-09T21:14:32.541Z,56.00
2023-02-09T21:17:16.581Z,55.13
2023-02-09T21:19:43.807Z,47.13
2023-02-09T21:22:16.721Z,47.08
2023-02-09T21:24:49.240Z,52.67
2023-02-09T21:27:19.282Z,44.25
2023-02-09T21:29:49.048Z,42.08
2023-02-09T21:32:18.496Z,44.42
2023-02-09T21:34:45.590Z,42.05
2023-02-09T21:37:14.045Z,43.72
2023-02-09T21:39:41.547Z,45.08
2023-02-09T21:42:28.421Z,41.65
2023-02-09T21:45:02.617Z,43.63
2023-02-09T21:47:31.355Z,46.38
2023-02-09T21:49:58.777Z,51.13
2023-02-09T21:52:26.514Z,49.55
2023-02-09T21:54:58.280Z,51.42
2023-02-09T21:57:28.849Z,50.63
2023-02-09T22:00:01.843Z,47.40
2023-02-09T22:02:29.117Z,49.35
2023-02-09T22:04:56.597Z,44.60
2023-02-09T22:07:23.749Z,44.42
2023-02-09T22:09:50.808Z,47.92
2023-02-09T22:12:17.975Z,51.58
2023-02-09T22:14:48.189Z,56.42
2023-02-09T22:17:18.056Z,43.40
2023-02-09T22:19:46.193Z,44.47
2023-02-09T22:22:13.294Z,48.15
2023-02-09T22:24:40.464Z,49.22
2023-02-09T22:27:13.222Z,48.05
2023-02-09T22:29:40.436Z,44.97
2023-02-09T22:32:07.577Z,44.75
2023-02-09T22:34:42.032Z,50.85
2023-02-09T22:37:13.797Z,48.97
2023-02-09T22:39:44.987Z,48.40
2023-02-09T22:42:25.290Z,49.40
2023-02-09T22:44:56.786Z,49.80
2023-02-09T22:47:29.578Z,46.65
2023-02-09T22:49:56.734Z,45.05
2023-02-09T22:52:28.948Z,44.15
2023-02-09T22:54:59.572Z,42.40
2023-02-09T22:57:26.836Z,55.05
2023-02-09T22:59:54.529Z,44.72
2023-02-09T23:02:21.580Z,40.75
2023-02-09T23:04:49.200Z,53.80
2023-02-09T23:07:26.095Z,45.55
2023-02-09T23:09:55.504Z,42.05
2023-02-09T23:12:22.590Z,47.88
2023-02-09T23:14:49.737Z,49.42
2023-02-09T23:17:19.091Z,46.22
2023-02-09T23:19:46.268Z,46.53
2023-02-09T23:22:18.659Z,51.60
2023-02-09T23:24:46.467Z,46.15
2023-02-09T23:27:16.352Z,53.65
2023-02-09T23:29:49.429Z,49.05
2023-02-09T23:32:16.520Z,46.72
2023-02-09T23:34:46.645Z,49.35
2023-02-09T23:37:19.276Z,47.42
2023-02-09T23:40:01.436Z,51.17
2023-02-09T23:42:28.525Z,45.40
2023-02-09T23:44:57.821Z,54.33
2023-02-09T23:47:30.703Z,44.20
2023-02-09T23:50:02.256Z,48.00
2023-02-09T23:52:31.546Z,44.65
2023-02-09T23:55:03.880Z,46.50
2023-02-09T23:57:31.091Z,48.50
