createdAt,value
2023-04-01T00:02:42.799Z,7.25
2023-04-01T00:05:30.992Z,3.85
2023-04-01T00:08:19.438Z,6.35
2023-04-01T00:11:06.928Z,5.22
2023-04-01T00:13:54.712Z,7.20
2023-04-01T00:16:42.486Z,6.12
2023-04-01T00:19:30.410Z,4.62
2023-04-01T00:22:17.666Z,7.62
2023-04-01T00:25:06.448Z,3.75
2023-04-01T00:27:54.101Z,3.92
2023-04-01T00:30:41.382Z,8.73
2023-04-01T00:33:28.623Z,4.92
2023-04-01T00:36:19.259Z,7.15
2023-04-01T00:39:06.978Z,7.20
2023-04-01T00:41:54.194Z,6.33
2023-04-01T00:44:41.971Z,7.70
2023-04-01T00:47:29.443Z,8.73
2023-04-01T00:50:17.068Z,5.97
2023-04-01T00:53:05.385Z,9.45
2023-04-01T00:56:14.045Z,11.00
2023-04-01T00:59:09.352Z,6.28
2023-04-01T01:01:56.258Z,8.98
2023-04-01T01:04:44.016Z,4.70
2023-04-01T01:07:46.731Z,9.20
2023-04-01T01:10:36.609Z,6.37
2023-04-01T01:13:26.856Z,8.60
2023-04-01T01:16:29.323Z,6.12
2023-04-01T01:19:28.990Z,3.52
2023-04-01T01:22:34.460Z,7.37
2023-04-01T01:25:25.031Z,4.22
2023-04-01T01:28:15.394Z,7.58
2023-04-01T01:31:05.689Z,4.87
2023-04-01T01:34:13.001Z,5.83
2023-04-01T01:39:51.609Z,3.67
2023-04-01T01:42:41.772Z,6.62
2023-04-01T01:45:30.968Z,6.87
2023-04-01T01:48:19.551Z,5.03
2023-04-01T01:51:08.637Z,4.10
2023-04-01T01:53:56.430Z,3.58
2023-04-01T01:56:45.712Z,4.67
2023-04-01T01:59:34.855Z,3.85
2023-04-01T02:02:23.347Z,7.08
2023-04-01T02:05:13.906Z,4.28
2023-04-01T02:08:13.675Z,3.55
2023-04-01T02:11:07.255Z,3.30
2023-04-01T02:14:06.494Z,3.87
2023-04-01T02:16:59.868Z,3.58
2023-04-01T02:19:53.131Z,7.20
2023-04-01T02:22:43.372Z,7.20
2023-04-01T02:25:34.758Z,6.50
2023-04-01T02:28:24.061Z,7.20
2023-04-01T02:31:12.710Z,6.90
2023-04-01T02:34:00.500Z,3.15
2023-04-01T02:36:50.112Z,4.58
2023-04-01T02:39:39.904Z,6.97
2023-04-01T02:42:27.366Z,2.77
2023-04-01T02:45:15.939Z,4.80
2023-04-01T02:48:03.494Z,3.77
2023-04-01T02:50:51.194Z,5.60
2023-04-01T02:53:38.748Z,4.10
2023-04-01T02:56:27.170Z,4.17
2023-04-01T02:59:15.238Z,5.67
2023-04-01T03:02:02.607Z,3.15
2023-04-01T03:04:50.443Z,6.95
2023-04-01T03:07:40.602Z,3.98
2023-04-01T03:10:29.784Z,6.30
2023-04-01T03:13:17.073Z,5.58
2023-04-01T03:16:04.665Z,5.45
2023-04-01T03:18:53.581Z,5.60
2023-04-01T03:21:40.757Z,4.40
2023-04-01T03:24:28.094Z,4.60
2023-04-01T03:27:15.966Z,5.83
2023-04-01T03:30:09.451Z,3.12
2023-04-01T03:32:56.729Z,4.05
2023-04-01T03:35:44.312Z,6.87
2023-04-01T03:38:31.693Z,4.67
2023-04-01T03:41:20.612Z,5.37
2023-04-01T03:44:08.293Z,5.58
2023-04-01T03:46:55.680Z,4.83
2023-04-01T03:49:43.061Z,11.15
2023-04-01T03:52:30.774Z,6.67
2023-04-01T03:55:18.984Z,5.50
2023-04-01T03:58:07.703Z,3.90
2023-04-01T04:00:55.727Z,8.73
2023-04-01T04:03:42.996Z,4.75
2023-04-01T04:06:30.848Z,5.58
2023-04-01T04:09:18.135Z,4.40
2023-04-01T04:12:06.601Z,6.67
2023-04-01T04:14:53.856Z,5.92
2023-04-01T04:17:41.468Z,7.00
2023-04-01T04:20:28.962Z,7.10
2023-04-01T04:23:16.517Z,7.75
2023-04-01T04:26:06.904Z,8.48
2023-04-01T04:28:55.760Z,6.33
2023-04-01T04:31:44.124Z,6.22
2023-04-01T04:34:31.618Z,5.12
2023-04-01T04:37:18.815Z,4.35
2023-04-01T04:40:06.986Z,3.98
2023-04-01T04:42:54.349Z,4.15
2023-04-01T04:45:42.294Z,6.65
2023-04-01T04:48:29.778Z,4.45
2023-04-01T04:51:19.927Z,6.12
2023-04-01T04:54:08.032Z,5.47
2023-04-01T04:56:55.963Z,3.62
2023-04-01T04:59:43.045Z,3.33
2023-04-01T05:02:31.000Z,5.97
2023-04-01T05:05:18.079Z,2.30
2023-04-01T05:08:06.087Z,7.83
2023-04-01T05:10:53.598Z,7.10
2023-04-01T05:13:41.129Z,4.78
2023-04-01T05:16:28.722Z,6.33
2023-04-01T05:19:15.982Z,5.58
2023-04-01T05:22:03.423Z,4.50
2023-04-01T05:24:50.976Z,4.42
2023-04-01T05:27:38.711Z,8.40
2023-04-01T05:30:27.439Z,6.55
2023-04-01T05:33:15.721Z,4.47
2023-04-01T05:36:13.941Z,4.83
2023-04-01T05:39:00.523Z,5.30
2023-04-01T05:41:48.165Z,4.00
2023-04-01T05:44:36.350Z,5.53
2023-04-01T05:47:24.474Z,8.18
2023-04-01T05:50:12.439Z,7.10
2023-04-01T05:53:00.219Z,4.70
2023-04-01T05:55:47.734Z,6.62
2023-04-01T05:58:35.143Z,5.17
2023-04-01T06:01:23.404Z,3.98
2023-04-01T06:04:13.685Z,2.85
2023-04-01T06:07:00.995Z,6.03
2023-04-01T06:09:48.707Z,6.12
2023-04-01T06:12:45.203Z,2.33
2023-04-01T06:15:38.330Z,5.53
2023-04-01T06:18:50.338Z,3.55
2023-04-01T06:22:03.789Z,3.50
2023-04-01T06:24:54.227Z,6.00
2023-04-01T06:27:56.527Z,3.77
2023-04-01T06:30:49.823Z,5.35
2023-04-01T06:34:06.091Z,5.33
2023-04-01T06:37:10.982Z,3.58
2023-04-01T06:40:10.670Z,7.03
2023-04-01T06:43:03.812Z,2.55
2023-04-01T06:46:01.366Z,3.47
2023-04-01T06:52:00.173Z,2.58
2023-04-01T06:54:59.255Z,2.02
2023-04-01T06:57:52.141Z,2.27
2023-04-01T07:00:43.127Z,2.80
2023-04-01T07:03:42.620Z,2.08
2023-04-01T07:06:35.794Z,2.65
2023-04-01T07:09:26.349Z,2.62
2023-04-01T07:12:19.327Z,4.12
2023-04-01T07:15:09.783Z,1.65
2023-04-01T07:18:06.163Z,2.83
2023-04-01T07:20:54.950Z,2.95
2023-04-01T07:23:45.746Z,2.58
2023-04-01T07:26:33.847Z,4.80
2023-04-01T07:29:21.048Z,1.05
2023-04-01T07:32:20.599Z,1.92
2023-04-01T07:35:17.026Z,1.37
2023-04-01T07:38:25.787Z,4.12
2023-04-01T07:41:28.368Z,1.35
2023-04-01T07:44:40.042Z,3.45
2023-04-01T07:47:33.273Z,3.75
2023-04-01T07:50:26.538Z,0.93
2023-04-01T07:53:22.917Z,2.40
2023-04-01T07:56:18.918Z,1.00
2023-04-01T07:59:17.799Z,1.40
2023-04-01T08:02:11.077Z,1.30
2023-04-01T08:05:28.306Z,1.07
2023-04-01T08:08:30.638Z,3.22
2023-04-01T08:11:32.632Z,1.50
2023-04-01T08:14:44.258Z,2.00
2023-04-01T08:18:00.559Z,1.85
2023-04-01T08:20:56.525Z,1.30
2023-04-01T08:23:46.646Z,1.32
2023-04-01T08:26:52.199Z,1.85
2023-04-01T08:29:42.807Z,0.85
2023-04-01T08:32:35.974Z,2.27
2023-04-01T08:35:37.624Z,3.35
2023-04-01T08:38:48.241Z,0.93
2023-04-01T08:42:02.486Z,2.50
2023-04-01T08:45:08.469Z,3.12
2023-04-01T08:48:13.820Z,1.80
2023-04-01T08:51:31.828Z,2.90
2023-04-01T08:54:26.832Z,0.78
2023-04-01T08:57:43.016Z,1.17
2023-04-01T09:00:33.546Z,1.85
2023-04-01T09:03:26.791Z,2.22
2023-04-01T09:06:29.000Z,0.45
2023-04-01T09:09:31.491Z,1.75
2023-04-01T09:12:30.524Z,1.20
2023-04-01T09:15:33.043Z,2.60
2023-04-01T09:18:42.069Z,0.75
2023-04-01T09:21:47.568Z,0.70
2023-04-01T09:24:43.562Z,1.95
2023-04-01T09:27:33.424Z,0.65
2023-04-01T09:30:36.048Z,1.37
2023-04-01T09:33:38.569Z,1.55
2023-04-01T09:36:34.643Z,0.45
2023-04-01T09:39:38.761Z,0.70
2023-04-01T09:42:35.007Z,3.00
2023-04-01T09:45:56.902Z,2.60
2023-04-01T09:49:13.299Z,1.70
2023-04-01T09:52:38.716Z,2.08
2023-04-01T09:55:41.181Z,2.67
2023-04-01T09:58:43.755Z,1.62
2023-04-01T10:01:38.559Z,1.35
2023-04-01T10:05:02.576Z,0.75
2023-04-01T10:08:16.013Z,0.93
2023-04-01T10:11:15.574Z,2.37
2023-04-01T10:14:15.402Z,1.90
2023-04-01T10:17:28.804Z,0.53
2023-04-01T10:20:35.955Z,0.72
2023-04-01T10:23:35.320Z,1.17
2023-04-01T10:26:42.518Z,1.07
2023-04-01T10:30:06.355Z,1.40
2023-04-01T10:33:15.225Z,1.15
2023-04-01T10:36:14.898Z,1.05
2023-04-01T10:39:20.035Z,0.40
2023-04-01T10:42:19.204Z,0.75
2023-04-01T10:45:26.172Z,0.72
2023-04-01T10:48:25.787Z,0.90
2023-04-01T10:51:28.016Z,0.80
2023-04-01T10:54:35.326Z,1.15
2023-04-01T10:58:01.059Z,0.72
2023-04-01T11:01:16.937Z,1.50
2023-04-01T11:04:17.221Z,0.82
2023-04-01T11:07:24.507Z,1.45
2023-04-01T11:10:34.662Z,1.85
2023-04-01T11:13:52.423Z,0.85
2023-04-01T11:16:57.958Z,0.30
2023-04-01T11:20:03.549Z,0.68
2023-04-01T11:23:22.453Z,1.42
2023-04-01T11:26:15.422Z,1.30
2023-04-01T11:29:21.209Z,0.82
2023-04-01T11:32:14.782Z,1.50
2023-04-01T11:35:20.186Z,0.42
2023-04-01T11:38:34.745Z,2.65
2023-04-01T11:41:39.641Z,0.82
2023-04-01T11:44:30.789Z,1.02
2023-04-01T11:47:40.357Z,1.00
2023-04-01T11:50:45.613Z,1.00
2023-04-01T11:53:50.110Z,2.72
2023-04-01T11:56:55.215Z,0.80
2023-04-01T12:00:03.770Z,1.00
2023-04-01T12:03:12.214Z,1.20
2023-04-01T12:06:20.436Z,0.85
2023-04-01T12:09:44.354Z,1.02
2023-04-01T12:13:01.855Z,1.32
2023-04-01T12:16:10.968Z,0.98
2023-04-01T12:19:04.545Z,0.30
2023-04-01T12:22:00.675Z,1.55
2023-04-01T12:24:50.049Z,1.03
2023-04-01T12:27:52.307Z,0.72
2023-04-01T12:31:00.863Z,1.17
2023-04-01T12:34:19.885Z,1.25
2023-04-01T12:37:23.990Z,0.68
2023-04-01T12:40:20.736Z,1.65
2023-04-01T12:43:16.679Z,0.77
2023-04-01T12:46:24.798Z,1.52
2023-04-01T12:49:27.114Z,0.65
2023-04-01T12:52:17.468Z,0.65
2023-04-01T12:55:22.696Z,1.22
2023-04-01T12:58:29.327Z,0.65
2023-04-01T13:01:37.523Z,0.50
2023-04-01T13:04:43.920Z,0.62
2023-04-01T13:07:39.917Z,0.43
2023-04-01T13:10:49.515Z,1.02
2023-04-01T13:14:07.348Z,0.62
2023-04-01T13:20:05.497Z,1.35
2023-04-01T13:23:08.185Z,0.82
2023-04-01T13:26:13.813Z,0.70
2023-04-01T13:29:10.110Z,2.12
2023-04-01T13:32:15.683Z,3.10
2023-04-01T13:35:20.956Z,1.20
2023-04-01T13:38:41.504Z,0.68
2023-04-01T13:41:48.610Z,2.00
2023-04-01T13:44:47.737Z,0.88
2023-04-01T13:47:59.286Z,2.87
2023-04-01T13:51:20.368Z,0.40
2023-04-01T13:54:20.283Z,1.17
2023-04-01T13:57:38.523Z,1.15
2023-04-01T14:03:38.476Z,0.72
2023-04-01T14:06:48.351Z,0.78
2023-04-01T14:10:03.910Z,1.40
2023-04-01T14:13:09.132Z,0.50
2023-04-01T14:16:34.250Z,0.40
2023-04-01T14:19:30.950Z,1.05
2023-04-01T14:22:36.348Z,2.30
2023-04-01T14:25:44.771Z,0.50
2023-04-01T14:28:49.919Z,3.25
2023-04-01T14:31:56.752Z,2.35
2023-04-01T14:34:52.836Z,1.80
2023-04-01T14:37:59.978Z,0.42
2023-04-01T14:40:58.469Z,0.62
2023-04-01T14:43:54.738Z,0.82
2023-04-01T14:47:00.335Z,0.60
2023-04-01T14:49:53.530Z,1.40
2023-04-01T14:52:43.782Z,1.07
2023-04-01T14:55:40.112Z,1.30
2023-04-01T14:58:48.481Z,0.95
2023-04-01T15:01:43.585Z,1.02
2023-04-01T15:05:03.096Z,2.90
2023-04-01T15:08:05.573Z,1.10
2023-04-01T15:11:11.205Z,1.10
2023-04-01T15:14:22.307Z,1.32
2023-04-01T15:17:27.895Z,0.35
2023-04-01T15:20:40.711Z,0.30
2023-04-01T15:23:31.318Z,1.75
2023-04-01T15:26:30.767Z,1.25
2023-04-01T15:29:37.747Z,0.57
2023-04-01T15:32:30.909Z,0.35
2023-04-01T15:35:33.489Z,1.00
2023-04-01T15:38:38.942Z,1.15
2023-04-01T15:41:32.411Z,0.85
2023-04-01T15:44:56.295Z,0.30
2023-04-01T15:48:03.385Z,1.98
2023-04-01T15:51:02.217Z,1.22
2023-04-01T15:53:55.781Z,0.30
2023-04-01T15:57:04.506Z,0.50
2023-04-01T15:59:57.726Z,0.47
2023-04-01T16:02:54.182Z,1.10
2023-04-01T16:05:53.850Z,0.25
2023-04-01T16:08:59.594Z,0.40
2023-04-01T16:12:05.271Z,0.90
2023-04-01T16:15:17.378Z,1.72
2023-04-01T16:18:28.508Z,0.75
2023-04-01T16:21:27.282Z,0.60
2023-04-01T16:24:36.210Z,0.42
2023-04-01T16:28:08.452Z,0.75
2023-04-01T16:31:32.430Z,0.40
2023-04-01T16:34:23.175Z,2.58
2023-04-01T16:37:19.661Z,0.70
2023-04-01T16:40:17.245Z,0.30
2023-04-01T16:43:10.638Z,0.78
2023-04-01T16:46:20.692Z,0.45
2023-04-01T16:49:17.684Z,1.52
2023-04-01T16:52:14.662Z,1.22
2023-04-01T16:55:19.958Z,2.12
2023-04-01T16:58:09.799Z,1.80
2023-04-01T17:01:18.404Z,1.05
2023-04-01T17:04:32.753Z,1.20
2023-04-01T17:07:44.320Z,1.40
2023-04-01T17:10:46.292Z,1.32
2023-04-01T17:13:39.343Z,1.25
2023-04-01T17:17:02.098Z,3.70
2023-04-01T17:20:04.637Z,0.50
2023-04-01T17:22:55.280Z,0.90
2023-04-01T17:26:09.791Z,0.40
2023-04-01T17:29:15.097Z,0.60
2023-04-01T17:32:07.932Z,2.15
2023-04-01T17:35:01.020Z,1.77
2023-04-01T17:38:00.513Z,1.27
2023-04-01T17:41:02.205Z,0.47
2023-04-01T17:44:08.549Z,1.85
2023-04-01T17:47:04.762Z,1.07
2023-04-01T17:50:00.817Z,3.25
2023-04-01T17:52:57.478Z,4.47
2023-04-01T17:55:47.888Z,2.30
2023-04-01T17:58:49.948Z,2.33
2023-04-01T18:01:46.560Z,0.60
2023-04-01T18:05:03.596Z,1.12
2023-04-01T18:08:00.342Z,2.37
2023-04-01T18:11:00.824Z,1.45
2023-04-01T18:14:08.046Z,2.00
2023-04-01T18:17:21.296Z,0.95
2023-04-01T18:20:46.898Z,1.45
2023-04-01T18:24:01.600Z,2.77
2023-04-01T18:26:46.901Z,1.00
2023-04-01T18:29:50.580Z,1.85
2023-04-01T18:32:42.165Z,0.60
2023-04-01T18:35:51.035Z,1.70
2023-04-01T18:38:42.928Z,1.52
2023-04-01T18:42:08.145Z,1.25
2023-04-01T18:45:18.276Z,2.90
2023-04-01T18:48:28.128Z,3.42
2023-04-01T18:51:27.419Z,3.05
2023-04-01T18:54:29.801Z,4.50
2023-04-01T18:57:19.843Z,1.80
2023-04-01T19:03:06.486Z,2.85
2023-04-01T19:05:56.789Z,6.58
2023-04-01T19:08:44.280Z,3.85
2023-04-01T19:11:40.269Z,3.65
2023-04-01T19:14:54.318Z,2.13
2023-04-01T19:17:50.964Z,3.27
2023-04-01T19:20:41.787Z,2.80
2023-04-01T19:23:40.923Z,3.40
2023-04-01T19:26:34.048Z,2.55
2023-04-01T19:29:57.794Z,5.75
2023-04-01T19:32:59.970Z,2.20
2023-04-01T19:36:24.952Z,2.30
2023-04-01T19:39:27.748Z,3.98
2023-04-01T19:42:33.334Z,3.27
2023-04-01T19:45:29.384Z,2.22
2023-04-01T19:48:47.075Z,4.50
2023-04-01T19:51:39.971Z,2.08
2023-04-01T19:54:45.458Z,3.17
2023-04-01T19:57:53.757Z,2.83
2023-04-01T20:00:43.902Z,4.20
2023-04-01T20:03:34.080Z,3.92
2023-04-01T20:06:39.533Z,3.83
2023-04-01T20:09:52.508Z,2.42
2023-04-01T20:12:45.445Z,2.75
2023-04-01T20:15:38.800Z,3.20
2023-04-01T20:18:29.706Z,2.62
2023-04-01T20:21:38.129Z,2.50
2023-04-01T20:24:37.454Z,3.92
2023-04-01T20:27:28.001Z,2.75
2023-04-01T20:30:40.965Z,6.30
2023-04-01T20:33:40.438Z,3.90
2023-04-01T20:36:39.671Z,4.70
2023-04-01T20:39:49.545Z,2.95
2023-04-01T20:42:42.345Z,4.00
2023-04-01T20:45:38.494Z,2.05
2023-04-01T20:48:41.112Z,3.20
2023-04-01T20:51:36.177Z,2.27
2023-04-01T20:54:36.897Z,3.72
2023-04-01T20:57:41.803Z,3.08
2023-04-01T21:00:35.427Z,2.90
2023-04-01T21:03:51.660Z,3.72
2023-04-01T21:06:48.032Z,4.60
2023-04-01T21:09:47.444Z,5.22
2023-04-01T21:12:46.858Z,3.42
2023-04-01T21:15:45.571Z,5.80
2023-04-01T21:18:38.837Z,7.80
2023-04-01T21:21:44.460Z,4.37
2023-04-01T21:25:08.058Z,4.10
2023-04-01T21:28:04.504Z,6.00
2023-04-01T21:31:09.632Z,4.50
2023-04-01T21:34:00.187Z,4.92
2023-04-01T21:36:56.306Z,4.15
2023-04-01T21:39:58.211Z,5.20
2023-04-01T21:43:06.596Z,3.50
2023-04-01T21:45:56.938Z,4.33
2023-04-01T21:48:56.152Z,5.17
2023-04-01T21:51:52.486Z,3.15
2023-04-01T21:54:44.187Z,4.87
2023-04-01T21:57:54.285Z,5.03
2023-04-01T22:00:44.791Z,4.08
2023-04-01T22:03:56.004Z,4.60
2023-04-01T22:06:52.423Z,18.12
2023-04-01T22:09:42.575Z,5.05
2023-04-01T22:12:35.551Z,6.22
2023-04-01T22:15:44.587Z,4.20
2023-04-01T22:18:38.002Z,3.87
2023-04-01T22:21:31.508Z,4.58
2023-04-01T22:24:38.774Z,4.55
2023-04-01T22:27:44.620Z,4.05
2023-04-01T22:30:35.415Z,4.67
2023-04-01T22:33:42.415Z,3.22
2023-04-01T22:36:38.711Z,4.70
2023-04-01T22:39:45.734Z,6.37
2023-04-01T22:42:44.455Z,6.92
2023-04-01T22:45:50.250Z,6.25
2023-04-01T22:48:48.604Z,5.65
2023-04-01T22:51:47.934Z,5.37
2023-04-01T22:54:41.501Z,6.12
2023-04-01T22:57:31.899Z,4.47
2023-04-01T23:00:31.252Z,5.72
2023-04-01T23:03:24.103Z,6.00
2023-04-01T23:06:29.541Z,7.08
2023-04-01T23:09:22.582Z,4.70
2023-04-01T23:12:15.933Z,5.30
2023-04-01T23:15:04.314Z,5.30
2023-04-01T23:18:13.717Z,5.25
2023-04-01T23:21:12.996Z,5.92
2023-04-01T23:24:27.615Z,7.05
2023-04-01T23:27:18.278Z,5.28
2023-04-01T23:30:06.045Z,9.00
2023-04-01T23:32:53.540Z,4.08
2023-04-01T23:36:08.078Z,4.17
2023-04-01T23:38:55.679Z,5.55
2023-04-01T23:41:43.036Z,3.72
2023-04-01T23:44:32.761Z,3.95
2023-04-01T23:47:29.222Z,4.33
2023-04-01T23:50:19.167Z,3.80
2023-04-01T23:53:21.771Z,5.17
2023-04-01T23:56:09.048Z,5.45
2023-04-01T23:58:57.880Z,3.70
