createdAt,value
2019-05-15T00:00:25.250Z,0.00
2019-05-15T00:01:25.243Z,0.00
2019-05-15T00:02:25.223Z,0.00
2019-05-15T00:03:25.220Z,0.00
2019-05-15T00:04:25.271Z,0.00
2019-05-15T00:05:25.193Z,0.00
2019-05-15T00:06:25.184Z,0.00
2019-05-15T00:07:25.169Z,0.00
2019-05-15T00:08:25.160Z,0.00
2019-05-15T00:09:25.255Z,0.00
2019-05-15T00:10:25.137Z,0.00
2019-05-15T00:11:25.130Z,0.00
2019-05-15T00:12:25.120Z,0.00
2019-05-15T00:13:25.108Z,0.00
2019-05-15T00:14:25.108Z,0.00
2019-05-15T00:15:25.189Z,0.00
2019-05-15T00:16:25.071Z,0.00
2019-05-15T00:17:25.066Z,0.00
2019-05-15T00:18:25.057Z,0.00
2019-05-15T00:19:25.044Z,0.00
2019-05-15T00:20:25.032Z,0.00
2019-05-15T00:21:25.028Z,0.00
2019-05-15T00:22:25.013Z,0.00
2019-05-15T00:23:24.999Z,0.00
2019-05-15T00:24:24.990Z,0.00
2019-05-15T00:25:24.977Z,0.00
2019-05-15T00:26:25.048Z,0.00
2019-05-15T00:27:24.952Z,0.00
2019-05-15T00:28:24.946Z,0.00
2019-05-15T00:29:24.931Z,0.00
2019-05-15T00:30:24.926Z,0.00
2019-05-15T00:31:24.993Z,0.00
2019-05-15T00:32:24.905Z,0.00
2019-05-15T00:33:24.893Z,0.00
2019-05-15T00:34:24.882Z,0.00
2019-05-15T00:35:27.884Z,0.00
2019-05-15T00:36:24.872Z,0.00
2019-05-15T00:37:24.848Z,0.00
2019-05-15T00:38:24.834Z,0.00
2019-05-15T00:39:24.828Z,0.00
2019-05-15T00:40:24.822Z,0.00
2019-05-15T00:41:24.886Z,0.00
2019-05-15T00:42:24.792Z,0.00
2019-05-15T00:43:24.781Z,0.00
2019-05-15T00:44:24.775Z,0.00
2019-05-15T00:45:24.762Z,0.00
2019-05-15T00:46:24.771Z,0.00
2019-05-15T00:47:24.745Z,0.00
2019-05-15T00:48:24.725Z,0.00
2019-05-15T00:49:24.753Z,0.00
2019-05-15T00:50:24.714Z,0.00
2019-05-15T00:51:24.700Z,0.00
2019-05-15T00:52:24.765Z,0.00
2019-05-15T00:53:24.677Z,0.00
2019-05-15T00:54:24.658Z,0.00
2019-05-15T00:55:24.676Z,0.00
2019-05-15T00:56:24.641Z,0.00
2019-05-15T00:57:24.657Z,0.00
2019-05-15T00:58:24.620Z,0.00
2019-05-15T00:59:27.509Z,0.00
2019-05-15T01:00:28.095Z,0.00
2019-05-15T01:01:24.583Z,0.00
2019-05-15T01:02:24.653Z,0.00
2019-05-15T01:03:24.565Z,0.00
2019-05-15T01:04:24.548Z,0.00
2019-05-15T01:05:24.544Z,0.00
2019-05-15T01:06:24.538Z,0.00
2019-05-15T01:07:24.526Z,0.00
2019-05-15T01:08:24.587Z,0.00
2019-05-15T01:09:24.498Z,0.00
2019-05-15T01:10:24.486Z,0.00
2019-05-15T01:11:24.527Z,0.00
2019-05-15T01:12:24.462Z,0.00
2019-05-15T01:13:24.455Z,0.00
2019-05-15T01:14:24.446Z,0.00
2019-05-15T01:15:24.433Z,0.00
2019-05-15T01:16:24.418Z,0.00
2019-05-15T01:17:24.438Z,0.00
2019-05-15T01:18:24.397Z,0.00
2019-05-15T01:19:24.385Z,0.00
2019-05-15T01:20:24.377Z,0.00
2019-05-15T01:21:24.363Z,0.00
2019-05-15T01:22:24.433Z,0.00
2019-05-15T01:23:24.348Z,0.00
2019-05-15T01:24:24.338Z,0.00
2019-05-15T01:25:24.343Z,0.00
2019-05-15T01:26:24.313Z,0.00
2019-05-15T01:27:24.329Z,0.00
2019-05-15T01:28:24.369Z,0.00
2019-05-15T01:29:36.543Z,0.00
2019-05-15T01:30:25.307Z,0.00
2019-05-15T01:31:24.266Z,0.00
2019-05-15T01:32:24.248Z,0.00
2019-05-15T01:33:24.230Z,0.00
2019-05-15T01:34:24.233Z,0.00
2019-05-15T01:35:24.209Z,0.00
2019-05-15T01:36:24.278Z,0.00
2019-05-15T01:37:24.187Z,0.00
2019-05-15T01:38:24.181Z,0.00
2019-05-15T01:39:24.246Z,0.00
2019-05-15T01:40:24.157Z,0.00
2019-05-15T01:41:24.148Z,0.00
2019-05-15T01:42:24.140Z,0.00
2019-05-15T01:43:24.129Z,0.00
2019-05-15T01:44:24.116Z,0.00
2019-05-15T01:45:24.181Z,0.00
2019-05-15T01:46:24.117Z,0.00
2019-05-15T01:47:24.106Z,0.00
2019-05-15T01:48:24.066Z,0.00
2019-05-15T01:49:24.062Z,0.00
2019-05-15T01:50:24.050Z,0.00
2019-05-15T01:51:24.114Z,0.00
2019-05-15T01:52:24.029Z,0.00
2019-05-15T01:53:24.018Z,0.00
2019-05-15T01:54:24.000Z,0.00
2019-05-15T01:55:24.010Z,0.00
2019-05-15T01:56:24.018Z,0.00
2019-05-15T01:57:23.976Z,0.00
2019-05-15T01:58:23.959Z,0.00
2019-05-15T01:59:23.952Z,0.00
2019-05-15T02:00:23.944Z,0.00
2019-05-15T02:01:23.925Z,0.00
2019-05-15T02:02:24.035Z,0.00
2019-05-15T02:03:23.903Z,0.00
2019-05-15T02:04:23.892Z,0.00
2019-05-15T02:05:23.881Z,0.00
2019-05-15T02:06:23.885Z,0.00
2019-05-15T02:07:23.866Z,0.00
2019-05-15T02:08:23.929Z,0.00
2019-05-15T02:09:23.839Z,0.00
2019-05-15T02:10:23.831Z,0.00
2019-05-15T02:11:23.816Z,0.00
2019-05-15T02:12:23.885Z,0.00
2019-05-15T02:13:23.804Z,0.00
2019-05-15T02:14:23.787Z,0.00
2019-05-15T02:15:23.778Z,0.00
2019-05-15T02:16:23.766Z,0.00
2019-05-15T02:17:23.757Z,0.00
2019-05-15T02:18:23.820Z,0.00
2019-05-15T02:19:23.738Z,0.00
2019-05-15T02:20:23.730Z,0.00
2019-05-15T02:21:23.709Z,0.00
2019-05-15T02:22:23.700Z,0.00
2019-05-15T02:23:23.684Z,0.00
2019-05-15T02:24:23.779Z,0.00
2019-05-15T02:25:23.666Z,0.00
2019-05-15T02:26:23.659Z,0.00
2019-05-15T02:27:23.646Z,0.00
2019-05-15T02:28:23.635Z,0.00
2019-05-15T02:29:25.093Z,0.00
2019-05-15T02:30:28.927Z,0.00
2019-05-15T02:31:24.596Z,0.00
2019-05-15T02:32:23.589Z,0.00
2019-05-15T02:33:23.575Z,0.00
2019-05-15T02:34:23.599Z,0.00
2019-05-15T02:35:23.560Z,0.00
2019-05-15T02:36:23.545Z,0.00
2019-05-15T02:37:23.538Z,0.00
2019-05-15T02:38:23.524Z,4.00
2019-05-15T02:39:23.594Z,4.00
2019-05-15T02:40:23.500Z,4.00
2019-05-15T02:41:23.491Z,4.00
2019-05-15T02:42:23.485Z,4.00
2019-05-15T02:43:23.464Z,0.00
2019-05-15T02:44:23.478Z,4.00
2019-05-15T02:45:23.544Z,4.00
2019-05-15T02:46:23.431Z,4.00
2019-05-15T02:47:23.425Z,4.00
2019-05-15T02:48:23.414Z,4.00
2019-05-15T02:49:23.402Z,8.00
2019-05-15T02:50:23.502Z,4.00
2019-05-15T02:51:23.381Z,8.00
2019-05-15T02:52:23.364Z,12.00
2019-05-15T02:53:23.358Z,12.00
2019-05-15T02:54:23.347Z,12.00
2019-05-15T02:55:23.338Z,16.00
2019-05-15T02:56:23.403Z,16.00
2019-05-15T02:57:23.357Z,16.00
2019-05-15T02:58:23.305Z,20.00
2019-05-15T02:59:23.288Z,24.00
2019-05-15T03:00:37.806Z,24.00
2019-05-15T03:01:24.270Z,28.00
2019-05-15T03:02:23.336Z,32.00
2019-05-15T03:03:23.247Z,32.00
2019-05-15T03:04:23.238Z,36.00
2019-05-15T03:05:23.327Z,36.00
2019-05-15T03:06:23.219Z,44.00
2019-05-15T03:07:23.204Z,48.00
2019-05-15T03:08:23.197Z,52.00
2019-05-15T03:09:23.183Z,60.00
2019-05-15T03:10:23.175Z,60.00
2019-05-15T03:11:23.191Z,68.00
2019-05-15T03:12:23.144Z,76.00
2019-05-15T03:13:23.138Z,76.00
2019-05-15T03:14:23.126Z,88.00
2019-05-15T03:15:23.118Z,92.00
2019-05-15T03:16:23.105Z,100.00
2019-05-15T03:17:23.133Z,108.00
2019-05-15T03:18:23.080Z,112.00
2019-05-15T03:19:23.074Z,120.00
2019-05-15T03:20:23.062Z,128.00
2019-05-15T03:21:23.046Z,140.00
2019-05-15T03:22:23.137Z,144.00
2019-05-15T03:23:23.028Z,152.00
2019-05-15T03:24:23.013Z,160.00
2019-05-15T03:25:23.013Z,168.00
2019-05-15T03:26:22.999Z,180.00
2019-05-15T03:27:23.069Z,188.00
2019-05-15T03:28:22.970Z,196.00
2019-05-15T03:29:22.965Z,204.00
2019-05-15T03:30:22.964Z,212.00
2019-05-15T03:31:43.481Z,224.00
2019-05-15T03:32:34.349Z,232.00
2019-05-15T03:33:27.929Z,240.00
2019-05-15T03:34:35.246Z,252.00
2019-05-15T03:35:23.916Z,256.00
2019-05-15T03:36:24.351Z,268.00
2019-05-15T03:37:23.185Z,276.00
2019-05-15T03:38:22.938Z,284.00
2019-05-15T03:39:22.861Z,296.00
2019-05-15T03:40:22.841Z,304.00
2019-05-15T03:41:22.834Z,312.00
2019-05-15T03:42:22.820Z,324.00
2019-05-15T03:43:22.808Z,332.00
2019-05-15T03:44:22.901Z,340.00
2019-05-15T03:45:22.790Z,352.00
2019-05-15T03:46:22.775Z,364.00
2019-05-15T03:47:22.766Z,372.00
2019-05-15T03:48:22.748Z,384.00
2019-05-15T03:49:22.750Z,388.00
2019-05-15T03:50:22.820Z,396.00
2019-05-15T03:51:22.717Z,408.00
2019-05-15T03:52:22.708Z,416.00
2019-05-15T03:53:22.700Z,424.00
2019-05-15T03:54:22.683Z,436.00
2019-05-15T03:55:22.752Z,440.00
2019-05-15T03:56:22.661Z,448.00
2019-05-15T03:57:23.284Z,456.00
2019-05-15T03:58:22.637Z,468.00
2019-05-15T03:59:22.735Z,480.00
2019-05-15T04:00:22.629Z,492.00
2019-05-15T04:01:32.570Z,508.00
2019-05-15T04:02:23.605Z,524.00
2019-05-15T04:03:22.588Z,552.00
2019-05-15T04:04:22.580Z,584.00
2019-05-15T04:05:22.626Z,612.00
2019-05-15T04:06:22.631Z,660.00
2019-05-15T04:07:22.549Z,716.00
2019-05-15T04:08:22.538Z,760.00
2019-05-15T04:09:22.526Z,804.00
2019-05-15T04:10:22.555Z,852.00
2019-05-15T04:11:22.496Z,896.00
2019-05-15T04:12:22.493Z,932.00
2019-05-15T04:13:22.558Z,932.00
2019-05-15T04:14:22.470Z,940.00
2019-05-15T04:15:22.534Z,972.00
2019-05-15T04:16:22.522Z,1012.00
2019-05-15T04:17:22.430Z,1044.00
2019-05-15T04:18:22.423Z,1048.00
2019-05-15T04:19:22.407Z,1036.00
2019-05-15T04:20:22.433Z,1032.00
2019-05-15T04:21:22.385Z,1024.00
2019-05-15T04:22:22.378Z,1028.00
2019-05-15T04:23:22.372Z,1044.00
2019-05-15T04:24:22.371Z,1064.00
2019-05-15T04:25:22.374Z,1068.00
2019-05-15T04:26:22.339Z,1068.00
2019-05-15T04:27:22.323Z,1068.00
2019-05-15T04:28:22.310Z,1072.00
2019-05-15T04:29:22.305Z,1080.00
2019-05-15T04:30:22.340Z,1104.00
2019-05-15T04:31:22.304Z,1088.00
2019-05-15T04:32:22.343Z,1068.00
2019-05-15T04:33:22.266Z,1032.00
2019-05-15T04:34:22.249Z,960.00
2019-05-15T04:35:22.239Z,908.00
2019-05-15T04:36:22.250Z,884.00
2019-05-15T04:37:22.221Z,876.00
2019-05-15T04:38:22.204Z,880.00
2019-05-15T04:39:22.189Z,908.00
2019-05-15T04:40:22.185Z,944.00
2019-05-15T04:41:22.276Z,976.00
2019-05-15T04:42:22.160Z,996.00
2019-05-15T04:43:22.161Z,1016.00
2019-05-15T04:44:22.143Z,1048.00
2019-05-15T04:45:22.123Z,1088.00
2019-05-15T04:46:22.116Z,1156.00
2019-05-15T04:47:22.182Z,1224.00
2019-05-15T04:48:22.092Z,1296.00
2019-05-15T04:49:22.080Z,1384.00
2019-05-15T04:50:22.081Z,1524.00
2019-05-15T04:51:22.068Z,1668.00
2019-05-15T04:52:22.080Z,1816.00
2019-05-15T04:53:22.122Z,1952.00
2019-05-15T04:54:22.032Z,2056.00
2019-05-15T04:55:22.017Z,2076.00
2019-05-15T04:56:22.008Z,2084.00
2019-05-15T04:57:21.996Z,2104.00
2019-05-15T04:58:21.985Z,2136.00
2019-05-15T04:59:22.079Z,2160.00
2019-05-15T05:00:21.968Z,2240.00
2019-05-15T05:01:21.989Z,2328.00
2019-05-15T05:02:26.490Z,2456.00
2019-05-15T05:03:22.927Z,2600.00
2019-05-15T05:04:21.971Z,2748.00
2019-05-15T05:05:21.909Z,2820.00
2019-05-15T05:06:21.901Z,2832.00
2019-05-15T05:07:21.891Z,2736.00
2019-05-15T05:08:21.875Z,2580.00
2019-05-15T05:09:21.942Z,2540.00
2019-05-15T05:10:21.937Z,2616.00
2019-05-15T05:11:23.845Z,2720.00
2019-05-15T05:12:21.882Z,2880.00
2019-05-15T05:13:21.824Z,3056.00
2019-05-15T05:14:21.841Z,3128.00
2019-05-15T05:15:21.803Z,3192.00
2019-05-15T05:16:21.787Z,3192.00
2019-05-15T05:17:21.781Z,3148.00
2019-05-15T05:18:21.771Z,3144.00
2019-05-15T05:19:21.838Z,3196.00
2019-05-15T05:20:21.746Z,3312.00
2019-05-15T05:21:21.733Z,3472.00
2019-05-15T05:22:21.728Z,3652.00
2019-05-15T05:23:21.730Z,3796.00
2019-05-15T05:24:21.709Z,3884.00
2019-05-15T05:25:21.721Z,3948.00
2019-05-15T05:26:21.679Z,3948.00
2019-05-15T05:27:21.670Z,3908.00
2019-05-15T05:28:21.662Z,3888.00
2019-05-15T05:29:21.645Z,3792.00
2019-05-15T05:30:21.697Z,3656.00
2019-05-15T05:31:21.707Z,3572.00
2019-05-15T05:32:34.394Z,3564.00
2019-05-15T05:33:22.601Z,3644.00
2019-05-15T05:34:21.602Z,3724.00
2019-05-15T05:35:21.580Z,3812.00
2019-05-15T05:36:21.649Z,3896.00
2019-05-15T05:37:21.563Z,3988.00
2019-05-15T05:38:21.545Z,4104.00
2019-05-15T05:39:21.542Z,4168.00
2019-05-15T05:40:21.525Z,4240.00
2019-05-15T05:41:21.593Z,4284.00
2019-05-15T05:42:21.516Z,4300.00
2019-05-15T05:43:21.495Z,4288.00
2019-05-15T05:44:21.485Z,4312.00
2019-05-15T05:45:21.468Z,4416.00
2019-05-15T05:46:21.458Z,4512.00
2019-05-15T05:47:21.491Z,4560.00
2019-05-15T05:48:21.435Z,4560.00
2019-05-15T05:49:21.423Z,4504.00
2019-05-15T05:50:21.411Z,4432.00
2019-05-15T05:51:21.407Z,4408.00
2019-05-15T05:52:21.486Z,4404.00
2019-05-15T05:53:21.647Z,4364.00
2019-05-15T05:54:21.372Z,4284.00
2019-05-15T05:55:21.359Z,4276.00
2019-05-15T05:56:21.350Z,4328.00
2019-05-15T05:57:21.627Z,4460.00
2019-05-15T05:58:21.324Z,4616.00
2019-05-15T05:59:21.321Z,4720.00
2019-05-15T06:00:21.305Z,4808.00
2019-05-15T06:01:21.292Z,4840.00
2019-05-15T06:02:21.315Z,4820.00
2019-05-15T06:03:21.274Z,4808.00
2019-05-15T06:04:21.262Z,4776.00
2019-05-15T06:05:21.256Z,4720.00
2019-05-15T06:06:21.264Z,4676.00
2019-05-15T06:07:21.254Z,4608.00
2019-05-15T06:08:21.249Z,4512.00
2019-05-15T06:09:21.229Z,4412.00
2019-05-15T06:10:21.191Z,4300.00
2019-05-15T06:11:21.188Z,4204.00
2019-05-15T06:12:21.170Z,4148.00
2019-05-15T06:13:21.208Z,4124.00
2019-05-15T06:14:21.153Z,4176.00
2019-05-15T06:15:21.142Z,4284.00
2019-05-15T06:16:21.126Z,4424.00
2019-05-15T06:17:21.119Z,4592.00
2019-05-15T06:18:21.103Z,4740.00
2019-05-15T06:19:21.128Z,4916.00
2019-05-15T06:20:21.083Z,5124.00
2019-05-15T06:21:21.084Z,5272.00
2019-05-15T06:22:21.064Z,5416.00
2019-05-15T06:23:24.367Z,5516.00
2019-05-15T06:24:21.079Z,5564.00
2019-05-15T06:25:21.040Z,5600.00
2019-05-15T06:26:21.021Z,5664.00
2019-05-15T06:27:21.014Z,5704.00
2019-05-15T06:28:21.007Z,5700.00
2019-05-15T06:29:20.991Z,5688.00
2019-05-15T06:30:26.672Z,5660.00
2019-05-15T06:31:22.048Z,5620.00
2019-05-15T06:32:20.953Z,5636.00
2019-05-15T06:33:20.960Z,5796.00
2019-05-15T06:34:20.935Z,5996.00
2019-05-15T06:35:20.949Z,6192.00
2019-05-15T06:36:20.928Z,6328.00
2019-05-15T06:37:20.898Z,6368.00
2019-05-15T06:38:20.885Z,6444.00
2019-05-15T06:39:20.882Z,6612.00
2019-05-15T06:40:20.899Z,7028.00
2019-05-15T06:41:20.876Z,7800.00
2019-05-15T06:42:20.847Z,8424.00
2019-05-15T06:43:20.838Z,9076.00
2019-05-15T06:44:20.905Z,10620.00
2019-05-15T06:45:20.826Z,10872.00
2019-05-15T06:46:20.839Z,11616.00
2019-05-15T06:47:20.796Z,14968.00
2019-05-15T06:48:20.950Z,16736.00
2019-05-15T06:49:20.848Z,16416.00
2019-05-15T06:50:20.790Z,15548.00
2019-05-15T06:51:20.742Z,14188.00
2019-05-15T06:52:20.814Z,14244.00
2019-05-15T06:53:20.722Z,15684.00
2019-05-15T06:54:20.709Z,17504.00
2019-05-15T06:55:20.697Z,15624.00
2019-05-15T06:56:20.795Z,16320.00
2019-05-15T06:57:20.701Z,12104.00
2019-05-15T06:58:21.094Z,9968.00
2019-05-15T06:59:20.660Z,9452.00
2019-05-15T07:00:20.645Z,9384.00
2019-05-15T07:01:20.637Z,10248.00
2019-05-15T07:02:20.702Z,13260.00
2019-05-15T07:03:25.357Z,13192.00
2019-05-15T07:04:21.604Z,12944.00
2019-05-15T07:05:20.597Z,12808.00
2019-05-15T07:06:20.577Z,12744.00
2019-05-15T07:07:20.648Z,12704.00
2019-05-15T07:08:20.565Z,12692.00
2019-05-15T07:09:20.545Z,12588.00
2019-05-15T07:10:20.544Z,12368.00
2019-05-15T07:11:20.528Z,12252.00
2019-05-15T07:12:20.524Z,12220.00
2019-05-15T07:13:20.581Z,12172.00
2019-05-15T07:14:20.491Z,12004.00
2019-05-15T07:15:20.480Z,11568.00
2019-05-15T07:16:20.474Z,10844.00
2019-05-15T07:17:20.464Z,9992.00
2019-05-15T07:18:20.527Z,9512.00
2019-05-15T07:19:20.443Z,9084.00
2019-05-15T07:20:20.429Z,9560.00
2019-05-15T07:21:20.732Z,7996.00
2019-05-15T07:22:20.408Z,11780.00
2019-05-15T07:23:20.396Z,12840.00
2019-05-15T07:24:20.461Z,7876.00
2019-05-15T07:25:20.372Z,9620.00
2019-05-15T07:26:20.359Z,8176.00
2019-05-15T07:27:20.350Z,12736.00
2019-05-15T07:28:20.415Z,6712.00
2019-05-15T07:29:20.442Z,7364.00
2019-05-15T07:30:20.327Z,6876.00
2019-05-15T07:31:20.307Z,10016.00
2019-05-15T07:32:20.300Z,8256.00
2019-05-15T07:33:35.414Z,12120.00
2019-05-15T07:34:21.376Z,9504.00
2019-05-15T07:35:20.260Z,12312.00
2019-05-15T07:36:20.253Z,12968.00
2019-05-15T07:37:20.236Z,12656.00
2019-05-15T07:38:20.230Z,12352.00
2019-05-15T07:39:20.219Z,8420.00
2019-05-15T07:40:20.285Z,8500.00
2019-05-15T07:41:20.212Z,13032.00
2019-05-15T07:42:20.188Z,11156.00
2019-05-15T07:43:20.176Z,11428.00
2019-05-15T07:44:20.165Z,10892.00
2019-05-15T07:45:20.227Z,10264.00
2019-05-15T07:46:20.138Z,12028.00
2019-05-15T07:47:20.148Z,16992.00
2019-05-15T07:48:20.120Z,16192.00
2019-05-15T07:49:20.212Z,17280.00
2019-05-15T07:50:20.106Z,12608.00
2019-05-15T07:51:20.083Z,10760.00
2019-05-15T07:52:20.146Z,9188.00
2019-05-15T07:53:20.378Z,9292.00
2019-05-15T07:54:20.056Z,10188.00
2019-05-15T07:55:20.121Z,11196.00
2019-05-15T07:56:20.028Z,12012.00
2019-05-15T07:57:20.047Z,12536.00
2019-05-15T07:58:21.720Z,12744.00
2019-05-15T07:59:19.997Z,12584.00
2019-05-15T08:00:20.060Z,12216.00
2019-05-15T08:01:20.056Z,11996.00
2019-05-15T08:02:19.967Z,11580.00
2019-05-15T08:03:19.952Z,11116.00
2019-05-15T08:04:28.729Z,10868.00
2019-05-15T08:05:21.038Z,10512.00
2019-05-15T08:06:19.926Z,10044.00
2019-05-15T08:07:19.913Z,9720.00
2019-05-15T08:08:19.904Z,9668.00
2019-05-15T08:09:19.895Z,9944.00
2019-05-15T08:10:19.877Z,10228.00
2019-05-15T08:11:24.545Z,10496.00
2019-05-15T08:12:19.860Z,10960.00
2019-05-15T08:13:19.845Z,11368.00
2019-05-15T08:14:19.835Z,11672.00
2019-05-15T08:15:19.827Z,11528.00
2019-05-15T08:16:19.835Z,11268.00
2019-05-15T08:17:22.079Z,10864.00
2019-05-15T08:18:19.787Z,10484.00
2019-05-15T08:19:19.790Z,10360.00
2019-05-15T08:20:19.771Z,10584.00
2019-05-15T08:21:19.760Z,11076.00
2019-05-15T08:22:19.757Z,11832.00
2019-05-15T08:23:19.857Z,12912.00
2019-05-15T08:24:19.728Z,14212.00
2019-05-15T08:25:31.114Z,15860.00
2019-05-15T08:26:20.702Z,18368.00
2019-05-15T08:27:19.699Z,20864.00
2019-05-15T08:28:19.703Z,20832.00
2019-05-15T08:29:21.833Z,22976.00
2019-05-15T08:30:19.661Z,22176.00
2019-05-15T08:31:19.654Z,24160.00
2019-05-15T08:32:19.718Z,24992.00
2019-05-15T08:33:19.799Z,23648.00
2019-05-15T08:34:19.837Z,21536.00
2019-05-15T08:35:19.614Z,20864.00
2019-05-15T08:36:19.597Z,20448.00
2019-05-15T08:37:19.587Z,19584.00
2019-05-15T08:38:19.573Z,18016.00
2019-05-15T08:39:19.640Z,17696.00
2019-05-15T08:40:19.549Z,17952.00
2019-05-15T08:41:19.536Z,17312.00
2019-05-15T08:42:19.533Z,16832.00
2019-05-15T08:43:19.514Z,18784.00
2019-05-15T08:44:19.584Z,18944.00
2019-05-15T08:45:19.588Z,20544.00
2019-05-15T08:46:19.493Z,21792.00
2019-05-15T08:47:19.497Z,21312.00
2019-05-15T08:48:19.541Z,21440.00
2019-05-15T08:49:20.567Z,18912.00
2019-05-15T08:50:19.472Z,18336.00
2019-05-15T08:51:19.511Z,19232.00
2019-05-15T08:52:19.671Z,20000.00
2019-05-15T08:53:19.772Z,21440.00
2019-05-15T08:54:19.397Z,20928.00
2019-05-15T08:55:20.190Z,22624.00
2019-05-15T08:56:19.734Z,26432.00
2019-05-15T08:57:20.318Z,26816.00
2019-05-15T08:58:20.626Z,26272.00
2019-05-15T08:59:19.342Z,21984.00
2019-05-15T09:00:19.337Z,19232.00
2019-05-15T09:01:19.323Z,18944.00
2019-05-15T09:02:19.387Z,21024.00
2019-05-15T09:03:19.297Z,24096.00
2019-05-15T09:04:30.433Z,25344.00
2019-05-15T09:05:20.275Z,31040.00
2019-05-15T09:06:22.827Z,34624.00
2019-05-15T09:07:19.328Z,33216.00
2019-05-15T09:08:19.932Z,45568.00
2019-05-15T09:09:19.311Z,32704.00
2019-05-15T09:10:19.226Z,35488.00
2019-05-15T09:11:19.425Z,49600.00
2019-05-15T09:12:19.207Z,54688.00
2019-05-15T09:13:19.393Z,74656.00
2019-05-15T09:14:19.201Z,79648.00
2019-05-15T09:15:19.193Z,58496.00
2019-05-15T09:16:19.193Z,23552.00
2019-05-15T09:17:19.151Z,19424.00
2019-05-15T09:18:20.057Z,19200.00
2019-05-15T09:19:19.122Z,22080.00
2019-05-15T09:20:19.571Z,16928.00
2019-05-15T09:21:19.487Z,13376.00
2019-05-15T09:22:19.094Z,12488.00
2019-05-15T09:23:19.821Z,12812.00
2019-05-15T09:24:19.850Z,14264.00
2019-05-15T09:25:19.527Z,15432.00
2019-05-15T09:26:19.561Z,16232.00
2019-05-15T09:27:19.085Z,17248.00
2019-05-15T09:28:19.525Z,19552.00
2019-05-15T09:29:19.015Z,26624.00
2019-05-15T09:30:19.083Z,37248.00
2019-05-15T09:31:19.462Z,45728.00
2019-05-15T09:32:19.274Z,42016.00
2019-05-15T09:33:20.059Z,98560.00
2019-05-15T09:34:18.969Z,90944.00
2019-05-15T09:35:18.954Z,93632.00
2019-05-15T09:36:20.200Z,56736.00
2019-05-15T09:37:18.930Z,71904.00
2019-05-15T09:38:19.064Z,80512.00
2019-05-15T09:39:18.909Z,81184.00
2019-05-15T09:40:18.901Z,85920.00
2019-05-15T09:41:18.887Z,88256.00
2019-05-15T09:42:18.993Z,79776.00
2019-05-15T09:43:18.881Z,79232.00
2019-05-15T09:44:21.791Z,74816.00
2019-05-15T09:45:18.846Z,34496.00
2019-05-15T09:46:18.842Z,33280.00
2019-05-15T09:47:19.063Z,53152.00
2019-05-15T09:48:19.855Z,43744.00
2019-05-15T09:49:18.806Z,37376.00
2019-05-15T09:50:19.506Z,44576.00
2019-05-15T09:51:18.787Z,46304.00
2019-05-15T09:52:22.478Z,44768.00
2019-05-15T09:53:19.396Z,28064.00
2019-05-15T09:54:19.396Z,36000.00
2019-05-15T09:55:18.749Z,35328.00
2019-05-15T09:56:18.905Z,29696.00
2019-05-15T09:57:18.988Z,23200.00
2019-05-15T09:58:20.245Z,17376.00
2019-05-15T09:59:18.879Z,17120.00
2019-05-15T10:00:19.078Z,16992.00
2019-05-15T10:01:19.587Z,21248.00
2019-05-15T10:02:19.133Z,21120.00
2019-05-15T10:03:19.095Z,25952.00
2019-05-15T10:04:19.178Z,41408.00
2019-05-15T10:05:18.937Z,25888.00
2019-05-15T10:06:20.403Z,25152.00
2019-05-15T10:07:19.240Z,39872.00
2019-05-15T10:08:21.288Z,21184.00
2019-05-15T10:09:19.020Z,30016.00
2019-05-15T10:10:19.226Z,18144.00
2019-05-15T10:11:28.741Z,19392.00
2019-05-15T10:12:18.666Z,18976.00
2019-05-15T10:13:18.736Z,12632.00
2019-05-15T10:14:19.494Z,12140.00
2019-05-15T10:15:18.800Z,16408.00
2019-05-15T10:16:19.924Z,12024.00
2019-05-15T10:17:18.565Z,11652.00
2019-05-15T10:18:19.272Z,11588.00
2019-05-15T10:19:18.771Z,12112.00
2019-05-15T10:20:18.628Z,12664.00
2019-05-15T10:21:18.803Z,13424.00
2019-05-15T10:22:18.781Z,15060.00
2019-05-15T10:23:19.840Z,15996.00
2019-05-15T10:24:18.434Z,19840.00
2019-05-15T10:25:19.123Z,18880.00
2019-05-15T10:26:19.252Z,12744.00
2019-05-15T10:27:18.401Z,11340.00
2019-05-15T10:28:19.082Z,10924.00
2019-05-15T10:29:18.453Z,10964.00
2019-05-15T10:30:18.970Z,11016.00
2019-05-15T10:31:19.626Z,11320.00
2019-05-15T10:32:19.512Z,11776.00
2019-05-15T10:33:19.792Z,12152.00
2019-05-15T10:34:18.488Z,11980.00
2019-05-15T10:35:25.462Z,11392.00
2019-05-15T10:36:19.342Z,10944.00
2019-05-15T10:37:18.641Z,10912.00
2019-05-15T10:38:19.295Z,11420.00
2019-05-15T10:39:18.445Z,12344.00
2019-05-15T10:40:20.417Z,13348.00
2019-05-15T10:41:18.910Z,13264.00
2019-05-15T10:42:19.376Z,11464.00
2019-05-15T10:43:20.675Z,11424.00
2019-05-15T10:44:18.358Z,11536.00
2019-05-15T10:45:19.208Z,11508.00
2019-05-15T10:46:19.073Z,12284.00
2019-05-15T10:47:18.183Z,12004.00
2019-05-15T10:48:19.087Z,9468.00
2019-05-15T10:49:18.845Z,7912.00
2019-05-15T10:50:19.183Z,7588.00
2019-05-15T10:51:19.505Z,7572.00
2019-05-15T10:52:18.226Z,7828.00
2019-05-15T10:53:19.009Z,7984.00
2019-05-15T10:54:19.217Z,7924.00
2019-05-15T10:55:18.878Z,8088.00
2019-05-15T10:56:18.598Z,8476.00
2019-05-15T10:57:18.893Z,8992.00
2019-05-15T10:58:21.829Z,9780.00
2019-05-15T10:59:18.401Z,10916.00
2019-05-15T11:00:19.467Z,11436.00
2019-05-15T11:01:19.209Z,10960.00
2019-05-15T11:02:19.188Z,10656.00
2019-05-15T11:03:19.942Z,10808.00
2019-05-15T11:04:18.218Z,11180.00
2019-05-15T11:05:18.128Z,11252.00
2019-05-15T11:06:18.424Z,10616.00
2019-05-15T11:07:19.540Z,10036.00
2019-05-15T11:08:18.925Z,9620.00
2019-05-15T11:09:18.652Z,9612.00
2019-05-15T11:10:18.596Z,9592.00
2019-05-15T11:11:18.479Z,8812.00
2019-05-15T11:12:18.911Z,7644.00
2019-05-15T11:13:18.623Z,6652.00
2019-05-15T11:14:18.400Z,6552.00
2019-05-15T11:15:18.552Z,7088.00
2019-05-15T11:16:20.791Z,7816.00
2019-05-15T11:17:17.884Z,8728.00
2019-05-15T11:18:17.861Z,9716.00
2019-05-15T11:19:17.835Z,10312.00
2019-05-15T11:20:18.771Z,10004.00
2019-05-15T11:21:19.048Z,9380.00
2019-05-15T11:22:18.914Z,8976.00
2019-05-15T11:23:20.162Z,8312.00
2019-05-15T11:24:19.491Z,7608.00
2019-05-15T11:25:17.766Z,6980.00
2019-05-15T11:26:19.503Z,6272.00
2019-05-15T11:27:19.122Z,5688.00
2019-05-15T11:28:17.768Z,5292.00
2019-05-15T11:29:17.722Z,5172.00
2019-05-15T11:30:19.253Z,5368.00
2019-05-15T11:31:17.702Z,5736.00
2019-05-15T11:32:17.694Z,6120.00
2019-05-15T11:33:18.922Z,6348.00
2019-05-15T11:34:18.593Z,6444.00
2019-05-15T11:35:18.707Z,6580.00
2019-05-15T11:36:18.519Z,6812.00
2019-05-15T11:37:18.948Z,6944.00
2019-05-15T11:38:19.530Z,6992.00
2019-05-15T11:39:18.324Z,7208.00
2019-05-15T11:40:18.907Z,7576.00
2019-05-15T11:41:19.209Z,7932.00
2019-05-15T11:42:20.121Z,8380.00
2019-05-15T11:43:19.796Z,9012.00
2019-05-15T11:44:18.796Z,9560.00
2019-05-15T11:45:18.602Z,10028.00
2019-05-15T11:46:18.533Z,10516.00
2019-05-15T11:47:18.418Z,10804.00
2019-05-15T11:48:20.392Z,11116.00
2019-05-15T11:49:18.284Z,11744.00
2019-05-15T11:50:20.435Z,12156.00
2019-05-15T11:51:18.453Z,11820.00
2019-05-15T11:52:18.828Z,11636.00
2019-05-15T11:53:19.220Z,11560.00
2019-05-15T11:54:19.132Z,11600.00
2019-05-15T11:55:17.465Z,11316.00
2019-05-15T11:56:18.903Z,11364.00
2019-05-15T11:57:18.996Z,11908.00
2019-05-15T11:58:18.939Z,12412.00
2019-05-15T11:59:18.458Z,12432.00
2019-05-15T12:00:26.469Z,12600.00
2019-05-15T12:01:19.401Z,12104.00
2019-05-15T12:02:18.890Z,11980.00
2019-05-15T12:03:18.775Z,11864.00
2019-05-15T12:04:27.696Z,11880.00
2019-05-15T12:05:18.437Z,11768.00
2019-05-15T12:06:21.902Z,12288.00
2019-05-15T12:07:18.358Z,12988.00
2019-05-15T12:08:18.575Z,13464.00
2019-05-15T12:09:18.725Z,13596.00
2019-05-15T12:10:18.382Z,12808.00
2019-05-15T12:11:31.954Z,10784.00
2019-05-15T12:12:19.193Z,8816.00
2019-05-15T12:13:18.942Z,7888.00
2019-05-15T12:14:19.279Z,7612.00
2019-05-15T12:15:19.159Z,7608.00
2019-05-15T12:16:17.286Z,7700.00
2019-05-15T12:17:18.974Z,7696.00