createdAt,value
2023-01-09T00:00:11.803Z,92.29
2023-01-09T00:06:15.249Z,92.22
2023-01-09T00:12:17.743Z,91.93
2023-01-09T00:18:20.182Z,92.22
2023-01-09T00:24:22.674Z,92.14
2023-01-09T00:30:25.171Z,92.35
2023-01-09T00:36:28.598Z,92.26
2023-01-09T00:42:36.064Z,92.74
2023-01-09T00:48:41.048Z,92.04
2023-01-09T00:54:46.022Z,92.06
2023-01-09T01:00:48.472Z,92.31
2023-01-09T01:07:11.999Z,92.84
2023-01-09T01:13:14.460Z,92.20
2023-01-09T01:19:16.681Z,92.01
2023-01-09T01:25:18.579Z,92.19
2023-01-09T01:31:20.826Z,92.45
2023-01-09T01:37:27.353Z,93.28
2023-01-09T01:43:49.894Z,92.97
2023-01-09T01:49:53.347Z,92.98
2023-01-09T01:56:11.884Z,93.06
2023-01-09T02:02:14.469Z,93.58
2023-01-09T02:08:17.801Z,93.28
2023-01-09T02:14:26.327Z,92.87
2023-01-09T02:20:55.753Z,92.75
2023-01-09T02:27:23.829Z,92.99
2023-01-09T02:34:02.044Z,92.98
2023-01-09T02:40:16.556Z,93.27
2023-01-09T02:46:22.004Z,92.93
2023-01-09T02:53:21.777Z,93.14
2023-01-09T02:59:35.285Z,92.74
2023-01-09T03:05:57.818Z,92.78
2023-01-09T03:12:08.379Z,92.99
2023-01-09T03:18:14.861Z,92.93
2023-01-09T03:24:17.277Z,93.04
2023-01-09T03:30:19.736Z,93.44
2023-01-09T03:36:24.205Z,92.74
2023-01-09T03:42:26.703Z,92.29
2023-01-09T03:48:29.151Z,91.83
2023-01-09T03:54:31.614Z,91.16
2023-01-09T04:00:34.081Z,90.95
2023-01-09T04:06:36.521Z,90.31
2023-01-09T04:12:41.002Z,90.24
2023-01-09T04:18:43.445Z,90.35
2023-01-09T04:24:45.900Z,89.77
2023-01-09T04:30:48.373Z,90.13
2023-01-09T04:36:50.532Z,89.70
2023-01-09T04:42:54.290Z,89.29
2023-01-09T04:48:57.742Z,88.85
2023-01-09T04:55:00.194Z,88.28
2023-01-09T05:01:02.829Z,87.64
2023-01-09T05:07:05.099Z,88.23
2023-01-09T05:13:07.578Z,88.12
2023-01-09T05:19:10.036Z,87.77
2023-01-09T05:25:12.473Z,87.73
2023-01-09T05:31:14.966Z,87.91
2023-01-09T05:37:17.368Z,88.33
2023-01-09T05:43:19.077Z,87.87
2023-01-09T05:49:25.999Z,87.42
2023-01-09T05:55:28.788Z,87.77
2023-01-09T06:01:34.366Z,87.29
2023-01-09T06:07:39.881Z,87.52
2023-01-09T06:13:42.221Z,87.55
2023-01-09T06:19:44.703Z,87.75
2023-01-09T06:25:47.141Z,86.53
2023-01-09T06:31:50.649Z,86.59
2023-01-09T06:37:53.128Z,87.33
2023-01-09T06:43:55.053Z,86.21
2023-01-09T06:49:59.012Z,86.28
2023-01-09T06:56:04.393Z,86.48
2023-01-09T07:02:07.007Z,86.36
2023-01-09T07:08:17.474Z,86.22
2023-01-09T07:14:19.460Z,85.61
2023-01-09T07:20:25.423Z,85.26
2023-01-09T07:26:29.906Z,85.02
2023-01-09T07:32:35.359Z,85.03
2023-01-09T07:38:37.805Z,84.62
2023-01-09T07:44:42.260Z,84.94
2023-01-09T07:50:44.757Z,85.27
2023-01-09T07:56:47.220Z,84.95
2023-01-09T08:02:55.809Z,84.93
2023-01-09T08:08:59.214Z,85.35
2023-01-09T08:15:01.655Z,85.37
2023-01-09T08:21:04.110Z,85.30
2023-01-09T08:27:06.566Z,85.01
2023-01-09T08:33:08.387Z,84.92
2023-01-09T08:39:11.505Z,84.38
2023-01-09T08:45:33.089Z,84.42
2023-01-09T08:51:35.546Z,82.96
2023-01-09T08:57:39.398Z,82.87
2023-01-09T09:03:41.472Z,81.63
2023-01-09T09:09:43.939Z,81.46
2023-01-09T09:15:48.230Z,81.45
2023-01-09T09:21:59.951Z,80.55
2023-01-09T09:28:05.418Z,80.17
2023-01-09T09:34:08.879Z,79.47
2023-01-09T09:40:22.793Z,79.69
2023-01-09T09:46:24.999Z,79.18
2023-01-09T09:52:55.437Z,79.26
2023-01-09T09:59:11.963Z,78.95
2023-01-09T10:05:46.355Z,77.63
2023-01-09T10:12:18.233Z,77.19
2023-01-09T10:18:36.678Z,76.46
2023-01-09T10:25:04.240Z,75.56
2023-01-09T10:31:25.759Z,75.24
2023-01-09T10:37:37.279Z,75.31
2023-01-09T10:43:53.537Z,75.29
2023-01-09T10:50:00.252Z,75.49
2023-01-09T10:56:24.306Z,74.94
2023-01-09T11:02:36.323Z,74.89
2023-01-09T11:08:42.776Z,74.68
2023-01-09T11:14:47.237Z,74.25
2023-01-09T11:20:49.708Z,74.76
2023-01-09T11:27:20.335Z,75.02
2023-01-09T11:33:35.109Z,74.47
2023-01-09T11:39:51.308Z,74.38
2023-01-09T11:46:02.187Z,73.70
2023-01-09T11:52:28.952Z,73.97
2023-01-09T11:58:34.784Z,74.13
2023-01-09T12:05:09.395Z,73.48
2023-01-09T12:11:45.970Z,74.03
2023-01-09T12:18:24.602Z,73.94
2023-01-09T12:24:37.091Z,73.68
2023-01-09T12:30:53.347Z,74.55
2023-01-09T12:37:12.169Z,74.40
2023-01-09T12:43:39.696Z,74.23
2023-01-09T12:50:21.298Z,74.01
2023-01-09T12:56:31.804Z,74.55
2023-01-09T13:02:51.648Z,74.61
2023-01-09T13:09:17.844Z,74.46
2023-01-09T13:15:31.388Z,74.29
2023-01-09T13:21:36.997Z,74.44
2023-01-09T13:27:41.197Z,74.04
2023-01-09T13:33:57.838Z,74.12
2023-01-09T13:40:06.377Z,73.50
2023-01-09T13:46:14.804Z,73.85
2023-01-09T13:52:45.453Z,73.94
2023-01-09T13:58:56.932Z,73.79
2023-01-09T14:04:59.377Z,73.62
2023-01-09T14:11:03.871Z,73.16
2023-01-09T14:17:24.408Z,73.87
2023-01-09T14:30:27.564Z,73.83
2023-01-09T14:36:30.005Z,74.66
2023-01-09T14:42:34.541Z,74.45
2023-01-09T14:48:39.970Z,74.15
2023-01-09T14:54:44.449Z,74.44
2023-01-09T15:01:08.042Z,74.51
2023-01-09T15:07:22.493Z,74.54
2023-01-09T15:13:48.094Z,74.61
2023-01-09T15:19:50.504Z,74.96
2023-01-09T15:25:52.970Z,74.70
2023-01-09T15:32:10.513Z,74.83
2023-01-09T15:38:16.467Z,74.95
2023-01-09T15:44:32.454Z,74.80
2023-01-09T15:50:39.929Z,75.13
2023-01-09T15:56:45.409Z,74.87
2023-01-09T16:03:06.943Z,74.42
2023-01-09T16:09:24.483Z,74.69
2023-01-09T16:15:27.928Z,75.35
2023-01-09T16:21:35.416Z,75.09
2023-01-09T16:27:37.891Z,75.16
2023-01-09T16:33:46.376Z,75.25
2023-01-09T16:40:06.919Z,75.42
2023-01-09T16:46:09.517Z,75.47
2023-01-09T16:52:18.850Z,75.22
2023-01-09T16:58:32.359Z,75.43
2023-01-09T17:04:34.821Z,75.98
2023-01-09T17:10:37.255Z,76.00
2023-01-09T17:16:41.795Z,75.83
2023-01-09T17:22:44.211Z,75.95
2023-01-09T17:28:51.734Z,76.17
2023-01-09T17:34:54.149Z,76.00
2023-01-09T17:40:56.628Z,76.75
2023-01-09T17:46:59.108Z,76.76
2023-01-09T17:53:01.558Z,76.56
2023-01-09T17:59:04.074Z,76.70
2023-01-09T18:05:06.505Z,76.66
2023-01-09T18:11:15.028Z,76.32
2023-01-09T18:17:17.149Z,76.13
2023-01-09T18:23:20.907Z,76.12
2023-01-09T18:29:22.906Z,75.69
2023-01-09T18:35:27.184Z,76.00
2023-01-09T18:41:31.709Z,75.35
2023-01-09T18:47:33.768Z,74.42
2023-01-09T18:53:36.239Z,74.57
2023-01-09T18:59:39.709Z,74.27
2023-01-09T19:05:42.171Z,74.03
2023-01-09T19:11:49.438Z,74.14
2023-01-09T19:17:51.909Z,74.19
2023-01-09T19:24:00.138Z,74.09
2023-01-09T19:30:03.129Z,74.55
2023-01-09T19:36:06.603Z,73.99
2023-01-09T19:42:09.069Z,73.93
2023-01-09T19:48:14.548Z,73.71
2023-01-09T19:54:16.977Z,74.03
2023-01-09T20:00:19.431Z,73.63
2023-01-09T20:06:26.976Z,73.71
2023-01-09T20:12:33.436Z,73.59
2023-01-09T20:18:39.287Z,73.47
2023-01-09T20:24:43.508Z,73.49
2023-01-09T20:30:48.880Z,73.61
2023-01-09T20:36:51.351Z,73.89
2023-01-09T20:42:57.131Z,73.71
2023-01-09T20:49:12.335Z,74.12
2023-01-09T20:55:17.098Z,74.12
2023-01-09T21:01:29.427Z,74.27
2023-01-09T21:07:34.766Z,74.47
2023-01-09T21:13:44.289Z,74.51
2023-01-09T21:19:46.728Z,74.33
2023-01-09T21:25:58.060Z,74.60
2023-01-09T21:32:00.734Z,74.38
2023-01-09T21:38:03.172Z,74.47
2023-01-09T21:44:25.910Z,74.57
2023-01-09T21:50:31.185Z,74.46
2023-01-09T21:56:35.724Z,74.57
2023-01-09T22:02:41.263Z,74.17
2023-01-09T22:08:43.597Z,74.23
2023-01-09T22:14:46.051Z,73.84
2023-01-09T22:20:51.510Z,74.22
2023-01-09T22:26:53.464Z,74.18
2023-01-09T22:32:55.389Z,73.98
2023-01-09T22:39:04.248Z,73.41
2023-01-09T22:45:07.334Z,73.15
2023-01-09T22:51:19.865Z,72.24
2023-01-09T22:57:25.399Z,71.82
2023-01-09T23:03:27.537Z,71.75
2023-01-09T23:09:32.675Z,71.69
2023-01-09T23:15:34.691Z,71.24
2023-01-09T23:21:38.157Z,71.07
2023-01-09T23:27:48.157Z,71.13
2023-01-09T23:33:58.801Z,71.18
2023-01-09T23:40:03.651Z,71.26
2023-01-09T23:46:06.125Z,70.97
2023-01-09T23:52:09.208Z,70.69
2023-01-09T23:58:12.029Z,71.38
