createdAt,value
2022-12-03T15:03:54.274Z,18.23
2022-12-03T15:06:46.556Z,17.95
2022-12-03T15:13:17.459Z,17.81
2022-12-03T15:15:58.873Z,17.79
2022-12-03T15:18:51.902Z,17.80
2022-12-03T15:21:44.007Z,17.81
2022-12-03T15:28:21.795Z,17.82
2022-12-03T15:30:49.664Z,17.82
2022-12-03T15:33:17.281Z,17.89
2022-12-03T15:35:45.137Z,18.01
2022-12-03T15:38:13.142Z,17.93
2022-12-03T15:40:40.908Z,17.99
2022-12-03T15:43:08.620Z,17.98
2022-12-03T15:45:37.991Z,17.97
2022-12-03T15:48:06.092Z,17.97
2022-12-03T15:50:39.705Z,17.97
2022-12-03T15:53:08.062Z,17.98
2022-12-03T15:55:35.837Z,17.98
2022-12-03T15:58:06.669Z,17.98
2022-12-03T16:00:34.392Z,18.02
2022-12-03T16:03:03.509Z,18.04
2022-12-03T16:05:31.626Z,18.05
2022-12-03T16:07:59.594Z,18.04
2022-12-03T16:10:27.414Z,18.03
2022-12-03T16:12:55.153Z,18.03
2022-12-03T16:15:27.003Z,18.02
2022-12-03T16:17:55.396Z,18.01
2022-12-03T16:20:24.593Z,17.99
2022-12-03T16:22:52.412Z,17.99
2022-12-03T16:25:20.340Z,17.98
2022-12-03T16:27:48.368Z,17.95
2022-12-03T16:30:16.383Z,17.95
2022-12-03T16:32:44.050Z,17.93
2022-12-03T16:35:12.044Z,17.90
2022-12-03T16:37:50.544Z,17.89
2022-12-03T16:40:18.941Z,17.90
2022-12-03T16:42:47.438Z,17.90
2022-12-03T16:45:51.118Z,17.88
2022-12-03T16:48:19.608Z,17.85
2022-12-03T16:50:47.427Z,17.84
2022-12-03T16:53:16.706Z,17.82
2022-12-03T16:55:44.841Z,17.80
2022-12-03T16:58:12.719Z,17.78
2022-12-03T17:00:40.463Z,17.75
2022-12-03T17:03:08.315Z,17.74
2022-12-03T17:05:36.207Z,17.73
2022-12-03T17:08:04.112Z,17.70
2022-12-03T17:10:33.564Z,17.70
2022-12-03T17:13:09.424Z,17.70
2022-12-03T17:15:37.861Z,17.68
2022-12-03T17:18:05.804Z,17.69
2022-12-03T17:20:33.580Z,17.68
2022-12-03T17:23:01.405Z,17.69
2022-12-03T17:25:29.512Z,17.72
2022-12-03T17:27:58.682Z,17.75
2022-12-03T17:30:27.208Z,17.78
2022-12-03T17:32:59.586Z,17.80
2022-12-03T17:35:28.671Z,17.82
2022-12-03T17:37:56.641Z,17.83
2022-12-03T17:40:24.567Z,17.84
2022-12-03T17:42:52.319Z,17.87
2022-12-03T17:45:24.665Z,17.88
2022-12-03T17:47:52.479Z,17.88
2022-12-03T17:50:20.241Z,17.90
2022-12-03T17:52:49.868Z,17.89
2022-12-03T17:55:27.748Z,17.89
2022-12-03T17:57:59.549Z,17.89
2022-12-03T18:00:28.703Z,17.89
2022-12-03T18:02:56.416Z,17.88
2022-12-03T18:05:24.201Z,17.87
2022-12-03T18:07:52.304Z,17.87
2022-12-03T18:10:20.499Z,17.86
2022-12-03T18:12:48.550Z,17.86
2022-12-03T18:15:18.168Z,17.87
2022-12-03T18:17:49.316Z,17.85
2022-12-03T18:20:17.477Z,17.84
2022-12-03T18:22:45.662Z,17.83
2022-12-03T18:25:13.842Z,17.82
2022-12-03T18:27:42.733Z,17.81
2022-12-03T18:30:11.845Z,17.79
2022-12-03T18:32:39.912Z,17.78
2022-12-03T18:35:09.592Z,17.77
2022-12-03T18:37:37.597Z,17.75
2022-12-03T18:40:12.688Z,17.73
2022-12-03T18:42:41.394Z,17.73
2022-12-03T18:45:11.827Z,17.73
2022-12-03T18:47:41.448Z,17.72
2022-12-03T18:50:11.590Z,17.71
2022-12-03T18:52:39.541Z,17.72
2022-12-03T18:55:08.315Z,17.74
2022-12-03T18:57:36.529Z,17.78
2022-12-03T19:00:11.785Z,17.82
2022-12-03T19:05:30.833Z,17.87
2022-12-03T19:07:59.281Z,17.89
2022-12-03T19:10:27.303Z,17.91
2022-12-03T19:12:55.316Z,17.96
2022-12-03T19:15:24.215Z,18.01
2022-12-03T19:17:52.389Z,18.03
2022-12-03T19:20:20.821Z,18.06
2022-12-03T19:22:50.473Z,18.08
2022-12-03T19:25:18.885Z,18.09
2022-12-03T19:27:46.706Z,18.10
2022-12-03T19:30:14.934Z,18.09
2022-12-03T19:32:45.497Z,18.09
2022-12-03T19:35:14.013Z,18.08
2022-12-03T19:37:42.055Z,18.05
2022-12-03T19:40:11.912Z,18.03
2022-12-03T19:42:40.084Z,18.02
2022-12-03T19:45:08.581Z,17.99
2022-12-03T19:47:36.749Z,17.99
2022-12-03T19:50:04.957Z,17.97
2022-12-03T19:52:32.802Z,17.96
2022-12-03T19:55:02.161Z,17.93
2022-12-03T19:57:31.668Z,17.91
2022-12-03T20:00:01.463Z,17.90
2022-12-03T20:02:30.304Z,17.89
2022-12-03T20:04:59.247Z,17.88
2022-12-03T20:07:27.457Z,17.85
2022-12-03T20:09:56.776Z,17.83
2022-12-03T20:12:53.700Z,17.82
2022-12-03T20:15:23.755Z,17.80
2022-12-03T20:17:52.561Z,17.79
2022-12-03T20:20:26.144Z,17.78
2022-12-03T20:22:56.999Z,17.77
2022-12-03T20:25:56.865Z,17.77
2022-12-03T20:28:27.930Z,17.78
2022-12-03T20:31:14.436Z,17.80
2022-12-03T20:33:43.685Z,17.83
2022-12-03T20:36:17.203Z,17.88
2022-12-03T20:38:55.736Z,17.90
2022-12-03T20:42:00.318Z,17.92
2022-12-03T20:44:39.498Z,17.97
2022-12-03T20:47:51.502Z,17.99
2022-12-03T20:50:22.194Z,18.00
2022-12-03T20:53:16.711Z,18.03
2022-12-03T20:55:42.016Z,18.05
2022-12-03T20:58:21.885Z,18.06
2022-12-03T21:01:06.232Z,18.07
2022-12-03T21:03:50.722Z,18.08
2022-12-03T21:06:24.744Z,18.07
2022-12-03T21:08:55.195Z,18.08
2022-12-03T21:11:24.242Z,18.08
2022-12-03T21:13:55.662Z,18.07
2022-12-03T21:16:45.635Z,18.06
2022-12-03T21:19:15.710Z,18.05
2022-12-03T21:21:46.877Z,18.05
2022-12-03T21:24:18.476Z,18.04
2022-12-03T21:26:49.127Z,18.01
2022-12-03T21:29:17.587Z,17.99
2022-12-03T21:31:47.565Z,17.98
2022-12-03T21:34:16.071Z,17.96
2022-12-03T21:36:47.195Z,17.95
2022-12-03T21:39:16.613Z,17.93
2022-12-03T21:42:34.882Z,17.90
2022-12-03T21:44:35.169Z,17.90
2022-12-03T21:47:09.314Z,17.90
2022-12-03T21:49:48.469Z,17.88
2022-12-03T21:52:19.148Z,17.87
2022-12-03T21:54:48.244Z,17.83
2022-12-03T21:57:16.735Z,17.82
2022-12-03T21:59:44.989Z,17.81
2022-12-03T22:02:13.225Z,17.81
2022-12-03T22:04:41.673Z,17.82
2022-12-03T22:07:10.138Z,17.85
2022-12-03T22:09:40.041Z,17.88
2022-12-03T22:12:09.118Z,17.92
2022-12-03T22:14:39.018Z,17.95
2022-12-03T22:17:07.503Z,17.97
2022-12-03T22:19:39.935Z,17.98
2022-12-03T22:22:11.525Z,18.00
2022-12-03T22:24:41.669Z,18.02
2022-12-03T22:27:09.798Z,18.04
2022-12-03T22:29:37.965Z,18.05
2022-12-03T22:32:06.316Z,18.07
2022-12-03T22:34:35.503Z,18.08
2022-12-03T22:37:20.101Z,18.08
2022-12-03T22:39:51.014Z,18.09
2022-12-03T22:42:19.397Z,18.08
2022-12-03T22:44:48.759Z,18.09
2022-12-03T22:47:19.454Z,18.08
2022-12-03T22:49:53.423Z,17.94
2022-12-03T22:52:22.310Z,17.84
2022-12-03T22:54:53.448Z,17.80
2022-12-03T22:57:21.916Z,17.77
2022-12-03T22:59:50.191Z,17.73
2022-12-03T23:02:20.739Z,17.71
2022-12-03T23:04:49.523Z,17.70
2022-12-03T23:07:18.877Z,17.68
2022-12-03T23:09:47.453Z,17.66
2022-12-03T23:12:17.886Z,17.66
2022-12-03T23:14:50.782Z,17.64
2022-12-03T23:17:18.880Z,17.65
2022-12-03T23:20:28.076Z,17.65
2022-12-03T23:23:16.234Z,17.61
2022-12-03T23:25:48.076Z,17.60
2022-12-03T23:29:10.990Z,17.58
