createdAt,value
2022-09-28T00:00:16.620Z,0.60
2022-09-28T00:01:22.143Z,0.50
2022-09-28T00:02:25.789Z,0.50
2022-09-28T00:03:29.153Z,0.40
2022-09-28T00:04:33.365Z,0.40
2022-09-28T00:05:36.078Z,0.68
2022-09-28T00:06:39.174Z,0.50
2022-09-28T00:07:42.210Z,0.50
2022-09-28T00:08:45.004Z,0.60
2022-09-28T00:09:47.677Z,0.55
2022-09-28T00:10:56.125Z,0.43
2022-09-28T00:11:59.733Z,0.52
2022-09-28T00:13:02.922Z,0.35
2022-09-28T00:14:07.655Z,0.40
2022-09-28T00:15:10.760Z,0.37
2022-09-28T00:16:17.419Z,0.73
2022-09-28T00:17:22.952Z,0.52
2022-09-28T00:18:25.698Z,0.43
2022-09-28T00:19:28.427Z,0.35
2022-09-28T00:20:31.218Z,0.40
2022-09-28T00:21:36.949Z,0.30
2022-09-28T00:22:40.101Z,0.60
2022-09-28T00:24:01.968Z,0.40
2022-09-28T00:25:06.732Z,0.40
2022-09-28T00:26:09.306Z,0.40
2022-09-28T00:27:15.233Z,0.50
2022-09-28T00:28:17.965Z,0.30
2022-09-28T00:29:27.158Z,0.30
2022-09-28T00:30:29.806Z,0.30
2022-09-28T00:31:34.247Z,0.40
2022-09-28T00:32:37.043Z,0.50
2022-09-28T00:33:40.832Z,0.50
2022-09-28T00:34:49.098Z,0.40
2022-09-28T00:35:56.649Z,0.30
2022-09-28T00:37:00.390Z,0.65
2022-09-28T00:38:04.029Z,0.60
2022-09-28T00:39:08.909Z,0.40
2022-09-28T00:40:11.534Z,0.30
2022-09-28T00:41:14.644Z,0.40
2022-09-28T00:43:30.458Z,0.30
2022-09-28T00:44:42.161Z,0.50
2022-09-28T00:46:47.656Z,0.30
2022-09-28T00:47:54.655Z,0.32
2022-09-28T00:49:03.426Z,0.50
2022-09-28T00:50:18.723Z,0.50
2022-09-28T00:51:25.303Z,0.50
2022-09-28T00:52:42.832Z,0.60
2022-09-28T00:53:45.702Z,0.47
2022-09-28T00:54:51.012Z,0.40
2022-09-28T00:56:04.519Z,0.37
2022-09-28T00:57:07.386Z,0.32
2022-09-28T00:58:15.652Z,0.50
2022-09-28T00:59:18.569Z,0.40
2022-09-28T01:00:22.124Z,0.50
2022-09-28T01:01:25.071Z,0.40
2022-09-28T01:02:28.227Z,0.45
2022-09-28T01:03:32.272Z,0.57
2022-09-28T01:04:34.903Z,0.60
2022-09-28T01:05:39.814Z,0.40
2022-09-28T01:06:45.768Z,0.35
2022-09-28T01:07:48.964Z,0.60
2022-09-28T01:08:53.520Z,0.52
2022-09-28T01:09:56.541Z,0.40
2022-09-28T01:11:00.313Z,0.60
2022-09-28T01:12:03.290Z,0.32
2022-09-28T01:13:06.259Z,0.40
2022-09-28T01:14:12.459Z,0.50
2022-09-28T01:15:15.816Z,0.43
2022-09-28T01:16:38.608Z,0.40
2022-09-28T01:18:16.304Z,0.60
2022-09-28T01:19:40.888Z,0.40
2022-09-28T01:20:57.255Z,0.40
2022-09-28T01:22:21.354Z,0.50
2022-09-28T01:24:05.845Z,0.68
2022-09-28T01:25:25.273Z,0.73
2022-09-28T01:26:30.779Z,0.52
2022-09-28T01:27:43.185Z,0.57
2022-09-28T01:28:48.298Z,0.43
2022-09-28T01:30:08.168Z,0.52
2022-09-28T01:31:18.077Z,0.40
2022-09-28T01:32:29.530Z,0.52
2022-09-28T01:33:46.736Z,0.50
2022-09-28T01:35:10.267Z,0.52
2022-09-28T01:36:31.140Z,0.40
2022-09-28T01:37:44.553Z,0.93
2022-09-28T01:38:52.562Z,0.50
2022-09-28T01:39:58.994Z,0.50
2022-09-28T01:41:03.320Z,0.30
2022-09-28T01:42:17.868Z,0.40
2022-09-28T01:43:26.062Z,0.30
2022-09-28T01:44:33.072Z,0.52
2022-09-28T01:45:45.886Z,0.60
2022-09-28T01:46:51.094Z,0.60
2022-09-28T01:47:58.381Z,0.40
2022-09-28T01:49:11.361Z,0.60
2022-09-28T01:50:20.575Z,0.70
2022-09-28T01:51:30.516Z,0.55
2022-09-28T01:52:54.658Z,0.57
2022-09-28T01:54:05.860Z,0.40
2022-09-28T01:55:31.731Z,0.45
2022-09-28T01:56:57.941Z,0.65
2022-09-28T01:58:23.519Z,0.50
2022-09-28T01:59:30.294Z,0.52
2022-09-28T02:00:35.714Z,0.40
2022-09-28T02:01:53.383Z,0.62
2022-09-28T02:03:04.863Z,0.40
2022-09-28T02:04:17.488Z,0.50
2022-09-28T02:05:34.142Z,0.50
2022-09-28T02:06:41.391Z,0.50
2022-09-28T02:08:14.044Z,0.50
2022-09-28T02:09:29.416Z,0.50
2022-09-28T02:10:42.923Z,0.30
2022-09-28T02:11:50.992Z,0.60
2022-09-28T02:13:04.978Z,0.50
2022-09-28T02:14:12.844Z,0.60
2022-09-28T02:15:20.978Z,0.55
2022-09-28T02:16:42.809Z,0.70
2022-09-28T02:18:48.478Z,0.60
2022-09-28T02:19:51.595Z,0.45
2022-09-28T02:21:07.315Z,0.50
2022-09-28T02:22:30.938Z,0.70
2022-09-28T02:23:37.457Z,0.80
2022-09-28T02:24:46.980Z,0.50
2022-09-28T02:26:01.188Z,0.50
2022-09-28T02:27:12.869Z,0.40
2022-09-28T02:28:15.714Z,0.60
2022-09-28T02:29:18.793Z,0.45
2022-09-28T02:30:21.872Z,0.40
2022-09-28T02:31:24.702Z,0.62
2022-09-28T02:32:31.072Z,0.60
2022-09-28T02:33:42.229Z,0.57
2022-09-28T02:34:44.933Z,0.62
2022-09-28T02:35:47.920Z,0.35
2022-09-28T02:36:50.615Z,0.60
2022-09-28T02:37:55.278Z,0.50
2022-09-28T02:38:58.613Z,0.52
2022-09-28T02:40:01.790Z,0.50
2022-09-28T02:41:07.813Z,0.62
2022-09-28T02:42:40.711Z,0.50
2022-09-28T02:44:01.493Z,0.60
2022-09-28T02:45:22.714Z,0.93
2022-09-28T02:46:30.645Z,0.52
2022-09-28T02:47:57.760Z,0.57
2022-09-28T02:49:20.417Z,0.50
2022-09-28T02:50:40.220Z,0.60
2022-09-28T02:52:32.372Z,0.60
2022-09-28T02:53:50.496Z,0.50
2022-09-28T02:55:22.744Z,0.50
2022-09-28T02:56:47.659Z,0.68
2022-09-28T02:57:53.263Z,0.50
2022-09-28T02:59:29.238Z,0.57
2022-09-28T03:00:40.093Z,0.45
2022-09-28T03:01:48.347Z,0.60
2022-09-28T03:03:22.610Z,0.70
2022-09-28T03:04:37.691Z,0.60
2022-09-28T03:06:05.500Z,0.50
2022-09-28T03:07:21.831Z,0.45
2022-09-28T03:08:31.277Z,0.50
2022-09-28T03:09:40.273Z,0.60
2022-09-28T03:10:59.307Z,0.52
2022-09-28T03:12:09.457Z,0.45
2022-09-28T03:13:13.879Z,0.68
2022-09-28T03:14:17.412Z,0.70
2022-09-28T03:15:32.325Z,0.60
2022-09-28T03:16:35.359Z,0.77
2022-09-28T03:17:38.458Z,0.60
2022-09-28T03:18:41.455Z,0.60
2022-09-28T03:19:44.113Z,0.40
2022-09-28T03:20:47.055Z,0.62
2022-09-28T03:21:50.009Z,0.60
2022-09-28T03:23:19.599Z,0.65
2022-09-28T03:24:15.451Z,0.57
2022-09-28T03:25:18.404Z,0.68
2022-09-28T03:26:20.893Z,0.52
2022-09-28T03:27:23.480Z,0.60
2022-09-28T03:28:26.670Z,0.60
2022-09-28T03:29:31.564Z,0.52
2022-09-28T03:30:34.264Z,0.90
2022-09-28T03:31:36.848Z,0.60
2022-09-28T03:32:40.335Z,0.60
2022-09-28T03:33:42.993Z,0.43
2022-09-28T03:34:45.633Z,0.50
2022-09-28T03:35:50.579Z,0.60
2022-09-28T03:36:53.109Z,0.50
2022-09-28T03:37:56.986Z,0.50
2022-09-28T03:38:59.956Z,0.57
2022-09-28T03:40:04.171Z,0.85
2022-09-28T03:41:07.785Z,0.77
2022-09-28T03:42:10.544Z,0.82
2022-09-28T03:43:13.307Z,1.00
2022-09-28T03:44:15.940Z,0.73
2022-09-28T03:45:18.534Z,0.60
2022-09-28T03:46:21.110Z,1.02
2022-09-28T03:47:23.869Z,0.40
2022-09-28T03:48:32.428Z,0.68
2022-09-28T03:49:35.669Z,0.40
2022-09-28T03:50:38.353Z,0.60
2022-09-28T03:51:40.973Z,0.93
2022-09-28T03:52:43.848Z,0.77
2022-09-28T03:53:46.394Z,0.65
2022-09-28T03:54:49.486Z,1.30
2022-09-28T03:55:55.872Z,0.50
2022-09-28T03:56:58.626Z,0.62
2022-09-28T03:58:01.372Z,0.50
2022-09-28T03:59:04.744Z,0.50
2022-09-28T04:00:08.004Z,0.35
2022-09-28T04:01:16.783Z,0.40
2022-09-28T04:02:20.059Z,0.32
2022-09-28T04:03:22.717Z,0.40
2022-09-28T04:04:25.274Z,0.40
2022-09-28T04:05:27.866Z,1.48
2022-09-28T04:06:30.531Z,0.40
2022-09-28T04:07:33.372Z,0.68
2022-09-28T04:08:40.245Z,0.90
2022-09-28T04:09:42.928Z,0.73
2022-09-28T04:10:46.151Z,0.50
2022-09-28T04:12:03.309Z,0.60
2022-09-28T04:13:07.426Z,0.40
2022-09-28T04:14:10.132Z,0.60
2022-09-28T04:15:12.832Z,0.50
2022-09-28T04:16:18.218Z,0.60
2022-09-28T04:17:20.936Z,0.47
2022-09-28T04:18:24.545Z,0.40
2022-09-28T04:19:27.651Z,0.50
2022-09-28T04:20:30.145Z,0.43
2022-09-28T04:21:32.890Z,0.35
2022-09-28T04:22:37.923Z,0.40
2022-09-28T04:23:40.708Z,0.50
2022-09-28T04:24:43.795Z,0.40
2022-09-28T04:25:52.147Z,0.50
2022-09-28T04:27:14.811Z,0.60
2022-09-28T04:28:35.914Z,0.40
2022-09-28T04:29:42.082Z,0.50
2022-09-28T04:30:47.548Z,0.40
2022-09-28T04:31:52.294Z,0.52
2022-09-28T04:32:55.065Z,0.50
2022-09-28T04:33:58.034Z,0.47
2022-09-28T04:35:00.555Z,0.43
2022-09-28T04:36:03.482Z,0.43
2022-09-28T04:37:06.099Z,0.50
2022-09-28T04:38:08.864Z,0.55
2022-09-28T04:39:16.828Z,0.60
2022-09-28T04:40:19.780Z,0.47
2022-09-28T04:41:22.769Z,0.57
2022-09-28T04:42:25.815Z,0.40
2022-09-28T04:43:29.080Z,0.45
2022-09-28T04:44:31.709Z,0.47
2022-09-28T04:45:34.390Z,0.60
2022-09-28T04:46:37.200Z,0.50
2022-09-28T04:47:39.877Z,0.40
2022-09-28T04:48:42.489Z,0.60
2022-09-28T04:49:45.048Z,1.05
2022-09-28T04:50:56.888Z,0.50
2022-09-28T04:52:01.231Z,0.50
2022-09-28T04:53:04.269Z,0.50
2022-09-28T04:54:07.006Z,0.40
2022-09-28T04:55:12.346Z,0.40
2022-09-28T04:56:17.068Z,0.45
2022-09-28T04:57:19.788Z,0.47
2022-09-28T04:58:23.491Z,0.40
2022-09-28T04:59:30.233Z,0.50
2022-09-28T05:00:36.012Z,0.40
2022-09-28T05:01:38.649Z,0.50
2022-09-28T05:02:41.265Z,0.55
2022-09-28T05:03:44.670Z,0.30
2022-09-28T05:04:47.256Z,0.40
2022-09-28T05:05:53.344Z,0.60
2022-09-28T05:06:55.923Z,0.37
2022-09-28T05:08:02.372Z,0.40
2022-09-28T05:09:05.070Z,0.50
2022-09-28T05:10:07.893Z,0.43
2022-09-28T05:11:12.292Z,0.40
2022-09-28T05:12:14.854Z,0.50
2022-09-28T05:13:18.867Z,0.47
2022-09-28T05:14:24.656Z,0.50
2022-09-28T05:15:27.509Z,0.40
2022-09-28T05:16:33.927Z,0.62
2022-09-28T05:17:36.701Z,0.30
2022-09-28T05:18:40.126Z,0.45
2022-09-28T05:19:43.386Z,0.40
2022-09-28T05:20:46.037Z,0.47
2022-09-28T05:21:49.734Z,0.40
2022-09-28T05:22:53.671Z,0.43
2022-09-28T05:23:58.396Z,0.50
2022-09-28T05:25:03.153Z,0.50
2022-09-28T05:26:06.362Z,0.37
2022-09-28T05:27:09.026Z,0.60
2022-09-28T05:28:11.918Z,0.50
2022-09-28T05:29:14.613Z,0.55
2022-09-28T05:30:19.102Z,0.68
2022-09-28T05:31:21.887Z,0.60
2022-09-28T05:32:24.707Z,0.40
2022-09-28T05:33:28.013Z,0.52
2022-09-28T05:34:30.731Z,0.40
2022-09-28T05:35:34.263Z,0.52
2022-09-28T05:36:38.881Z,0.60
2022-09-28T05:37:41.683Z,0.45
2022-09-28T05:38:44.957Z,0.60
2022-09-28T05:39:47.588Z,0.57
2022-09-28T05:40:50.384Z,0.60
2022-09-28T05:41:53.169Z,0.50
2022-09-28T05:42:59.416Z,0.52
2022-09-28T05:44:02.177Z,0.62
2022-09-28T05:45:05.606Z,0.57
2022-09-28T05:46:08.610Z,0.45
2022-09-28T05:47:11.314Z,0.68
2022-09-28T05:48:16.260Z,0.50
2022-09-28T05:49:18.901Z,0.60
2022-09-28T05:50:21.602Z,0.45
2022-09-28T05:51:25.541Z,0.40
2022-09-28T05:52:28.241Z,0.60
2022-09-28T05:53:30.981Z,0.60
2022-09-28T05:54:33.634Z,0.65
2022-09-28T05:55:38.396Z,0.50
2022-09-28T05:56:41.303Z,0.40
2022-09-28T05:57:43.910Z,0.60
2022-09-28T05:58:46.644Z,0.47
2022-09-28T05:59:49.388Z,0.50
2022-09-28T06:00:56.402Z,0.47
2022-09-28T06:01:59.162Z,0.40
2022-09-28T06:03:09.211Z,0.52
2022-09-28T06:04:12.366Z,0.40
2022-09-28T06:05:14.997Z,0.40
2022-09-28T06:06:17.614Z,0.37
2022-09-28T06:07:21.122Z,0.30
2022-09-28T06:08:24.354Z,0.30
2022-09-28T06:09:27.002Z,0.40
2022-09-28T06:10:29.620Z,0.50
2022-09-28T06:11:32.807Z,0.50
2022-09-28T06:12:35.405Z,0.30
2022-09-28T06:13:38.793Z,0.20
2022-09-28T06:14:41.558Z,0.40
2022-09-28T06:15:46.497Z,0.30
2022-09-28T06:16:50.318Z,0.30
2022-09-28T06:18:04.792Z,0.45
2022-09-28T06:19:11.389Z,0.40
2022-09-28T06:20:14.184Z,0.45
2022-09-28T06:21:17.050Z,0.50
2022-09-28T06:22:19.597Z,0.50
2022-09-28T06:23:22.263Z,0.30
2022-09-28T06:24:24.885Z,0.50
2022-09-28T06:25:27.835Z,0.60
2022-09-28T06:26:31.031Z,0.57
2022-09-28T06:27:34.611Z,0.70
2022-09-28T06:28:37.654Z,0.50
2022-09-28T06:29:40.241Z,0.60
2022-09-28T06:30:44.288Z,0.40
2022-09-28T06:31:47.577Z,0.45
2022-09-28T06:33:00.260Z,0.40
2022-09-28T06:34:02.936Z,0.50
2022-09-28T06:35:06.285Z,0.50
2022-09-28T06:36:10.407Z,0.70
2022-09-28T06:37:13.593Z,0.70
2022-09-28T06:38:16.390Z,0.57
2022-09-28T06:39:19.060Z,0.50
2022-09-28T06:40:23.456Z,0.60
2022-09-28T06:41:26.172Z,0.85
2022-09-28T06:42:28.950Z,0.80
2022-09-28T06:43:34.589Z,0.98
2022-09-28T06:44:37.218Z,0.95
2022-09-28T06:45:43.437Z,1.10
2022-09-28T06:46:46.277Z,1.10
2022-09-28T06:47:53.563Z,0.68
2022-09-28T06:48:56.136Z,0.75
2022-09-28T06:49:58.864Z,0.70
2022-09-28T06:51:02.032Z,1.00
2022-09-28T06:52:04.989Z,0.70
2022-09-28T06:53:10.722Z,0.70
2022-09-28T06:54:14.382Z,0.52
2022-09-28T06:55:17.259Z,0.50
2022-09-28T06:56:21.382Z,0.50
2022-09-28T06:57:24.054Z,0.47
2022-09-28T06:58:28.342Z,0.40
2022-09-28T06:59:31.514Z,0.50
2022-09-28T07:00:36.515Z,0.60
2022-09-28T07:01:39.128Z,0.43
2022-09-28T07:03:02.219Z,0.50
2022-09-28T07:04:04.955Z,0.35
2022-09-28T07:05:09.722Z,0.45
2022-09-28T07:06:12.966Z,0.47
2022-09-28T07:07:16.342Z,0.45
2022-09-28T07:08:19.848Z,0.30
2022-09-28T07:09:32.490Z,0.40
2022-09-28T07:10:40.937Z,0.30
2022-09-28T07:11:44.907Z,0.30
2022-09-28T07:12:47.971Z,0.40
2022-09-28T07:13:51.567Z,0.50
2022-09-28T07:14:57.454Z,0.35
2022-09-28T07:16:01.558Z,0.70
2022-09-28T07:17:13.635Z,0.50
2022-09-28T07:18:18.906Z,0.50
2022-09-28T07:19:21.925Z,0.30
2022-09-28T07:20:25.619Z,0.40
2022-09-28T07:21:30.396Z,0.37
2022-09-28T07:22:42.926Z,0.60
2022-09-28T07:23:53.647Z,0.50
2022-09-28T07:24:57.843Z,0.50
2022-09-28T07:26:07.462Z,0.35
2022-09-28T07:27:10.549Z,0.60
2022-09-28T07:28:13.610Z,0.80
2022-09-28T07:29:19.182Z,1.00
2022-09-28T07:30:26.844Z,0.75
2022-09-28T07:31:29.833Z,1.90
2022-09-28T07:32:35.171Z,1.48
2022-09-28T07:33:38.164Z,3.25
2022-09-28T07:34:43.892Z,1.90
2022-09-28T07:35:55.364Z,1.20
2022-09-28T07:36:59.569Z,0.70
2022-09-28T07:38:05.061Z,0.82
2022-09-28T07:39:08.113Z,1.23
2022-09-28T07:40:29.784Z,1.10
2022-09-28T07:41:32.806Z,1.02
2022-09-28T07:42:36.460Z,1.00
2022-09-28T07:43:42.441Z,0.90
2022-09-28T07:44:45.231Z,0.90
2022-09-28T07:45:49.614Z,0.85
2022-09-28T07:46:52.407Z,1.10
2022-09-28T07:47:56.460Z,0.80
2022-09-28T07:48:59.247Z,1.15
2022-09-28T07:50:02.081Z,1.15
2022-09-28T07:51:05.349Z,1.00
2022-09-28T07:52:09.287Z,1.10
2022-09-28T07:53:12.072Z,1.20
2022-09-28T07:54:14.717Z,1.20
2022-09-28T07:55:17.479Z,1.23
2022-09-28T07:56:20.600Z,1.10
2022-09-28T07:57:24.207Z,0.95
2022-09-28T07:58:27.092Z,1.05
2022-09-28T07:59:31.110Z,1.27
2022-09-28T08:00:34.385Z,1.00
2022-09-28T08:01:37.043Z,1.20
2022-09-28T08:02:39.849Z,1.58
2022-09-28T08:03:47.370Z,1.23
2022-09-28T08:04:51.071Z,1.12
2022-09-28T08:06:01.041Z,1.02
2022-09-28T08:07:04.247Z,1.20
2022-09-28T08:08:11.226Z,0.98
2022-09-28T08:09:14.087Z,1.08
2022-09-28T08:10:17.512Z,0.93
2022-09-28T08:11:20.199Z,1.00
2022-09-28T08:12:22.896Z,1.20
2022-09-28T08:13:27.136Z,1.10
2022-09-28T08:14:34.523Z,0.90
2022-09-28T08:15:37.252Z,1.10
2022-09-28T08:16:39.849Z,0.90
2022-09-28T08:17:46.824Z,1.10
2022-09-28T08:18:50.107Z,1.00
2022-09-28T08:20:11.465Z,1.17
2022-09-28T08:21:32.620Z,1.00
2022-09-28T08:22:35.201Z,0.95
2022-09-28T08:23:38.586Z,0.90
2022-09-28T08:24:41.149Z,1.35
2022-09-28T08:25:51.078Z,1.00
2022-09-28T08:26:55.823Z,1.00
2022-09-28T08:27:58.418Z,0.90
2022-09-28T08:29:01.171Z,1.00
2022-09-28T08:30:04.144Z,1.00
2022-09-28T08:31:07.615Z,1.17
2022-09-28T08:32:11.077Z,1.05
2022-09-28T08:33:15.131Z,1.02
2022-09-28T08:34:19.084Z,0.95
2022-09-28T08:35:21.780Z,1.08
2022-09-28T08:36:24.617Z,1.12
2022-09-28T08:37:27.473Z,1.27
2022-09-28T08:38:31.371Z,0.93
2022-09-28T08:39:34.832Z,1.10
2022-09-28T08:40:54.982Z,1.02
2022-09-28T08:42:00.587Z,1.02
2022-09-28T08:43:20.793Z,0.95
2022-09-28T08:44:25.980Z,1.00
2022-09-28T08:45:31.737Z,0.88
2022-09-28T08:47:01.345Z,0.85
2022-09-28T08:48:38.068Z,0.98
2022-09-28T08:49:44.628Z,0.80
2022-09-28T08:51:10.951Z,1.00
2022-09-28T08:52:25.185Z,0.90
2022-09-28T08:53:46.105Z,1.00
2022-09-28T08:54:56.870Z,1.20
2022-09-28T08:56:05.086Z,0.90
2022-09-28T08:57:22.670Z,0.65
2022-09-28T08:58:32.086Z,0.77
2022-09-28T09:00:08.350Z,1.05
2022-09-28T09:01:19.086Z,1.08
2022-09-28T09:02:25.837Z,1.10
2022-09-28T09:03:37.298Z,1.27
2022-09-28T09:04:40.125Z,1.27
2022-09-28T09:05:57.042Z,0.93
2022-09-28T09:07:12.877Z,1.12
2022-09-28T09:08:57.448Z,1.37
2022-09-28T09:10:28.775Z,1.20
2022-09-28T09:11:44.587Z,1.10
2022-09-28T09:12:55.777Z,1.45
2022-09-28T09:14:07.904Z,0.82
2022-09-28T09:15:55.372Z,1.25
2022-09-28T09:17:22.991Z,1.62
2022-09-28T09:18:34.940Z,1.87
2022-09-28T09:19:40.623Z,1.80
2022-09-28T09:20:59.694Z,1.23
2022-09-28T09:22:28.254Z,1.05
2022-09-28T09:23:44.174Z,1.20
2022-09-28T09:25:11.246Z,1.25
2022-09-28T09:26:22.197Z,1.20
2022-09-28T09:27:53.648Z,1.10
2022-09-28T09:29:29.545Z,1.42
2022-09-28T09:31:05.524Z,1.65
2022-09-28T09:32:26.694Z,1.42
2022-09-28T09:33:47.664Z,1.05
2022-09-28T09:35:13.869Z,1.40
2022-09-28T09:36:34.480Z,1.73
2022-09-28T09:37:48.661Z,1.80
2022-09-28T09:38:54.168Z,1.60
2022-09-28T09:40:28.078Z,1.27
2022-09-28T09:41:44.651Z,1.35
2022-09-28T09:43:19.860Z,1.30
2022-09-28T09:44:28.168Z,1.33
2022-09-28T09:45:48.989Z,1.40
2022-09-28T09:46:58.034Z,1.40
2022-09-28T09:48:07.158Z,1.20
2022-09-28T09:49:27.095Z,1.30
2022-09-28T09:50:32.862Z,1.05
2022-09-28T09:51:52.606Z,1.10
2022-09-28T09:53:18.922Z,1.20
2022-09-28T09:54:29.172Z,1.37
2022-09-28T09:55:40.010Z,1.33
2022-09-28T09:56:53.784Z,1.00
2022-09-28T09:58:07.320Z,1.10
2022-09-28T09:59:19.016Z,1.00
2022-09-28T10:00:22.345Z,1.08
2022-09-28T10:01:34.812Z,1.20
2022-09-28T10:02:43.507Z,1.12
2022-09-28T10:03:48.828Z,1.05
2022-09-28T10:04:56.175Z,1.10
2022-09-28T10:06:14.496Z,1.10
2022-09-28T10:07:24.907Z,1.10
2022-09-28T10:08:29.274Z,1.20
2022-09-28T10:09:43.520Z,1.27
2022-09-28T10:10:51.756Z,1.10
2022-09-28T10:11:54.661Z,0.75
2022-09-28T10:12:57.558Z,1.10
2022-09-28T10:14:00.257Z,1.10
2022-09-28T10:15:07.798Z,1.00
2022-09-28T10:16:10.675Z,0.80
2022-09-28T10:17:20.356Z,1.00
2022-09-28T10:18:23.460Z,0.80
2022-09-28T10:19:34.124Z,0.57
2022-09-28T10:20:43.067Z,1.07
2022-09-28T10:21:50.408Z,0.95
2022-09-28T10:22:56.929Z,0.90
2022-09-28T10:24:02.942Z,0.90
2022-09-28T10:25:09.081Z,1.10
2022-09-28T10:26:25.073Z,1.02
2022-09-28T10:27:34.453Z,1.00
2022-09-28T10:28:51.567Z,0.80
2022-09-28T10:30:00.071Z,1.00
2022-09-28T10:31:41.159Z,0.80
2022-09-28T10:32:46.742Z,0.80
2022-09-28T10:33:53.494Z,1.00
2022-09-28T10:35:18.301Z,0.93
2022-09-28T10:36:22.038Z,0.80
2022-09-28T10:37:25.300Z,0.90
2022-09-28T10:38:31.188Z,0.90
2022-09-28T10:39:37.781Z,0.88
2022-09-28T10:40:52.000Z,1.00
2022-09-28T10:41:55.286Z,0.82
2022-09-28T10:43:06.575Z,0.80
2022-09-28T10:44:17.861Z,0.85
2022-09-28T10:45:23.454Z,0.68
2022-09-28T10:46:26.457Z,1.10
2022-09-28T10:47:34.454Z,0.90
2022-09-28T10:48:57.978Z,0.52
2022-09-28T10:50:01.145Z,0.73
2022-09-28T10:51:07.384Z,0.88
2022-09-28T10:52:40.038Z,0.65
2022-09-28T10:53:42.765Z,0.95
2022-09-28T10:54:53.814Z,0.85
2022-09-28T10:56:02.684Z,0.70
2022-09-28T10:57:28.076Z,0.70
2022-09-28T10:58:40.803Z,0.65
2022-09-28T10:59:44.017Z,0.90
2022-09-28T11:00:47.369Z,0.80
2022-09-28T11:01:58.373Z,1.17
2022-09-28T11:03:02.736Z,0.80
2022-09-28T11:04:10.712Z,0.65
2022-09-28T11:05:22.991Z,0.70
2022-09-28T11:06:47.084Z,0.68
2022-09-28T11:07:52.264Z,1.20
2022-09-28T11:08:58.114Z,0.70
2022-09-28T11:10:02.097Z,0.80
2022-09-28T11:11:09.113Z,0.82
2022-09-28T11:12:16.844Z,0.68
2022-09-28T11:13:19.643Z,0.70
2022-09-28T11:14:41.896Z,1.00
2022-09-28T11:15:45.603Z,0.77
2022-09-28T11:16:48.245Z,0.88
2022-09-28T11:17:50.879Z,0.93
2022-09-28T11:18:53.781Z,0.60
2022-09-28T11:19:58.853Z,0.73
2022-09-28T11:21:19.322Z,0.70
2022-09-28T11:22:27.339Z,0.90
2022-09-28T11:23:32.975Z,1.00
2022-09-28T11:24:36.069Z,0.90
2022-09-28T11:25:40.486Z,1.00
2022-09-28T11:26:46.067Z,1.08
2022-09-28T11:27:51.410Z,0.75
2022-09-28T11:28:54.362Z,0.90
2022-09-28T11:29:59.278Z,0.85
2022-09-28T11:31:03.135Z,0.88
2022-09-28T11:32:06.598Z,0.70
2022-09-28T11:33:29.396Z,0.80
2022-09-28T11:34:58.698Z,0.82
2022-09-28T11:36:08.660Z,1.00
2022-09-28T11:37:32.420Z,0.65
2022-09-28T11:38:55.469Z,0.80
2022-09-28T11:40:24.103Z,0.90
2022-09-28T11:41:42.155Z,1.00
2022-09-28T11:42:56.578Z,0.90
2022-09-28T11:44:08.618Z,0.70
2022-09-28T11:45:16.753Z,0.80
2022-09-28T11:46:25.251Z,0.90
2022-09-28T11:47:54.792Z,0.80
2022-09-28T11:49:26.753Z,0.98
2022-09-28T11:50:48.859Z,2.45
2022-09-28T11:51:53.385Z,1.12
2022-09-28T11:53:14.396Z,2.12
2022-09-28T11:54:50.462Z,1.98
2022-09-28T11:56:08.662Z,0.88
2022-09-28T11:57:25.505Z,0.90
2022-09-28T11:58:39.554Z,0.77
2022-09-28T12:00:02.779Z,1.12
2022-09-28T12:01:27.926Z,1.30
2022-09-28T12:02:43.067Z,0.90
2022-09-28T12:03:51.965Z,0.90
2022-09-28T12:05:25.240Z,0.73
2022-09-28T12:06:38.139Z,0.73
2022-09-28T12:07:47.364Z,1.05
2022-09-28T12:08:56.642Z,1.30
2022-09-28T12:10:20.890Z,1.20
2022-09-28T12:11:52.843Z,1.00
2022-09-28T12:13:13.473Z,1.10
2022-09-28T12:14:28.757Z,1.00
2022-09-28T12:16:07.740Z,1.40
2022-09-28T12:17:29.900Z,1.10
2022-09-28T12:18:32.899Z,1.20
2022-09-28T12:20:07.601Z,1.33
2022-09-28T12:21:28.659Z,1.10
2022-09-28T12:22:41.370Z,1.20
2022-09-28T12:23:45.036Z,1.00
2022-09-28T12:24:51.363Z,1.20
2022-09-28T12:25:59.562Z,1.02
2022-09-28T12:27:14.763Z,1.10
2022-09-28T12:28:57.056Z,1.17
2022-09-28T12:30:13.893Z,0.90
2022-09-28T12:31:24.246Z,1.20
2022-09-28T12:32:42.175Z,0.85
2022-09-28T12:33:49.110Z,1.10
2022-09-28T12:34:51.883Z,1.10
2022-09-28T12:36:09.734Z,1.27
2022-09-28T12:37:37.200Z,1.37
2022-09-28T12:39:21.708Z,1.12
2022-09-28T12:40:39.070Z,1.10
2022-09-28T12:42:20.462Z,1.20
2022-09-28T12:43:30.258Z,1.17
2022-09-28T12:44:44.559Z,1.30
2022-09-28T12:46:10.469Z,1.10
2022-09-28T12:47:37.695Z,1.30
2022-09-28T12:49:24.087Z,1.23
2022-09-28T12:50:39.088Z,0.98
2022-09-28T12:52:06.157Z,0.98
2022-09-28T12:53:45.815Z,1.00
2022-09-28T12:55:00.546Z,1.00
2022-09-28T12:56:04.678Z,1.02
2022-09-28T12:57:29.118Z,1.02
2022-09-28T12:58:39.286Z,0.90
2022-09-28T13:00:25.359Z,0.98
2022-09-28T13:01:43.073Z,0.80
2022-09-28T13:03:10.208Z,1.00
2022-09-28T13:04:40.341Z,0.90
2022-09-28T13:06:06.137Z,0.80
2022-09-28T13:07:26.286Z,0.90
2022-09-28T13:08:44.045Z,0.90
2022-09-28T13:09:59.699Z,0.88
2022-09-28T13:11:11.824Z,0.73
2022-09-28T13:12:42.007Z,0.75
2022-09-28T13:14:13.733Z,0.88
2022-09-28T13:15:52.221Z,1.10
2022-09-28T13:17:31.867Z,0.90
2022-09-28T13:19:11.572Z,0.80
2022-09-28T13:20:36.279Z,1.02
2022-09-28T13:21:51.218Z,0.93
2022-09-28T13:23:09.868Z,0.88
2022-09-28T13:24:31.593Z,0.73
2022-09-28T13:25:44.935Z,0.70
2022-09-28T13:26:49.348Z,0.70
2022-09-28T13:28:06.021Z,0.80
2022-09-28T13:30:28.028Z,0.62
2022-09-28T13:31:37.075Z,0.80
2022-09-28T13:33:50.688Z,0.70
2022-09-28T13:35:02.450Z,0.70
2022-09-28T13:37:30.124Z,0.82
2022-09-28T13:38:49.730Z,0.75
2022-09-28T13:39:57.045Z,0.60
2022-09-28T13:41:08.387Z,0.70
2022-09-28T13:42:38.444Z,0.60
2022-09-28T13:43:50.815Z,0.60
2022-09-28T13:45:12.699Z,0.70
2022-09-28T13:46:38.716Z,0.70
2022-09-28T13:47:54.088Z,0.77
2022-09-28T13:49:13.404Z,0.60
2022-09-28T13:50:37.999Z,0.60
2022-09-28T13:52:02.661Z,0.60
2022-09-28T13:53:39.465Z,0.70
2022-09-28T13:55:03.825Z,0.60
2022-09-28T13:56:21.950Z,0.90
2022-09-28T13:57:46.663Z,0.77
2022-09-28T13:59:02.594Z,0.60
2022-09-28T14:03:22.640Z,0.40
2022-09-28T14:07:39.688Z,0.32
2022-09-28T14:09:25.732Z,0.52
2022-09-28T14:10:56.743Z,0.60
2022-09-28T14:15:29.093Z,0.65
2022-09-28T14:16:34.192Z,0.80
2022-09-28T14:18:19.450Z,0.60
2022-09-28T14:19:31.938Z,0.55
2022-09-28T14:20:35.912Z,0.62
2022-09-28T14:22:20.839Z,0.68
2022-09-28T14:25:20.362Z,0.60
2022-09-28T14:26:41.929Z,0.70
2022-09-28T14:27:55.687Z,0.50
2022-09-28T14:29:36.435Z,0.50
2022-09-28T14:30:42.622Z,0.47
2022-09-28T14:32:20.722Z,1.10
2022-09-28T14:34:55.253Z,0.70
2022-09-28T14:36:05.487Z,0.70
2022-09-28T14:43:41.657Z,0.70
2022-09-28T14:45:06.668Z,0.70
2022-09-28T14:49:25.554Z,0.65
2022-09-28T14:50:29.937Z,0.80
2022-09-28T14:53:11.172Z,0.50
2022-09-28T14:54:22.044Z,0.65
2022-09-28T14:57:30.428Z,0.50
2022-09-28T14:59:49.992Z,0.60
2022-09-28T15:01:12.799Z,0.57
2022-09-28T15:02:24.534Z,0.50
2022-09-28T15:04:39.682Z,0.60
2022-09-28T15:05:45.002Z,0.70
2022-09-28T15:06:53.078Z,0.80
2022-09-28T15:07:56.692Z,0.60
2022-09-28T15:09:02.801Z,0.70
2022-09-28T15:11:30.897Z,0.50
2022-09-28T15:12:34.171Z,0.70
2022-09-28T15:13:38.329Z,0.70
2022-09-28T15:14:55.546Z,0.70
2022-09-28T15:16:18.660Z,0.70
2022-09-28T15:20:38.245Z,0.88
2022-09-28T15:23:09.430Z,0.70
2022-09-28T15:24:34.431Z,0.80
2022-09-28T15:25:37.464Z,0.73
2022-09-28T15:26:53.659Z,0.60
2022-09-28T15:28:18.859Z,0.75
2022-09-28T15:29:23.405Z,0.60
2022-09-28T15:30:35.314Z,0.60
2022-09-28T15:32:00.059Z,0.72
2022-09-28T15:33:23.880Z,0.68
2022-09-28T15:34:52.220Z,0.82
2022-09-28T15:36:03.928Z,0.90
2022-09-28T15:37:11.804Z,0.80
2022-09-28T15:39:51.840Z,0.95
2022-09-28T15:41:06.257Z,0.90
2022-09-28T15:43:41.655Z,1.00
2022-09-28T15:45:03.381Z,0.80
2022-09-28T15:47:57.750Z,1.20
2022-09-28T15:49:01.731Z,0.80
2022-09-28T15:53:08.467Z,0.90
2022-09-28T15:54:46.221Z,0.77
2022-09-28T15:56:01.971Z,0.90
2022-09-28T15:57:38.569Z,1.05
2022-09-28T15:58:42.291Z,0.90
2022-09-28T15:59:57.101Z,0.70
2022-09-28T16:01:36.584Z,0.75
2022-09-28T16:02:57.233Z,0.60
2022-09-28T16:04:02.284Z,0.40
2022-09-28T16:05:36.052Z,0.50
2022-09-28T16:06:55.939Z,0.90
2022-09-28T16:08:05.542Z,0.80
2022-09-28T16:09:33.160Z,0.80
2022-09-28T16:13:56.452Z,0.85
2022-09-28T16:16:50.820Z,0.65
2022-09-28T16:18:05.076Z,0.70
2022-09-28T16:19:29.589Z,0.70
2022-09-28T16:20:43.024Z,0.80
2022-09-28T16:23:26.003Z,0.90
2022-09-28T16:29:25.816Z,1.00
2022-09-28T16:30:33.716Z,0.80
2022-09-28T16:33:06.955Z,0.82
2022-09-28T16:34:26.775Z,1.00
2022-09-28T16:35:38.506Z,1.00
2022-09-28T16:36:46.480Z,0.80
2022-09-28T16:39:34.931Z,0.90
2022-09-28T16:40:42.995Z,0.98