createdAt,value
2023-07-27T00:02:32.850Z,98873.31
2023-07-27T00:05:17.226Z,98829.66
2023-07-27T00:08:01.404Z,98788.38
2023-07-27T00:10:45.627Z,98836.31
2023-07-27T00:13:29.765Z,98919.19
2023-07-27T00:16:13.839Z,98905.81
2023-07-27T00:18:59.261Z,98901.84
2023-07-27T00:21:43.480Z,98995.06
2023-07-27T00:24:27.571Z,98959.72
2023-07-27T00:27:11.611Z,98963.47
2023-07-27T00:29:55.730Z,98901.88
2023-07-27T00:32:39.912Z,98899.91
2023-07-27T00:35:25.381Z,98896.09
2023-07-27T00:38:09.485Z,98908.81
2023-07-27T00:40:53.608Z,98900.47
2023-07-27T00:43:37.654Z,98928.69
2023-07-27T00:46:21.816Z,98958.59
2023-07-27T00:49:06.919Z,98975.91
2023-07-27T00:51:53.146Z,99013.28
2023-07-27T00:54:37.700Z,98997.38
2023-07-27T00:57:22.479Z,99013.56
2023-07-27T01:00:07.461Z,98997.88
2023-07-27T01:02:52.246Z,98984.66
2023-07-27T01:05:36.817Z,98989.88
2023-07-27T01:08:23.260Z,98984.34
2023-07-27T01:11:13.450Z,99016.72
2023-07-27T01:14:03.069Z,99017.97
2023-07-27T01:16:54.046Z,99013.81
2023-07-27T01:20:11.152Z,99021.03
2023-07-27T01:23:22.229Z,98990.69
2023-07-27T01:26:42.287Z,98998.94
2023-07-27T01:30:05.034Z,98989.19
2023-07-27T01:32:57.548Z,99036.22
2023-07-27T01:35:48.692Z,99013.09
2023-07-27T01:38:34.791Z,99034.09
2023-07-27T01:41:20.393Z,99035.03
2023-07-27T01:44:05.039Z,99012.75
2023-07-27T01:46:49.331Z,99046.16
2023-07-27T01:49:36.333Z,99009.41
2023-07-27T01:52:22.380Z,99046.75
2023-07-27T01:55:08.333Z,99012.47
2023-07-27T01:57:53.684Z,99023.41
2023-07-27T02:00:38.351Z,99042.91
2023-07-27T02:03:22.791Z,99043.75
2023-07-27T02:06:08.325Z,99045.56
2023-07-27T02:08:52.397Z,99041.50
2023-07-27T02:11:38.687Z,99064.28
2023-07-27T02:14:29.971Z,99005.69
2023-07-27T02:17:29.599Z,99049.88
2023-07-27T02:20:38.112Z,99012.34
2023-07-27T02:23:24.524Z,99049.56
2023-07-27T02:26:09.199Z,99019.09
2023-07-27T02:28:53.389Z,99009.03
2023-07-27T02:31:37.585Z,99022.19
2023-07-27T02:34:22.507Z,99063.44
2023-07-27T02:37:07.239Z,99052.28
2023-07-27T02:39:52.831Z,99021.91
2023-07-27T02:42:37.078Z,99068.97
2023-07-27T02:45:21.068Z,98993.72
2023-07-27T02:48:05.416Z,99056.31
2023-07-27T02:50:52.857Z,99060.81
2023-07-27T02:53:37.625Z,99084.94
2023-07-27T02:56:32.051Z,99067.41
2023-07-27T02:59:16.378Z,99099.56
2023-07-27T03:02:02.680Z,99080.97
2023-07-27T03:04:51.789Z,99108.16
2023-07-27T03:07:36.036Z,99106.00
2023-07-27T03:10:20.104Z,99110.19
2023-07-27T03:13:06.223Z,99046.78
2023-07-27T03:15:52.913Z,99112.50
2023-07-27T03:18:37.563Z,99141.41
2023-07-27T03:21:21.588Z,99142.00
2023-07-27T03:24:06.137Z,99115.66
2023-07-27T03:26:52.090Z,99093.19
2023-07-27T03:29:37.970Z,99092.72
2023-07-27T03:32:27.762Z,99095.78
2023-07-27T03:35:11.899Z,99059.91
2023-07-27T03:37:56.057Z,99040.13
2023-07-27T03:40:41.205Z,99092.78
2023-07-27T03:43:25.284Z,99084.41
2023-07-27T03:46:11.050Z,99055.75
2023-07-27T03:48:55.481Z,99069.31
2023-07-27T03:51:39.627Z,99066.66
2023-07-27T03:54:23.697Z,99044.47
2023-07-27T03:57:08.050Z,99048.50
2023-07-27T03:59:56.658Z,99061.50
2023-07-27T04:02:42.156Z,99061.22
2023-07-27T04:05:26.613Z,99055.47
2023-07-27T04:08:11.602Z,99072.53
2023-07-27T04:10:55.799Z,99059.34
2023-07-27T04:13:40.216Z,99094.88
2023-07-27T04:16:24.571Z,99069.53
2023-07-27T04:19:10.333Z,99096.25
2023-07-27T04:21:54.407Z,99062.97
2023-07-27T04:24:39.992Z,99093.34
2023-07-27T04:27:24.099Z,99084.97
2023-07-27T04:30:09.217Z,99122.88
2023-07-27T04:32:53.321Z,99101.00
2023-07-27T04:35:38.988Z,99085.94
2023-07-27T04:38:23.050Z,99126.91
2023-07-27T04:41:07.349Z,99143.03
2023-07-27T04:43:51.502Z,99120.69
2023-07-27T04:46:36.138Z,99123.06
2023-07-27T04:49:20.756Z,99135.00
2023-07-27T04:52:07.410Z,99134.34
2023-07-27T04:54:51.421Z,99141.03
2023-07-27T04:57:35.505Z,99144.06
2023-07-27T05:00:20.248Z,99117.56
2023-07-27T05:03:04.395Z,99127.38
2023-07-27T05:05:48.422Z,99125.91
2023-07-27T05:08:34.056Z,99114.81
2023-07-27T05:11:18.121Z,99114.25
2023-07-27T05:14:02.293Z,99096.69
2023-07-27T05:16:46.374Z,99141.25
2023-07-27T05:19:30.409Z,99170.50
2023-07-27T05:22:14.432Z,99101.44
2023-07-27T05:24:59.787Z,99142.97
2023-07-27T05:27:44.038Z,99186.44
2023-07-27T05:30:28.049Z,99177.28
2023-07-27T05:33:12.327Z,99192.28
2023-07-27T05:35:56.443Z,99193.28
2023-07-27T05:38:40.502Z,99154.31
2023-07-27T05:41:26.062Z,99179.28
2023-07-27T05:44:11.504Z,99216.06
2023-07-27T05:46:57.911Z,99281.47
2023-07-27T05:49:42.335Z,99352.19
2023-07-27T05:52:26.500Z,99317.22
2023-07-27T05:55:10.941Z,99258.34
2023-07-27T05:57:58.072Z,99237.50
2023-07-27T06:00:45.862Z,99270.50
2023-07-27T06:03:29.990Z,99270.63
2023-07-27T06:06:13.996Z,99315.09
2023-07-27T06:08:58.099Z,99352.88
2023-07-27T06:11:42.301Z,99258.66
2023-07-27T06:14:27.939Z,99283.41
2023-07-27T06:17:12.168Z,99263.13
2023-07-27T06:19:56.305Z,99281.28
2023-07-27T06:22:40.272Z,99280.13
2023-07-27T06:25:24.853Z,99250.53
2023-07-27T06:28:08.774Z,99259.47
2023-07-27T06:30:54.173Z,99277.78
2023-07-27T06:33:38.285Z,99250.34
2023-07-27T06:36:23.156Z,99273.69
2023-07-27T06:39:07.642Z,99288.84
2023-07-27T06:41:52.928Z,99314.53
2023-07-27T06:44:45.550Z,99373.19
2023-07-27T06:47:31.152Z,99309.63
2023-07-27T06:50:15.228Z,99259.03
2023-07-27T06:52:59.196Z,99225.16
2023-07-27T06:55:43.169Z,99237.28
2023-07-27T06:58:27.155Z,99228.97
2023-07-27T07:01:12.046Z,99271.09
2023-07-27T07:03:57.638Z,99275.53
2023-07-27T07:06:42.222Z,99265.31
2023-07-27T07:09:26.429Z,99286.50
2023-07-27T07:12:11.088Z,99298.31
2023-07-27T07:14:55.244Z,99330.75
2023-07-27T07:17:39.420Z,99290.25
2023-07-27T07:20:25.159Z,99279.25
2023-07-27T07:23:09.445Z,99301.00
2023-07-27T07:25:53.753Z,99260.56
2023-07-27T07:28:37.722Z,99267.41
2023-07-27T07:31:21.885Z,99243.09
2023-07-27T07:34:06.133Z,99317.00
2023-07-27T07:36:51.613Z,99348.31
2023-07-27T07:39:35.821Z,99401.91
2023-07-27T07:42:19.983Z,99333.28
2023-07-27T07:45:04.196Z,99310.16
2023-07-27T07:47:49.941Z,99313.44
2023-07-27T07:50:38.340Z,99304.84
2023-07-27T07:53:33.888Z,99299.16
2023-07-27T07:56:21.961Z,99262.75
2023-07-27T07:59:06.012Z,99265.41
2023-07-27T08:01:50.145Z,99287.22
2023-07-27T08:04:34.368Z,99244.34
2023-07-27T08:07:18.545Z,99260.13
2023-07-27T08:10:04.695Z,99259.91
2023-07-27T08:12:50.922Z,99310.59
2023-07-27T08:15:35.138Z,99262.00
2023-07-27T08:18:19.243Z,99316.13
2023-07-27T08:21:05.523Z,99310.38
2023-07-27T08:23:49.633Z,99287.91
2023-07-27T08:26:35.614Z,99356.22
2023-07-27T08:29:19.975Z,99363.88
2023-07-27T08:32:04.594Z,99298.75
2023-07-27T08:34:48.732Z,99304.78
2023-07-27T08:37:32.758Z,99296.72
2023-07-27T08:40:17.116Z,99349.97
2023-07-27T08:43:05.177Z,99327.03
2023-07-27T08:45:50.225Z,99299.19
2023-07-27T08:48:35.639Z,99264.50
2023-07-27T08:51:20.231Z,99276.41
2023-07-27T08:54:04.466Z,99288.81
2023-07-27T08:56:48.551Z,99290.50
2023-07-27T08:59:34.856Z,99256.25
2023-07-27T09:02:19.132Z,99266.97
2023-07-27T09:05:03.278Z,99211.69
2023-07-27T09:07:52.073Z,99190.78
2023-07-27T09:10:36.389Z,99167.78
2023-07-27T09:13:20.399Z,99222.72
2023-07-27T09:16:07.142Z,99274.88
2023-07-27T09:18:51.300Z,99223.06
2023-07-27T09:21:41.294Z,99300.72
2023-07-27T09:24:25.504Z,99363.72
2023-07-27T09:27:13.234Z,99343.50
2023-07-27T09:29:59.777Z,99370.78
2023-07-27T09:32:45.437Z,99353.53
2023-07-27T09:35:29.473Z,99325.78
2023-07-27T09:38:13.565Z,99425.53
2023-07-27T09:40:57.587Z,99443.94
2023-07-27T09:43:42.038Z,99414.16
2023-07-27T09:46:26.893Z,99418.63
2023-07-27T09:49:13.329Z,99413.84
2023-07-27T09:51:58.148Z,99355.44
2023-07-27T09:54:43.490Z,99363.44
2023-07-27T09:57:28.889Z,99416.88
2023-07-27T10:00:14.311Z,99437.84
2023-07-27T10:03:09.366Z,99446.97
2023-07-27T10:05:56.148Z,99430.16
2023-07-27T10:08:40.735Z,99419.41
2023-07-27T10:11:32.773Z,99403.81
2023-07-27T10:14:21.136Z,99383.38
2023-07-27T10:17:08.346Z,99406.41
2023-07-27T10:19:53.553Z,99386.91
2023-07-27T10:22:39.505Z,99359.66
2023-07-27T10:25:23.590Z,99305.81
2023-07-27T10:28:11.282Z,99334.63
2023-07-27T10:31:17.586Z,99320.97
2023-07-27T10:34:23.200Z,99293.22
2023-07-27T10:37:10.314Z,99259.13
2023-07-27T10:39:57.818Z,99236.16
2023-07-27T10:42:58.031Z,99286.84
2023-07-27T10:45:42.031Z,99241.31
2023-07-27T10:48:26.206Z,99292.66
2023-07-27T10:51:11.195Z,99271.38
2023-07-27T10:53:55.175Z,99266.63
2023-07-27T10:56:42.795Z,99308.59
2023-07-27T10:59:30.225Z,99311.09
2023-07-27T11:02:21.741Z,99316.19
2023-07-27T11:05:08.540Z,99323.44
2023-07-27T11:07:52.914Z,99397.25
2023-07-27T11:10:37.038Z,99386.47
2023-07-27T11:13:26.242Z,99435.56
2023-07-27T11:16:10.600Z,99462.84
2023-07-27T11:18:55.134Z,99428.41
2023-07-27T11:21:41.886Z,99474.59
2023-07-27T11:24:27.756Z,99464.97
2023-07-27T11:27:14.084Z,99405.44
2023-07-27T11:30:01.684Z,99352.41
2023-07-27T11:33:00.423Z,99285.66
2023-07-27T11:35:47.856Z,99265.94
2023-07-27T11:38:31.982Z,99224.16
2023-07-27T11:41:45.640Z,99168.28
2023-07-27T11:44:22.700Z,99209.78
2023-07-27T11:47:09.316Z,99322.88
2023-07-27T11:49:53.951Z,99398.41
2023-07-27T11:52:40.340Z,99376.38
2023-07-27T11:55:24.582Z,99426.88
2023-07-27T11:58:10.699Z,99434.00
2023-07-27T12:00:56.483Z,99449.31
2023-07-27T12:03:46.306Z,99417.00
2023-07-27T12:06:31.245Z,99422.75
2023-07-27T12:09:15.848Z,99440.38
2023-07-27T12:12:00.142Z,99370.22
2023-07-27T12:14:45.487Z,99424.09
2023-07-27T12:20:25.552Z,99366.72
2023-07-27T12:29:40.952Z,99351.28
2023-07-27T12:37:37.979Z,99335.88
2023-07-27T12:43:26.648Z,99351.63
2023-07-27T12:46:12.344Z,99345.97
2023-07-27T12:48:56.571Z,99345.47
2023-07-27T12:51:41.646Z,99310.06
2023-07-27T12:54:28.577Z,99284.94
2023-07-27T12:57:14.274Z,99353.56
2023-07-27T12:59:59.478Z,99346.69
2023-07-27T13:02:45.291Z,99348.88
2023-07-27T13:05:30.718Z,99330.94
2023-07-27T13:08:15.936Z,99364.34
2023-07-27T13:11:02.700Z,99398.44
2023-07-27T13:13:48.130Z,99413.34
2023-07-27T13:16:35.578Z,99401.53
2023-07-27T13:19:21.106Z,99431.06
2023-07-27T13:22:07.032Z,99422.75
2023-07-27T13:24:53.259Z,99453.03
2023-07-27T13:27:40.106Z,99446.19
2023-07-27T13:30:25.523Z,99447.44
2023-07-27T13:33:10.931Z,99422.56
2023-07-27T13:35:56.338Z,99423.56
2023-07-27T13:38:41.769Z,99421.44
2023-07-27T13:41:26.994Z,99428.94
2023-07-27T13:44:13.849Z,99436.75
2023-07-27T13:46:59.106Z,99437.66
2023-07-27T13:49:44.483Z,99439.06
2023-07-27T13:52:29.705Z,99443.78
2023-07-27T13:55:15.220Z,99429.22
2023-07-27T13:58:00.585Z,99454.03
2023-07-27T14:00:47.790Z,99426.16
2023-07-27T14:03:32.928Z,99426.56
2023-07-27T14:06:17.593Z,99423.28
2023-07-27T14:09:02.773Z,99409.84
2023-07-27T14:11:47.976Z,99442.56
2023-07-27T14:14:32.569Z,99458.88
2023-07-27T14:17:19.087Z,99469.41
2023-07-27T14:20:04.015Z,99468.97
2023-07-27T14:22:49.867Z,99467.22
2023-07-27T14:25:35.351Z,99473.09
2023-07-27T14:28:20.643Z,99453.84
2023-07-27T14:31:12.087Z,99456.00
2023-07-27T14:34:02.555Z,99460.28
2023-07-27T14:36:48.401Z,99450.19
2023-07-27T14:42:21.254Z,99465.19
2023-07-27T14:45:06.756Z,99463.09
2023-07-27T14:47:52.889Z,99474.06
2023-07-27T14:50:39.861Z,99499.75
2023-07-27T14:53:25.445Z,99500.19
2023-07-27T14:56:10.356Z,99472.66
2023-07-27T14:58:56.468Z,99505.25
2023-07-27T15:01:52.346Z,99486.97
2023-07-27T15:07:26.693Z,99532.66
2023-07-27T15:10:29.230Z,99504.81
2023-07-27T15:13:15.566Z,99518.16
2023-07-27T15:15:59.889Z,99534.16
2023-07-27T15:18:44.246Z,99538.63
2023-07-27T15:21:28.560Z,99540.06
2023-07-27T15:24:14.497Z,99562.13
2023-07-27T15:26:59.400Z,99565.50
2023-07-27T15:29:56.187Z,99555.81
2023-07-27T15:32:40.962Z,99563.94
2023-07-27T15:35:26.167Z,99559.28
2023-07-27T15:38:10.523Z,99503.19
2023-07-27T15:40:58.435Z,99544.34
2023-07-27T15:43:43.662Z,99555.16
2023-07-27T15:46:28.052Z,99524.16
2023-07-27T15:49:12.570Z,99542.56
2023-07-27T15:51:56.639Z,99543.03
2023-07-27T15:54:40.769Z,99506.19
2023-07-27T15:57:26.446Z,99555.38
2023-07-27T16:00:12.146Z,99544.41
2023-07-27T16:02:56.446Z,99538.47
2023-07-27T16:05:41.007Z,99576.31
2023-07-27T16:08:26.119Z,99578.94
2023-07-27T16:11:13.863Z,99626.09
2023-07-27T16:13:59.541Z,99600.72
2023-07-27T16:16:44.052Z,99606.75
2023-07-27T16:19:30.226Z,99622.28
2023-07-27T16:22:14.405Z,99649.66
2023-07-27T16:24:59.189Z,99652.22
2023-07-27T16:27:44.124Z,99667.59
2023-07-27T16:30:30.353Z,99641.63
2023-07-27T16:33:14.890Z,99638.75
2023-07-27T16:35:59.157Z,99670.34
2023-07-27T16:38:43.746Z,99658.34
2023-07-27T16:41:28.368Z,99640.63
2023-07-27T16:44:12.695Z,99590.81
2023-07-27T16:46:58.845Z,99565.59
2023-07-27T16:49:43.514Z,99512.53
2023-07-27T16:52:27.801Z,99513.59
2023-07-27T16:55:12.661Z,99464.31
2023-07-27T16:57:57.471Z,99460.19
2023-07-27T17:00:42.337Z,99465.50
2023-07-27T17:03:29.196Z,99489.00
2023-07-27T17:06:16.011Z,99507.09
2023-07-27T17:09:00.750Z,99589.75
2023-07-27T17:11:46.185Z,99582.50
2023-07-27T17:14:31.797Z,99646.63
2023-07-27T17:17:16.869Z,99634.25
2023-07-27T17:20:03.925Z,99627.34
2023-07-27T17:22:49.900Z,99667.75
2023-07-27T17:25:35.160Z,99640.16
2023-07-27T17:28:20.607Z,99667.19
2023-07-27T17:31:06.958Z,99670.44
2023-07-27T17:33:52.298Z,99640.75
2023-07-27T17:36:41.272Z,99640.47
2023-07-27T17:39:26.535Z,99636.97
2023-07-27T17:42:11.138Z,99632.31
2023-07-27T17:44:56.315Z,99641.44
2023-07-27T17:47:41.802Z,99680.28
2023-07-27T17:50:27.232Z,99664.34
2023-07-27T17:53:13.894Z,99663.03
2023-07-27T17:56:05.428Z,99635.41
2023-07-27T17:58:50.786Z,99670.88
2023-07-27T18:01:36.387Z,99675.53
2023-07-27T18:04:21.919Z,99668.19
2023-07-27T18:07:07.912Z,99709.97
2023-07-27T18:09:55.104Z,99700.53
2023-07-27T18:12:40.619Z,99712.25
2023-07-27T18:15:26.014Z,99693.31
2023-07-27T18:18:10.564Z,99690.66
2023-07-27T18:20:55.610Z,99650.56
2023-07-27T18:23:41.299Z,99691.59
2023-07-27T18:26:28.138Z,99720.66
2023-07-27T18:29:13.586Z,99683.44
2023-07-27T18:31:58.873Z,99733.03
2023-07-27T18:34:44.122Z,99718.97
2023-07-27T18:37:28.915Z,99712.59
2023-07-27T18:40:14.215Z,99725.47
2023-07-27T18:42:59.657Z,99758.19
2023-07-27T18:45:51.228Z,99738.44
2023-07-27T18:48:35.283Z,99748.13
2023-07-27T18:51:19.457Z,99760.00
2023-07-27T18:54:03.587Z,99761.00
2023-07-27T18:56:47.663Z,99759.31
2023-07-27T18:59:33.206Z,99790.38
2023-07-27T19:02:17.410Z,99752.66
2023-07-27T19:05:01.581Z,99758.81
2023-07-27T19:07:48.239Z,99713.13
2023-07-27T19:10:32.217Z,99771.38
2023-07-27T19:13:16.362Z,99739.59
2023-07-27T19:16:05.994Z,99757.44
2023-07-27T19:18:50.036Z,99769.34
2023-07-27T19:21:34.388Z,99767.50
2023-07-27T19:24:18.656Z,99761.94
2023-07-27T19:27:02.656Z,99780.31
2023-07-27T19:29:46.752Z,99756.94
2023-07-27T19:32:32.404Z,99777.16
2023-07-27T19:35:17.235Z,99805.16
2023-07-27T19:38:01.506Z,99812.78
2023-07-27T19:40:45.612Z,99779.97
2023-07-27T19:43:29.698Z,99781.19
2023-07-27T19:46:13.818Z,99809.59
2023-07-27T19:48:59.387Z,99813.22
2023-07-27T19:51:43.441Z,99807.28
2023-07-27T19:54:27.862Z,99795.34
2023-07-27T19:57:12.045Z,99820.13
2023-07-27T19:59:56.851Z,99821.09
2023-07-27T20:02:40.999Z,99802.47
2023-07-27T20:05:26.661Z,99813.56
2023-07-27T20:08:10.744Z,99822.78
2023-07-27T20:10:54.858Z,99833.47
2023-07-27T20:13:38.962Z,99807.38
2023-07-27T20:16:24.231Z,99797.25
2023-07-27T20:19:08.931Z,99805.84
2023-07-27T20:21:55.492Z,99807.06
2023-07-27T20:24:41.656Z,99855.16
2023-07-27T20:27:27.546Z,99849.34
2023-07-27T20:30:12.644Z,99841.34
2023-07-27T20:32:56.805Z,99817.38
2023-07-27T20:35:40.956Z,99829.59
2023-07-27T20:38:26.527Z,99850.53
2023-07-27T20:41:10.492Z,99819.06
2023-07-27T20:43:54.655Z,99822.69
2023-07-27T20:46:38.793Z,99860.22
2023-07-27T20:49:23.074Z,99857.34
2023-07-27T20:52:07.923Z,99816.75
2023-07-27T20:54:53.290Z,99872.97
2023-07-27T20:57:37.387Z,99835.16
2023-07-27T21:00:21.509Z,99831.41
2023-07-27T21:03:06.201Z,99864.84
2023-07-27T21:05:50.536Z,99835.88
2023-07-27T21:08:35.770Z,99841.09
2023-07-27T21:11:21.479Z,99880.97
2023-07-27T21:14:05.510Z,99880.19
2023-07-27T21:16:50.026Z,99858.63
2023-07-27T21:19:34.179Z,99880.78
2023-07-27T21:22:18.225Z,99856.94
2023-07-27T21:25:02.325Z,99850.88
2023-07-27T21:27:49.455Z,99865.06
2023-07-27T21:30:33.765Z,99886.47
2023-07-27T21:33:27.116Z,99900.03
2023-07-27T21:36:12.880Z,99869.63
2023-07-27T21:38:56.931Z,99868.50
2023-07-27T21:41:40.999Z,99866.72
2023-07-27T21:44:26.705Z,99902.78
2023-07-27T21:47:10.799Z,99913.44
2023-07-27T21:49:54.804Z,99879.03
2023-07-27T21:52:38.884Z,99909.56
2023-07-27T21:55:23.131Z,99916.09
2023-07-27T21:58:07.120Z,99915.34
2023-07-27T22:00:52.673Z,99896.59
2023-07-27T22:03:37.223Z,99925.78
2023-07-27T22:06:21.329Z,99916.09
2023-07-27T22:09:05.839Z,99923.75
2023-07-27T22:11:49.928Z,99923.38
2023-07-27T22:14:34.054Z,99890.69
2023-07-27T22:17:19.573Z,99898.41
2023-07-27T22:20:03.811Z,99935.97
2023-07-27T22:22:50.779Z,99905.13
2023-07-27T22:25:34.898Z,99907.34
2023-07-27T22:28:19.092Z,99929.41
2023-07-27T22:31:04.484Z,99919.38
2023-07-27T22:33:50.282Z,99947.28
2023-07-27T22:36:34.681Z,99912.75
2023-07-27T22:39:19.708Z,99924.38
2023-07-27T22:42:03.835Z,99924.84
2023-07-27T22:44:47.818Z,99935.09
2023-07-27T22:47:31.935Z,99924.97
2023-07-27T22:50:17.519Z,99960.81
2023-07-27T22:53:01.528Z,99934.06
2023-07-27T22:55:46.514Z,99966.84
2023-07-27T22:58:30.518Z,99915.25
2023-07-27T23:01:15.625Z,99932.31
2023-07-27T23:03:59.778Z,99968.78
2023-07-27T23:06:45.169Z,99938.66
2023-07-27T23:09:29.266Z,99917.88
2023-07-27T23:12:13.197Z,99975.47
2023-07-27T23:14:57.211Z,99949.72
2023-07-27T23:17:41.114Z,99963.78
2023-07-27T23:20:25.129Z,99967.34
2023-07-27T23:23:10.578Z,99965.44
2023-07-27T23:25:54.541Z,99912.44
2023-07-27T23:28:38.627Z,99969.50
2023-07-27T23:31:22.723Z,99974.84
2023-07-27T23:34:06.834Z,99981.72
2023-07-27T23:36:50.862Z,99983.59
2023-07-27T23:39:36.281Z,99939.44
2023-07-27T23:42:20.419Z,99975.16
2023-07-27T23:45:05.211Z,99947.94
2023-07-27T23:47:49.404Z,99991.09
2023-07-27T23:50:33.632Z,99952.31
2023-07-27T23:53:17.971Z,99956.88
2023-07-27T23:56:03.372Z,99991.94
2023-07-27T23:58:47.379Z,99962.09
