createdAt,value
2016-10-09T00:00:39.005Z,0
2016-10-09T00:01:38.990Z,0
2016-10-09T00:02:38.659Z,0
2016-10-09T00:03:38.654Z,0
2016-10-09T00:04:38.622Z,0
2016-10-09T00:05:38.930Z,0
2016-10-09T00:06:38.589Z,0
2016-10-09T00:07:38.630Z,0
2016-10-09T00:08:38.566Z,0
2016-10-09T00:09:39.064Z,0
2016-10-09T00:10:38.530Z,0
2016-10-09T00:11:38.513Z,0
2016-10-09T00:12:39.188Z,0
2016-10-09T00:13:38.487Z,0
2016-10-09T00:14:38.513Z,0
2016-10-09T00:15:39.304Z,0
2016-10-09T00:16:38.439Z,0
2016-10-09T00:17:38.417Z,0
2016-10-09T00:18:38.712Z,0
2016-10-09T00:19:38.379Z,0
2016-10-09T00:20:38.698Z,0
2016-10-09T00:21:38.975Z,0
2016-10-09T00:22:38.331Z,0
2016-10-09T00:23:38.317Z,0
2016-10-09T00:24:38.607Z,0
2016-10-09T00:25:38.285Z,0
2016-10-09T00:26:38.265Z,0
2016-10-09T00:27:38.246Z,0
2016-10-09T00:28:38.546Z,0
2016-10-09T00:29:38.211Z,0
2016-10-09T00:30:38.188Z,0
2016-10-09T00:31:38.180Z,0
2016-10-09T00:32:38.165Z,0
2016-10-09T00:33:38.464Z,0
2016-10-09T00:34:38.129Z,0
2016-10-09T00:35:38.116Z,0
2016-10-09T00:36:38.105Z,0
2016-10-09T00:37:38.084Z,0
2016-10-09T00:38:38.060Z,0
2016-10-09T00:39:38.397Z,0
2016-10-09T00:40:38.034Z,0
2016-10-09T00:41:38.027Z,0
2016-10-09T00:42:38.321Z,0
2016-10-09T00:43:38.301Z,0
2016-10-09T00:44:38.621Z,0
2016-10-09T00:45:38.279Z,0
2016-10-09T00:46:37.929Z,0
2016-10-09T00:47:38.238Z,0
2016-10-09T00:48:38.431Z,0
2016-10-09T00:49:38.207Z,0
2016-10-09T00:50:38.175Z,0
2016-10-09T00:51:37.855Z,0
2016-10-09T00:52:37.847Z,0
2016-10-09T00:53:38.339Z,0
2016-10-09T00:54:38.124Z,0
2016-10-09T00:55:37.780Z,0
2016-10-09T00:56:38.097Z,0
2016-10-09T00:57:37.745Z,0
2016-10-09T00:58:38.047Z,0
2016-10-09T00:59:37.729Z,0
2016-10-09T01:00:38.016Z,0
2016-10-09T01:01:37.685Z,0
2016-10-09T01:02:37.985Z,0
2016-10-09T01:03:37.968Z,0
2016-10-09T01:04:38.150Z,0
2016-10-09T01:05:38.250Z,0
2016-10-09T01:06:37.605Z,0
2016-10-09T01:07:37.901Z,0
2016-10-09T01:08:37.576Z,0
2016-10-09T01:09:37.864Z,0
2016-10-09T01:10:37.540Z,0
2016-10-09T01:11:37.829Z,0
2016-10-09T01:12:37.825Z,0
2016-10-09T01:13:38.110Z,0
2016-10-09T01:14:37.476Z,0
2016-10-09T01:15:37.446Z,0
2016-10-09T01:16:37.436Z,0
2016-10-09T01:17:37.429Z,0
2016-10-09T01:18:37.405Z,0
2016-10-09T01:19:37.396Z,0
2016-10-09T01:20:37.370Z,0
2016-10-09T01:21:37.361Z,0
2016-10-09T01:22:37.342Z,0
2016-10-09T01:23:37.316Z,0
2016-10-09T01:24:37.621Z,0
2016-10-09T01:25:37.287Z,0
2016-10-09T01:26:37.263Z,0
2016-10-09T01:27:37.271Z,0
2016-10-09T01:28:37.230Z,0
2016-10-09T01:29:37.549Z,0
2016-10-09T01:30:37.200Z,0
2016-10-09T01:31:37.196Z,0
2016-10-09T01:32:37.187Z,0
2016-10-09T01:33:37.156Z,0
2016-10-09T01:34:37.139Z,0
2016-10-09T01:35:37.123Z,0
2016-10-09T01:36:37.110Z,0
2016-10-09T01:37:37.406Z,0
2016-10-09T01:38:37.386Z,0
2016-10-09T01:39:37.054Z,0
2016-10-09T01:40:37.036Z,0
2016-10-09T01:41:37.008Z,0
2016-10-09T01:42:37.314Z,0
2016-10-09T01:43:36.987Z,0
2016-10-09T01:44:36.965Z,0
2016-10-09T01:45:36.942Z,0
2016-10-09T01:46:36.933Z,0
2016-10-09T01:47:36.910Z,0
2016-10-09T01:48:36.903Z,0
2016-10-09T01:49:37.192Z,0
2016-10-09T01:50:36.869Z,0
2016-10-09T01:51:36.855Z,0
2016-10-09T01:52:36.840Z,0
2016-10-09T01:53:36.823Z,0
2016-10-09T01:54:36.808Z,0
2016-10-09T01:55:36.798Z,0
2016-10-09T01:56:36.769Z,0
2016-10-09T01:57:36.770Z,0
2016-10-09T01:58:36.746Z,0
2016-10-09T01:59:37.035Z,0
2016-10-09T02:00:37.028Z,0
2016-10-09T02:01:36.699Z,0
2016-10-09T02:02:36.684Z,0
2016-10-09T02:03:36.999Z,0
2016-10-09T02:04:36.650Z,0
2016-10-09T02:05:36.632Z,0
2016-10-09T02:06:37.329Z,0
2016-10-09T02:07:36.600Z,0
2016-10-09T02:08:36.892Z,0
2016-10-09T02:09:36.562Z,0
2016-10-09T02:10:36.852Z,0
2016-10-09T02:11:36.844Z,0
2016-10-09T02:12:36.822Z,0
2016-10-09T02:13:36.506Z,0
2016-10-09T02:14:36.477Z,0
2016-10-09T02:15:36.477Z,0
2016-10-09T02:16:36.759Z,0
2016-10-09T02:17:36.751Z,0
2016-10-09T02:18:36.442Z,0
2016-10-09T02:19:36.421Z,0
2016-10-09T02:20:36.384Z,0
2016-10-09T02:21:36.378Z,0
2016-10-09T02:22:36.359Z,0
2016-10-09T02:23:36.341Z,0
2016-10-09T02:24:36.339Z,0
2016-10-09T02:25:36.307Z,0
2016-10-09T02:26:36.289Z,0
2016-10-09T02:27:36.294Z,0
2016-10-09T02:28:36.574Z,0
2016-10-09T02:29:36.244Z,0
2016-10-09T02:30:36.237Z,0
2016-10-09T02:31:36.219Z,0
2016-10-09T02:32:36.194Z,0
2016-10-09T02:33:36.179Z,0
2016-10-09T02:34:36.161Z,0
2016-10-09T02:35:36.466Z,0
2016-10-09T02:36:36.135Z,0
2016-10-09T02:37:36.443Z,0
2016-10-09T02:38:36.419Z,0
2016-10-09T02:39:36.086Z,0
2016-10-09T02:40:36.725Z,0
2016-10-09T02:41:36.051Z,0
2016-10-09T02:42:36.041Z,0
2016-10-09T02:43:36.026Z,0
2016-10-09T02:44:36.045Z,0
2016-10-09T02:45:36.325Z,0
2016-10-09T02:46:36.311Z,0
2016-10-09T02:47:35.964Z,0
2016-10-09T02:48:35.944Z,0
2016-10-09T02:49:35.940Z,0
2016-10-09T02:50:35.935Z,0
2016-10-09T02:51:36.214Z,0
2016-10-09T02:52:36.210Z,0
2016-10-09T02:53:36.177Z,0
2016-10-09T02:54:35.851Z,0
2016-10-09T02:55:35.838Z,0
2016-10-09T02:56:35.846Z,0
2016-10-09T02:57:35.806Z,0
2016-10-09T02:58:35.791Z,0
2016-10-09T02:59:35.770Z,0
2016-10-09T03:00:35.782Z,0
2016-10-09T03:01:35.748Z,0
2016-10-09T03:02:36.039Z,0
2016-10-09T03:03:36.022Z,0
2016-10-09T03:04:35.891Z,0
2016-10-09T03:05:35.677Z,0
2016-10-09T03:06:35.659Z,0
2016-10-09T03:07:35.654Z,0
2016-10-09T03:08:35.948Z,0
2016-10-09T03:09:35.620Z,0
2016-10-09T03:10:36.223Z,0
2016-10-09T03:11:35.589Z,0
2016-10-09T03:12:35.569Z,0
2016-10-09T03:13:35.551Z,0
2016-10-09T03:14:35.541Z,0
2016-10-09T03:15:35.519Z,0
2016-10-09T03:16:35.509Z,0
2016-10-09T03:17:35.485Z,0
2016-10-09T03:18:35.477Z,0
2016-10-09T03:19:35.455Z,0
2016-10-09T03:20:35.461Z,0
2016-10-09T03:21:35.424Z,0
2016-10-09T03:22:36.041Z,0
2016-10-09T03:23:35.709Z,0
2016-10-09T03:24:35.385Z,0
2016-10-09T03:25:35.685Z,0
2016-10-09T03:26:35.346Z,0
2016-10-09T03:27:35.336Z,0
2016-10-09T03:28:35.328Z,0
2016-10-09T03:29:35.301Z,0
2016-10-09T03:30:35.597Z,0
2016-10-09T03:31:35.899Z,0
2016-10-09T03:32:35.255Z,0
2016-10-09T03:33:35.551Z,0
2016-10-09T03:34:35.226Z,0
2016-10-09T03:35:35.209Z,0
2016-10-09T03:36:35.496Z,0
2016-10-09T03:37:35.176Z,0
2016-10-09T03:38:35.474Z,0
2016-10-09T03:39:35.461Z,0
2016-10-09T03:40:35.443Z,0
2016-10-09T03:41:35.110Z,0
2016-10-09T03:42:35.728Z,0
2016-10-09T03:43:35.102Z,0
2016-10-09T03:44:35.084Z,0
2016-10-09T03:45:35.678Z,0
2016-10-09T03:46:35.350Z,0
2016-10-09T03:47:35.337Z,0
2016-10-09T03:48:35.013Z,0
2016-10-09T03:49:35.297Z,0
2016-10-09T03:50:34.996Z,0
2016-10-09T03:51:35.582Z,0
2016-10-09T03:52:34.953Z,0
2016-10-09T03:53:34.929Z,0
2016-10-09T03:54:34.903Z,0
2016-10-09T03:55:34.896Z,0
2016-10-09T03:56:35.194Z,0
2016-10-09T03:57:35.190Z,0
2016-10-09T03:58:34.874Z,0
2016-10-09T03:59:34.842Z,0
2016-10-09T04:00:35.135Z,0
2016-10-09T04:01:35.131Z,0
2016-10-09T04:02:34.798Z,0
2016-10-09T04:03:35.398Z,0
2016-10-09T04:04:34.762Z,0
2016-10-09T04:05:35.064Z,0
2016-10-09T04:06:35.352Z,0
2016-10-09T04:07:35.023Z,0
2016-10-09T04:08:35.321Z,0
2016-10-09T04:09:34.688Z,0
2016-10-09T04:10:34.665Z,0
2016-10-09T04:11:34.648Z,0
2016-10-09T04:12:34.641Z,0
2016-10-09T04:13:35.247Z,0
2016-10-09T04:14:34.942Z,0
2016-10-09T04:15:34.901Z,0
2016-10-09T04:16:35.209Z,0
2016-10-09T04:17:34.874Z,0
2016-10-09T04:18:34.853Z,0
2016-10-09T04:19:34.528Z,0
2016-10-09T04:20:34.509Z,0
2016-10-09T04:21:34.813Z,0
2016-10-09T04:22:34.990Z,0
2016-10-09T04:23:34.774Z,0
2016-10-09T04:24:34.765Z,0
2016-10-09T04:25:34.429Z,0
2016-10-09T04:26:34.419Z,0
2016-10-09T04:27:34.399Z,0
2016-10-09T04:28:34.386Z,0
2016-10-09T04:29:34.388Z,0
2016-10-09T04:30:34.360Z,0
2016-10-09T04:31:34.970Z,0
2016-10-09T04:32:34.325Z,0
2016-10-09T04:33:34.306Z,0
2016-10-09T04:34:34.609Z,0
2016-10-09T04:35:34.289Z,0
2016-10-09T04:36:34.575Z,0
2016-10-09T04:37:34.563Z,0
2016-10-09T04:38:34.559Z,0
2016-10-09T04:39:34.837Z,0
2016-10-09T04:40:34.538Z,0
2016-10-09T04:41:34.177Z,0
2016-10-09T04:42:34.168Z,0
2016-10-09T04:43:34.152Z,0
2016-10-09T04:44:34.131Z,0
2016-10-09T04:45:34.112Z,0
2016-10-09T04:46:34.106Z,0
2016-10-09T04:47:34.403Z,0
2016-10-09T04:48:34.086Z,0
2016-10-09T04:49:34.063Z,0
2016-10-09T04:50:34.354Z,0
2016-10-09T04:51:34.021Z,0
2016-10-09T04:52:34.321Z,0
2016-10-09T04:53:34.019Z,0
2016-10-09T04:54:34.319Z,0
2016-10-09T04:55:33.963Z,0
2016-10-09T04:56:33.944Z,0
2016-10-09T04:57:33.926Z,0
2016-10-09T04:58:33.914Z,0
2016-10-09T04:59:33.892Z,0
2016-10-09T05:00:34.200Z,0
2016-10-09T05:01:33.862Z,0
2016-10-09T05:02:34.490Z,0
2016-10-09T05:03:33.836Z,0
2016-10-09T05:04:34.340Z,0
2016-10-09T05:05:33.804Z,0
2016-10-09T05:06:34.119Z,0
2016-10-09T05:07:33.776Z,0
2016-10-09T05:08:33.759Z,0
2016-10-09T05:09:33.749Z,0
2016-10-09T05:10:33.733Z,0
2016-10-09T05:11:33.708Z,0
2016-10-09T05:12:33.692Z,0
2016-10-09T05:13:33.672Z,0
2016-10-09T05:14:34.703Z,0
2016-10-09T05:15:33.982Z,0
2016-10-09T05:16:33.945Z,0
2016-10-09T05:17:33.627Z,0
2016-10-09T05:18:34.228Z,0
2016-10-09T05:19:33.899Z,0
2016-10-09T05:20:33.571Z,0
2016-10-09T05:21:33.554Z,0
2016-10-09T05:22:33.851Z,0
2016-10-09T05:23:34.161Z,0
2016-10-09T05:24:33.506Z,0
2016-10-09T05:25:33.485Z,0
2016-10-09T05:26:33.474Z,0
2016-10-09T05:27:33.453Z,0
2016-10-09T05:28:33.443Z,0
2016-10-09T05:29:33.423Z,0
2016-10-09T05:30:33.401Z,0
2016-10-09T05:31:33.396Z,0
2016-10-09T05:32:33.688Z,0
2016-10-09T05:33:33.367Z,0
2016-10-09T05:34:33.338Z,0
2016-10-09T05:35:33.324Z,0
2016-10-09T05:36:33.308Z,0
2016-10-09T05:37:33.609Z,0
2016-10-09T05:38:33.602Z,0
2016-10-09T05:39:33.265Z,0
2016-10-09T05:40:33.238Z,0
2016-10-09T05:41:33.236Z,0
2016-10-09T05:42:33.525Z,0
2016-10-09T05:43:33.515Z,0
2016-10-09T05:44:33.181Z,0
2016-10-09T05:45:33.166Z,5
2016-10-09T05:46:33.453Z,5
2016-10-09T05:47:33.135Z,5
2016-10-09T05:48:33.125Z,5
2016-10-09T05:49:33.101Z,5
2016-10-09T05:50:33.097Z,5
2016-10-09T05:51:33.400Z,5
2016-10-09T05:52:33.066Z,5
2016-10-09T05:53:33.035Z,5
2016-10-09T05:54:33.033Z,10
2016-10-09T05:55:33.330Z,10
2016-10-09T05:56:33.301Z,10
2016-10-09T05:57:32.972Z,10
2016-10-09T05:58:32.954Z,10
2016-10-09T05:59:33.137Z,10
2016-10-09T06:00:33.253Z,10
2016-10-09T06:01:32.904Z,10
2016-10-09T06:02:32.890Z,10
2016-10-09T06:03:33.198Z,10
2016-10-09T06:04:32.856Z,15
2016-10-09T06:05:32.836Z,15
2016-10-09T06:06:32.826Z,15
2016-10-09T06:07:33.782Z,15
2016-10-09T06:08:33.111Z,15
2016-10-09T06:09:32.767Z,15
2016-10-09T06:10:33.071Z,15
2016-10-09T06:11:32.748Z,20
2016-10-09T06:12:32.724Z,20
2016-10-09T06:13:33.019Z,20
2016-10-09T06:14:33.005Z,20
2016-10-09T06:15:32.685Z,20
2016-10-09T06:16:32.973Z,20
2016-10-09T06:17:32.651Z,25
2016-10-09T06:18:32.942Z,25
2016-10-09T06:19:32.614Z,25
2016-10-09T06:20:32.915Z,25
2016-10-09T06:21:32.898Z,25
2016-10-09T06:22:32.567Z,25
2016-10-09T06:23:32.552Z,30
2016-10-09T06:24:32.854Z,30
2016-10-09T06:25:32.842Z,30
2016-10-09T06:26:32.824Z,30
2016-10-09T06:27:32.483Z,30
2016-10-09T06:28:32.809Z,30
2016-10-09T06:29:32.466Z,30
2016-10-09T06:30:32.441Z,30
2016-10-09T06:31:33.106Z,30
2016-10-09T06:32:33.038Z,30
2016-10-09T06:33:32.390Z,30
2016-10-09T06:34:33.009Z,30
2016-10-09T06:35:32.358Z,30
2016-10-09T06:36:32.333Z,30
2016-10-09T06:37:32.320Z,30
2016-10-09T06:38:32.621Z,35
2016-10-09T06:39:32.612Z,35
2016-10-09T06:40:32.585Z,35
2016-10-09T06:41:32.245Z,35
2016-10-09T06:42:32.225Z,35
2016-10-09T06:43:32.225Z,35
2016-10-09T06:44:33.286Z,40
2016-10-09T06:45:32.513Z,40
2016-10-09T06:46:32.173Z,45
2016-10-09T06:47:32.151Z,45
2016-10-09T06:48:32.125Z,45
2016-10-09T06:49:32.435Z,45
2016-10-09T06:50:32.414Z,45
2016-10-09T06:51:32.709Z,45
2016-10-09T06:52:32.383Z,45
2016-10-09T06:53:32.364Z,50
2016-10-09T06:54:32.031Z,50
2016-10-09T06:55:32.333Z,50
2016-10-09T06:56:32.338Z,50
2016-10-09T06:57:32.010Z,50
2016-10-09T06:58:31.971Z,50
2016-10-09T06:59:31.956Z,50
2016-10-09T07:00:31.929Z,50
2016-10-09T07:01:32.556Z,50
2016-10-09T07:02:31.901Z,50
2016-10-09T07:03:32.197Z,50
2016-10-09T07:04:32.075Z,55
2016-10-09T07:05:31.868Z,55
2016-10-09T07:06:31.837Z,55
2016-10-09T07:07:32.135Z,55
2016-10-09T07:08:32.445Z,55
2016-10-09T07:09:31.789Z,55
2016-10-09T07:10:31.778Z,55
2016-10-09T07:11:31.756Z,55
2016-10-09T07:12:32.054Z,55
2016-10-09T07:13:31.736Z,55
2016-10-09T07:14:31.706Z,55
2016-10-09T07:15:31.692Z,60
2016-10-09T07:16:31.994Z,60
2016-10-09T07:17:31.666Z,60
2016-10-09T07:18:31.975Z,60
2016-10-09T07:19:31.949Z,60
2016-10-09T07:20:31.612Z,60
2016-10-09T07:21:31.917Z,60
2016-10-09T07:22:31.600Z,60
2016-10-09T07:23:31.568Z,60
2016-10-09T07:24:31.874Z,60
2016-10-09T07:25:31.876Z,60
2016-10-09T07:26:31.540Z,65
2016-10-09T07:27:31.514Z,65
2016-10-09T07:28:31.477Z,65
2016-10-09T07:29:31.478Z,65
2016-10-09T07:30:31.454Z,65
2016-10-09T07:31:31.436Z,65
2016-10-09T07:32:31.413Z,65
2016-10-09T07:33:31.402Z,65
2016-10-09T07:34:31.381Z,65
2016-10-09T07:35:31.377Z,65
2016-10-09T07:36:31.666Z,65
2016-10-09T07:37:31.665Z,70
2016-10-09T07:38:31.325Z,70
2016-10-09T07:39:31.316Z,70
2016-10-09T07:40:31.290Z,70
2016-10-09T07:41:31.288Z,70
2016-10-09T07:42:31.887Z,70
2016-10-09T07:43:31.560Z,70
2016-10-09T07:44:31.591Z,70
2016-10-09T07:45:31.531Z,70
2016-10-09T07:46:31.201Z,70
2016-10-09T07:47:31.503Z,70
2016-10-09T07:48:31.481Z,70
2016-10-09T07:49:31.212Z,70
2016-10-09T07:50:31.130Z,70
2016-10-09T07:51:31.126Z,75
2016-10-09T07:52:31.100Z,75
2016-10-09T07:53:31.092Z,75
2016-10-09T07:54:31.382Z,75
2016-10-09T07:55:31.063Z,75
2016-10-09T07:56:31.107Z,75
2016-10-09T07:57:31.040Z,75
2016-10-09T07:58:31.024Z,75
2016-10-09T07:59:31.001Z,80
2016-10-09T08:00:31.037Z,90
2016-10-09T08:01:30.973Z,90
2016-10-09T08:02:30.954Z,75
2016-10-09T08:03:31.264Z,135
2016-10-09T08:04:31.244Z,240
2016-10-09T08:05:31.216Z,185
2016-10-09T08:06:30.895Z,85
2016-10-09T08:07:30.881Z,80
2016-10-09T08:08:30.858Z,75
2016-10-09T08:09:30.860Z,80
2016-10-09T08:10:30.835Z,100
2016-10-09T08:11:31.125Z,80
2016-10-09T08:12:31.118Z,80
2016-10-09T08:13:31.096Z,80
2016-10-09T08:14:31.083Z,100
2016-10-09T08:15:30.798Z,95
2016-10-09T08:16:30.744Z,80
2016-10-09T08:17:30.725Z,80
2016-10-09T08:18:30.719Z,80
2016-10-09T08:19:31.015Z,80
2016-10-09T08:20:31.011Z,135
2016-10-09T08:21:30.670Z,170
2016-10-09T08:22:30.651Z,185
2016-10-09T08:23:30.958Z,200
2016-10-09T08:24:30.926Z,110
2016-10-09T08:25:30.609Z,90
2016-10-09T08:26:30.903Z,80
2016-10-09T08:27:30.896Z,85
2016-10-09T08:28:30.553Z,85
2016-10-09T08:29:30.858Z,85
2016-10-09T08:30:30.527Z,85
2016-10-09T08:31:30.831Z,80
2016-10-09T08:32:30.498Z,80
2016-10-09T08:33:30.505Z,80
2016-10-09T08:34:30.805Z,85
2016-10-09T08:35:30.466Z,110
2016-10-09T08:36:30.444Z,115
2016-10-09T08:37:30.433Z,135
2016-10-09T08:38:30.418Z,105
2016-10-09T08:39:30.404Z,105
2016-10-09T08:40:30.435Z,95
2016-10-09T08:41:30.386Z,85
2016-10-09T08:42:30.360Z,85
2016-10-09T08:43:30.361Z,85
2016-10-09T08:44:30.334Z,85
2016-10-09T08:45:30.341Z,85
2016-10-09T08:46:30.658Z,85
2016-10-09T08:47:30.603Z,85
2016-10-09T08:48:30.280Z,85
2016-10-09T08:49:30.269Z,85
2016-10-09T08:50:30.877Z,85
2016-10-09T08:51:30.554Z,85
2016-10-09T08:52:30.218Z,95
2016-10-09T08:53:30.217Z,85
2016-10-09T08:54:30.199Z,85
2016-10-09T08:55:30.493Z,85
2016-10-09T08:56:30.159Z,85
2016-10-09T08:57:30.152Z,85
2016-10-09T08:58:30.136Z,85
2016-10-09T08:59:30.440Z,90
2016-10-09T09:00:30.162Z,115
2016-10-09T09:01:30.405Z,110
2016-10-09T09:02:30.767Z,95
2016-10-09T09:03:30.396Z,110
2016-10-09T09:04:30.666Z,105
2016-10-09T09:05:30.035Z,95
2016-10-09T09:06:30.016Z,85
2016-10-09T09:07:30.009Z,90
2016-10-09T09:08:29.989Z,90
2016-10-09T09:09:29.978Z,85
2016-10-09T09:10:29.965Z,90
2016-10-09T09:11:30.008Z,90
2016-10-09T09:12:30.264Z,90
2016-10-09T09:13:29.932Z,90
2016-10-09T09:14:29.907Z,95
2016-10-09T09:15:29.892Z,90
2016-10-09T09:16:29.929Z,95
2016-10-09T09:17:29.869Z,95
2016-10-09T09:18:30.161Z,95
2016-10-09T09:19:29.842Z,95
2016-10-09T09:20:29.826Z,95
2016-10-09T09:21:29.814Z,95
2016-10-09T09:22:29.793Z,100
2016-10-09T09:23:30.102Z,100
2016-10-09T09:24:29.787Z,95
2016-10-09T09:25:29.862Z,100
2016-10-09T09:26:29.757Z,100
2016-10-09T09:27:30.045Z,100
2016-10-09T09:28:29.726Z,100
2016-10-09T09:29:29.699Z,100
2016-10-09T09:30:29.695Z,100
2016-10-09T09:31:30.038Z,95
2016-10-09T09:32:29.656Z,105
2016-10-09T09:33:30.279Z,95
2016-10-09T09:34:29.967Z,95
2016-10-09T09:35:29.622Z,95
2016-10-09T09:36:29.965Z,100
2016-10-09T09:37:29.911Z,95
2016-10-09T09:38:29.893Z,95
2016-10-09T09:39:29.568Z,95
2016-10-09T09:40:29.569Z,95
2016-10-09T09:41:29.878Z,95
2016-10-09T09:42:29.541Z,95
2016-10-09T09:43:30.218Z,95
2016-10-09T09:44:29.511Z,95
2016-10-09T09:45:30.114Z,95
2016-10-09T09:46:29.511Z,95
2016-10-09T09:47:30.090Z,100
2016-10-09T09:48:29.456Z,95
2016-10-09T09:49:29.437Z,95
2016-10-09T09:50:29.440Z,95
2016-10-09T09:51:29.415Z,100
2016-10-09T09:52:29.397Z,100
2016-10-09T09:53:29.381Z,105
2016-10-09T09:54:29.681Z,100
2016-10-09T09:55:29.368Z,100
2016-10-09T09:56:29.398Z,100
2016-10-09T09:57:29.640Z,100
2016-10-09T09:58:29.848Z,100
2016-10-09T09:59:29.646Z,100
2016-10-09T10:00:29.291Z,105
2016-10-09T10:01:29.626Z,110
2016-10-09T10:02:29.296Z,115
2016-10-09T10:03:29.253Z,125
2016-10-09T10:04:29.551Z,140
2016-10-09T10:05:29.225Z,145
2016-10-09T10:06:29.674Z,140
2016-10-09T10:07:29.521Z,140
2016-10-09T10:08:29.557Z,130
2016-10-09T10:09:29.812Z,125
2016-10-09T10:10:29.485Z,130
2016-10-09T10:11:29.153Z,135
2016-10-09T10:12:29.779Z,155
2016-10-09T10:13:29.751Z,235
2016-10-09T10:14:29.749Z,220
2016-10-09T10:15:30.045Z,160
2016-10-09T10:16:29.446Z,150
2016-10-09T10:17:29.708Z,155
2016-10-09T10:18:29.060Z,180
2016-10-09T10:19:29.061Z,210
2016-10-09T10:20:29.351Z,195
2016-10-09T10:21:29.396Z,225
2016-10-09T10:22:29.006Z,235
2016-10-09T10:23:29.315Z,205
2016-10-09T10:24:29.298Z,195
2016-10-09T10:25:28.976Z,185
2016-10-09T10:26:29.326Z,170
2016-10-09T10:27:29.903Z,185
2016-10-09T10:28:29.260Z,235
2016-10-09T10:29:29.058Z,235
2016-10-09T10:30:28.911Z,235
2016-10-09T10:31:28.918Z,215
2016-10-09T10:32:29.208Z,195
2016-10-09T10:33:28.871Z,180
2016-10-09T10:34:29.500Z,165
2016-10-09T10:35:29.163Z,190
2016-10-09T10:36:28.845Z,175
2016-10-09T10:37:28.841Z,190
2016-10-09T10:38:28.817Z,170
2016-10-09T10:39:28.805Z,205
2016-10-09T10:40:28.786Z,240
2016-10-09T10:41:29.093Z,175
2016-10-09T10:42:28.828Z,190
2016-10-09T10:43:28.780Z,490
2016-10-09T10:44:29.386Z,440
2016-10-09T10:45:28.750Z,255
2016-10-09T10:46:28.728Z,260
2016-10-09T10:47:29.075Z,630
2016-10-09T10:48:28.701Z,505
2016-10-09T10:49:28.692Z,340
2016-10-09T10:50:28.686Z,230
2016-10-09T10:51:29.010Z,250
2016-10-09T10:52:28.671Z,240
2016-10-09T10:53:28.643Z,325
2016-10-09T10:54:28.658Z,300
2016-10-09T10:55:28.629Z,250
2016-10-09T10:56:28.626Z,370
2016-10-09T10:57:28.600Z,370
2016-10-09T10:58:28.602Z,245
2016-10-09T10:59:28.908Z,245
2016-10-09T11:00:28.898Z,245
2016-10-09T11:01:28.565Z,270
2016-10-09T11:02:28.923Z,470
2016-10-09T11:03:28.544Z,250
2016-10-09T11:04:29.090Z,295
2016-10-09T11:05:28.843Z,230
2016-10-09T11:06:28.843Z,245
2016-10-09T11:07:28.510Z,340
2016-10-09T11:08:29.134Z,265
2016-10-09T11:09:28.489Z,275
2016-10-09T11:10:28.489Z,280
2016-10-09T11:11:28.485Z,275
2016-10-09T11:12:28.840Z,265
2016-10-09T11:13:29.100Z,305
2016-10-09T11:14:28.802Z,330
2016-10-09T11:15:29.065Z,350
2016-10-09T11:16:28.429Z,395
2016-10-09T11:17:28.408Z,340
2016-10-09T11:18:28.725Z,345
2016-10-09T11:19:28.404Z,350
2016-10-09T11:20:28.737Z,335
2016-10-09T11:21:29.015Z,330
2016-10-09T11:22:28.684Z,330
2016-10-09T11:23:28.681Z,355
2016-10-09T11:24:28.673Z,500
2016-10-09T11:25:28.344Z,765
2016-10-09T11:26:28.649Z,345
2016-10-09T11:27:28.384Z,340
2016-10-09T11:28:28.639Z,405
2016-10-09T11:29:28.625Z,180
2016-10-09T11:30:28.304Z,140
2016-10-09T11:31:28.617Z,130
2016-10-09T11:32:28.347Z,120
2016-10-09T11:33:28.292Z,120
2016-10-09T11:34:28.273Z,125
2016-10-09T11:35:28.905Z,135
2016-10-09T11:36:28.577Z,145
2016-10-09T11:37:28.570Z,155
2016-10-09T11:38:28.236Z,170
2016-10-09T11:39:28.548Z,180
2016-10-09T11:40:28.222Z,185
2016-10-09T11:41:28.217Z,190
2016-10-09T11:42:28.207Z,195
2016-10-09T11:43:28.206Z,200
2016-10-09T11:44:28.190Z,200
2016-10-09T11:45:28.185Z,205
2016-10-09T11:46:28.174Z,215
2016-10-09T11:47:28.356Z,220
2016-10-09T11:48:28.781Z,220
2016-10-09T11:49:28.139Z,220
2016-10-09T11:50:28.448Z,220
2016-10-09T11:51:28.117Z,210
2016-10-09T11:52:28.162Z,210
2016-10-09T11:53:28.413Z,215
2016-10-09T11:54:28.108Z,215
2016-10-09T11:55:28.392Z,230
2016-10-09T11:56:28.070Z,250
2016-10-09T11:57:28.061Z,265
2016-10-09T11:58:28.057Z,270
2016-10-09T11:59:28.353Z,270
2016-10-09T12:00:28.345Z,270
2016-10-09T12:01:28.339Z,285
2016-10-09T12:02:28.014Z,290
2016-10-09T12:03:28.016Z,350
2016-10-09T12:04:27.996Z,315
2016-10-09T12:05:27.984Z,1020
2016-10-09T12:06:28.292Z,1140
2016-10-09T12:07:28.280Z,545
2016-10-09T12:08:27.956Z,185
2016-10-09T12:09:27.952Z,180
2016-10-09T12:10:27.942Z,190
2016-10-09T12:11:28.253Z,200
2016-10-09T12:12:28.238Z,215
2016-10-09T12:13:28.237Z,230
2016-10-09T12:14:28.218Z,240
2016-10-09T12:15:28.213Z,375
2016-10-09T12:16:27.894Z,305
2016-10-09T12:17:27.878Z,300
2016-10-09T12:18:28.247Z,1135
2016-10-09T12:19:27.866Z,1365
2016-10-09T12:20:27.877Z,1345
2016-10-09T12:21:27.848Z,1310
2016-10-09T12:22:28.151Z,1335
2016-10-09T12:23:27.838Z,310
2016-10-09T12:24:27.825Z,1325
2016-10-09T12:25:28.134Z,1300
2016-10-09T12:26:27.811Z,1160
2016-10-09T12:27:28.432Z,1235
2016-10-09T12:28:27.805Z,865
2016-10-09T12:29:27.790Z,600
2016-10-09T12:30:28.095Z,395
2016-10-09T12:31:27.789Z,295
2016-10-09T12:32:28.095Z,245
2016-10-09T12:33:28.133Z,230
2016-10-09T12:34:28.399Z,220
2016-10-09T12:35:28.115Z,215
2016-10-09T12:36:27.761Z,210
2016-10-09T12:37:28.698Z,205
2016-10-09T12:38:27.759Z,200
2016-10-09T12:39:27.805Z,200
2016-10-09T12:40:27.753Z,195
2016-10-09T12:41:28.052Z,185
2016-10-09T12:42:28.397Z,180
2016-10-09T12:43:27.744Z,185
2016-10-09T12:44:27.727Z,185
2016-10-09T12:45:28.374Z,185
2016-10-09T12:46:27.719Z,190
2016-10-09T12:47:28.034Z,200
2016-10-09T12:48:27.693Z,1325
2016-10-09T12:49:28.001Z,1330
2016-10-09T12:50:27.998Z,1010
2016-10-09T12:51:27.987Z,1220
2016-10-09T12:52:27.669Z,1255
2016-10-09T12:53:27.663Z,1190
2016-10-09T12:54:27.660Z,1215
2016-10-09T12:55:27.652Z,1090
2016-10-09T12:56:27.645Z,1215
2016-10-09T12:57:27.643Z,1255
2016-10-09T12:58:27.639Z,1295
2016-10-09T12:59:27.640Z,1300
2016-10-09T13:00:28.286Z,1300
2016-10-09T13:01:27.645Z,1325
2016-10-09T13:02:27.625Z,1335
2016-10-09T13:03:27.636Z,1335
2016-10-09T13:04:27.623Z,1275
2016-10-09T13:05:27.813Z,1325
2016-10-09T13:06:27.615Z,1320
2016-10-09T13:07:27.919Z,1370
2016-10-09T13:08:27.913Z,1395
2016-10-09T13:09:27.667Z,1355
2016-10-09T13:10:27.918Z,1335
2016-10-09T13:11:27.926Z,895
2016-10-09T13:12:27.915Z,300
2016-10-09T13:13:27.912Z,230
2016-10-09T13:14:27.595Z,165
2016-10-09T13:15:27.592Z,130
2016-10-09T13:16:27.590Z,110
2016-10-09T13:17:27.601Z,95
2016-10-09T13:18:27.588Z,85
2016-10-09T13:19:27.584Z,75
2016-10-09T13:20:27.888Z,70
2016-10-09T13:21:27.576Z,70
2016-10-09T13:22:27.580Z,65
2016-10-09T13:23:27.884Z,70
2016-10-09T13:24:27.564Z,70
2016-10-09T13:25:27.558Z,75
2016-10-09T13:26:27.872Z,75
2016-10-09T13:27:27.902Z,75
2016-10-09T13:28:27.567Z,80
2016-10-09T13:29:27.547Z,80
2016-10-09T13:30:27.543Z,80
2016-10-09T13:31:27.845Z,80
2016-10-09T13:32:27.840Z,80
2016-10-09T13:33:27.573Z,80
2016-10-09T13:34:27.525Z,80
2016-10-09T13:35:28.143Z,85
2016-10-09T13:36:28.449Z,85
2016-10-09T13:37:27.511Z,90
2016-10-09T13:38:27.814Z,95
2016-10-09T13:39:27.825Z,105
2016-10-09T13:40:27.798Z,115
2016-10-09T13:41:28.424Z,125
2016-10-09T13:42:27.483Z,130
2016-10-09T13:43:27.790Z,135
2016-10-09T13:44:27.768Z,135
2016-10-09T13:45:27.774Z,130
2016-10-09T13:46:27.454Z,130
2016-10-09T13:47:28.060Z,125
2016-10-09T13:48:28.054Z,125
2016-10-09T13:49:27.420Z,140
2016-10-09T13:50:27.412Z,150
2016-10-09T13:51:27.411Z,170
2016-10-09T13:52:27.395Z,185
2016-10-09T13:53:27.402Z,200
2016-10-09T13:54:27.700Z,205
2016-10-09T13:55:27.684Z,200
2016-10-09T13:56:27.368Z,210
2016-10-09T13:57:27.357Z,210
2016-10-09T13:58:27.350Z,220
2016-10-09T13:59:27.340Z,190
2016-10-09T14:00:27.645Z,205
2016-10-09T14:01:27.644Z,185
2016-10-09T14:02:27.640Z,180
2016-10-09T14:03:27.324Z,180
2016-10-09T14:04:27.328Z,175
2016-10-09T14:05:27.646Z,175
2016-10-09T14:06:27.299Z,170
2016-10-09T14:07:27.585Z,165
2016-10-09T14:08:27.275Z,165
2016-10-09T14:09:27.267Z,160
2016-10-09T14:10:27.567Z,165
2016-10-09T14:11:27.250Z,165
2016-10-09T14:12:27.245Z,165
2016-10-09T14:13:27.248Z,165
2016-10-09T14:14:27.568Z,165
2016-10-09T14:15:27.241Z,165
2016-10-09T14:16:27.544Z,165
2016-10-09T14:17:27.846Z,165