createdAt,value
2019-05-18T00:00:46.527Z,18.95
2019-05-18T00:03:15.910Z,20.80
2019-05-18T00:05:45.299Z,19.85
2019-05-18T00:08:14.692Z,19.15
2019-05-18T00:10:44.143Z,19.57
2019-05-18T00:13:13.516Z,20.20
2019-05-18T00:15:42.910Z,18.85
2019-05-18T00:18:12.285Z,24.00
2019-05-18T00:20:41.677Z,19.98
2019-05-18T00:23:11.070Z,20.60
2019-05-18T00:25:40.448Z,20.30
2019-05-18T00:28:09.829Z,22.98
2019-05-18T00:30:39.219Z,23.73
2019-05-18T00:33:08.598Z,21.37
2019-05-18T00:35:37.975Z,20.45
2019-05-18T00:38:07.408Z,23.45
2019-05-18T00:40:36.785Z,22.13
2019-05-18T00:43:06.222Z,21.12
2019-05-18T00:45:35.614Z,21.48
2019-05-18T00:48:06.391Z,22.32
2019-05-18T00:50:35.783Z,21.35
2019-05-18T00:53:05.250Z,22.70
2019-05-18T00:55:34.629Z,21.05
2019-05-18T00:58:04.006Z,22.93
2019-05-18T01:00:33.408Z,22.05
2019-05-18T01:03:02.791Z,21.35
2019-05-18T01:05:32.161Z,22.58
2019-05-18T01:08:01.596Z,24.47
2019-05-18T01:10:30.972Z,22.45
2019-05-18T01:13:00.345Z,23.25
2019-05-18T01:15:29.745Z,23.83
2019-05-18T01:18:02.209Z,22.20
2019-05-18T01:20:30.223Z,22.93
2019-05-18T01:22:59.676Z,22.48
2019-05-18T01:25:29.049Z,22.95
2019-05-18T01:27:58.424Z,23.02
2019-05-18T01:30:28.036Z,25.03
2019-05-18T01:32:57.422Z,21.97
2019-05-18T01:35:26.798Z,26.40
2019-05-18T01:37:56.253Z,23.30
2019-05-18T01:40:25.670Z,24.73
2019-05-18T01:42:55.218Z,23.70
2019-05-18T01:45:24.614Z,29.87
2019-05-18T01:47:53.988Z,25.32
2019-05-18T01:50:24.104Z,26.80
2019-05-18T01:52:53.507Z,25.27
2019-05-18T01:55:22.879Z,26.40
2019-05-18T01:57:52.256Z,23.45
2019-05-18T02:00:24.258Z,24.63
2019-05-18T02:02:53.711Z,27.62
2019-05-18T02:05:23.094Z,25.52
2019-05-18T02:07:52.477Z,28.83
2019-05-18T02:10:21.849Z,26.47
2019-05-18T02:12:51.225Z,25.97
2019-05-18T02:15:20.628Z,27.70
2019-05-18T02:17:50.004Z,27.45
2019-05-18T02:20:20.325Z,28.20
2019-05-18T02:22:49.768Z,27.50
2019-05-18T02:25:19.233Z,28.87
2019-05-18T02:27:48.607Z,26.33
2019-05-18T02:30:18.446Z,26.97
2019-05-18T02:32:47.807Z,29.40
2019-05-18T02:35:17.187Z,28.73
2019-05-18T02:37:46.908Z,29.32
2019-05-18T02:40:16.422Z,29.90
2019-05-18T02:42:45.810Z,31.57
2019-05-18T02:45:15.638Z,29.02
2019-05-18T02:47:45.014Z,29.52
2019-05-18T02:50:15.955Z,29.18
2019-05-18T02:52:46.795Z,27.55
2019-05-18T02:55:16.195Z,27.23
2019-05-18T02:57:45.565Z,28.47
2019-05-18T03:00:15.735Z,28.90
2019-05-18T03:02:45.063Z,32.45
2019-05-18T03:05:14.682Z,31.67
2019-05-18T03:07:44.069Z,30.68
2019-05-18T03:10:13.606Z,31.30
2019-05-18T03:12:42.986Z,29.92
2019-05-18T03:15:13.613Z,31.00
2019-05-18T03:17:43.004Z,31.93
2019-05-18T03:20:13.326Z,32.05
2019-05-18T03:22:43.240Z,30.40
2019-05-18T03:25:12.791Z,35.15
2019-05-18T03:27:42.157Z,28.75
2019-05-18T03:30:14.469Z,32.53
2019-05-18T03:32:43.913Z,33.55
2019-05-18T03:35:13.481Z,32.33
2019-05-18T03:37:42.848Z,30.45
2019-05-18T03:40:13.061Z,30.15
2019-05-18T03:42:42.444Z,31.73
2019-05-18T03:45:12.123Z,31.90
2019-05-18T03:47:41.760Z,32.15
2019-05-18T03:50:11.675Z,34.48
2019-05-18T03:52:41.035Z,32.33
2019-05-18T03:55:11.514Z,34.30
2019-05-18T03:57:40.889Z,30.80
2019-05-18T04:00:12.134Z,31.12
2019-05-18T04:02:41.517Z,30.90
2019-05-18T04:05:11.257Z,34.15
2019-05-18T04:07:40.919Z,34.70
2019-05-18T04:10:11.673Z,32.28
2019-05-18T04:12:41.046Z,33.63
2019-05-18T04:15:11.537Z,32.93
2019-05-18T04:17:40.920Z,35.08
2019-05-18T04:20:11.405Z,31.52
2019-05-18T04:22:40.789Z,33.75
2019-05-18T04:25:10.646Z,39.60
2019-05-18T04:27:40.025Z,32.98
2019-05-18T04:30:10.005Z,32.18
2019-05-18T04:32:39.471Z,34.67
2019-05-18T04:35:09.632Z,34.23
2019-05-18T04:37:39.020Z,33.80
2019-05-18T04:40:09.410Z,33.24
2019-05-18T04:42:38.783Z,32.78
2019-05-18T04:45:11.668Z,32.58
2019-05-18T04:47:41.095Z,35.15
2019-05-18T04:50:10.700Z,35.15
2019-05-18T04:52:40.355Z,33.58
2019-05-18T04:55:11.419Z,35.26
2019-05-18T04:57:42.079Z,37.42
2019-05-18T05:00:12.763Z,35.20
2019-05-18T05:02:42.133Z,34.08
2019-05-18T05:05:12.014Z,34.05
2019-05-18T05:07:41.400Z,36.05
2019-05-18T05:10:11.061Z,36.63
2019-05-18T05:12:40.429Z,33.88
2019-05-18T05:15:10.838Z,34.60
2019-05-18T05:17:40.222Z,36.15
2019-05-18T05:20:19.331Z,35.54
2019-05-18T05:22:41.451Z,34.92
2019-05-18T05:25:11.070Z,35.08
2019-05-18T05:27:40.448Z,32.78
2019-05-18T05:30:11.511Z,33.48
2019-05-18T05:32:40.877Z,36.28
2019-05-18T05:35:10.324Z,32.25
2019-05-18T05:37:39.712Z,32.10
2019-05-18T05:40:10.120Z,33.04
2019-05-18T05:42:39.496Z,29.70
2019-05-18T05:45:10.744Z,31.50
2019-05-18T05:47:40.120Z,32.30
2019-05-18T05:50:10.762Z,29.57
2019-05-18T05:52:40.149Z,28.45
2019-05-18T05:55:10.219Z,26.50
2019-05-18T05:57:39.590Z,27.98
2019-05-18T06:00:11.681Z,28.88
2019-05-18T06:02:41.058Z,27.45
2019-05-18T06:05:10.840Z,26.00
2019-05-18T06:07:40.226Z,24.80
2019-05-18T06:10:09.663Z,24.23
2019-05-18T06:12:39.043Z,22.75
2019-05-18T06:15:09.932Z,25.62
2019-05-18T06:17:39.303Z,22.90
2019-05-18T06:20:11.579Z,22.82
2019-05-18T06:22:40.975Z,20.35
2019-05-18T06:25:10.534Z,21.00
2019-05-18T06:27:39.936Z,18.73
2019-05-18T06:30:10.613Z,18.20
2019-05-18T06:32:39.987Z,17.55
2019-05-18T06:35:10.197Z,14.72
2019-05-18T06:37:39.562Z,15.88
2019-05-18T06:40:09.380Z,14.13
2019-05-18T06:42:38.768Z,14.58
2019-05-18T06:45:11.990Z,13.75
2019-05-18T06:47:41.368Z,14.70
2019-05-18T06:50:13.200Z,12.55
2019-05-18T06:52:42.896Z,14.63
2019-05-18T06:55:12.404Z,14.68
2019-05-18T06:57:42.792Z,13.03
2019-05-18T07:00:15.807Z,13.68
2019-05-18T07:02:46.601Z,14.47
2019-05-18T07:05:15.987Z,12.13
2019-05-18T07:07:45.372Z,16.90
2019-05-18T07:10:14.969Z,13.88
2019-05-18T07:12:44.350Z,14.28
2019-05-18T07:15:14.950Z,12.73
2019-05-18T07:17:44.336Z,13.48
2019-05-18T07:20:15.785Z,13.53
2019-05-18T07:22:45.196Z,12.23
2019-05-18T07:25:14.983Z,10.53
2019-05-18T07:27:44.363Z,9.58
2019-05-18T07:30:15.748Z,9.83
2019-05-18T07:32:45.123Z,11.25
2019-05-18T07:35:15.015Z,10.83
2019-05-18T07:37:44.851Z,10.23
2019-05-18T07:40:14.933Z,10.50
2019-05-18T07:42:44.335Z,13.40
2019-05-18T07:45:14.464Z,12.76
2019-05-18T07:47:44.860Z,10.80
2019-05-18T07:50:15.101Z,8.93
2019-05-18T07:52:44.409Z,9.93
2019-05-18T07:55:15.390Z,9.63
2019-05-18T07:57:44.783Z,11.25
2019-05-18T08:00:16.070Z,10.67
2019-05-18T08:02:45.442Z,10.58
2019-05-18T08:05:16.248Z,9.95
2019-05-18T08:07:45.622Z,9.40
2019-05-18T08:10:17.166Z,9.33
2019-05-18T08:12:46.536Z,9.95
2019-05-18T08:15:16.284Z,9.73
2019-05-18T08:17:45.643Z,10.88
2019-05-18T08:20:15.238Z,10.27
2019-05-18T08:22:44.570Z,11.55
2019-05-18T08:25:14.543Z,10.37
2019-05-18T08:27:43.943Z,9.23
2019-05-18T08:30:13.327Z,11.05
2019-05-18T08:32:42.696Z,9.70
2019-05-18T08:35:12.309Z,9.63
2019-05-18T08:37:41.684Z,10.58
2019-05-18T08:40:12.760Z,10.65
2019-05-18T08:42:42.305Z,9.85
2019-05-18T08:45:12.872Z,9.68
2019-05-18T08:47:42.323Z,11.28
2019-05-18T08:50:12.604Z,9.12
2019-05-18T08:52:42.047Z,15.85
2019-05-18T08:55:11.969Z,10.00
2019-05-18T08:57:41.376Z,8.63
2019-05-18T09:00:11.204Z,8.35
2019-05-18T09:02:40.577Z,8.53
2019-05-18T09:05:11.149Z,9.05
2019-05-18T09:07:41.530Z,9.30
2019-05-18T09:10:12.215Z,10.70
2019-05-18T09:12:41.880Z,9.28
2019-05-18T09:15:12.463Z,9.65
2019-05-18T09:17:41.816Z,9.13
2019-05-18T09:20:12.685Z,11.10
2019-05-18T09:22:42.058Z,10.90
2019-05-18T09:25:12.346Z,9.25
2019-05-18T09:27:41.743Z,9.80
2019-05-18T09:30:13.829Z,9.43
2019-05-18T09:32:43.165Z,9.93
2019-05-18T09:35:13.533Z,11.55
2019-05-18T09:37:42.941Z,9.43
2019-05-18T09:40:13.081Z,8.13
2019-05-18T09:42:42.462Z,8.25
2019-05-18T09:45:13.548Z,9.48
2019-05-18T09:47:42.917Z,9.68
2019-05-18T09:50:12.470Z,7.97
2019-05-18T09:52:45.531Z,8.00
2019-05-18T09:55:13.957Z,7.45
2019-05-18T09:57:43.783Z,6.92
2019-05-18T10:00:14.146Z,8.30
2019-05-18T10:02:43.582Z,8.38
2019-05-18T10:05:13.082Z,7.17
2019-05-18T10:07:42.449Z,8.13
2019-05-18T10:10:13.200Z,7.75
2019-05-18T10:12:42.899Z,6.50
2019-05-18T10:15:12.704Z,8.08
2019-05-18T10:17:42.089Z,6.58
2019-05-18T10:20:12.093Z,7.60
2019-05-18T10:22:55.323Z,8.23
2019-05-18T10:25:13.159Z,8.95
2019-05-18T10:27:42.513Z,7.15
2019-05-18T10:30:12.933Z,6.20
2019-05-18T10:32:42.347Z,7.22
2019-05-18T10:35:12.267Z,6.97
2019-05-18T10:37:41.813Z,7.00
2019-05-18T10:40:12.195Z,7.17
2019-05-18T10:42:41.607Z,7.97
2019-05-18T10:45:11.986Z,9.10
2019-05-18T10:47:41.351Z,7.80
2019-05-18T10:50:11.266Z,6.20
2019-05-18T10:52:40.636Z,7.42
2019-05-18T10:55:11.217Z,6.97
2019-05-18T10:57:42.359Z,8.30
2019-05-18T11:00:13.181Z,8.70
2019-05-18T11:02:42.592Z,9.00
2019-05-18T11:05:12.378Z,9.28
2019-05-18T11:07:41.780Z,9.65
2019-05-18T11:10:12.588Z,7.90
2019-05-18T11:12:43.090Z,8.50
2019-05-18T11:15:14.679Z,10.58
2019-05-18T11:17:44.816Z,9.18
2019-05-18T11:20:15.951Z,8.50
2019-05-18T11:22:45.327Z,7.55
2019-05-18T11:25:16.111Z,7.92
2019-05-18T11:27:45.520Z,7.15
2019-05-18T11:30:18.792Z,7.43
2019-05-18T11:32:48.144Z,7.97
2019-05-18T11:35:18.439Z,8.05
2019-05-18T11:37:47.825Z,7.35
2019-05-18T11:40:17.309Z,7.63
2019-05-18T11:42:47.264Z,10.40
2019-05-18T11:45:18.733Z,8.85
2019-05-18T11:47:48.113Z,8.13
2019-05-18T11:50:18.806Z,8.00
2019-05-18T11:52:48.170Z,9.78
2019-05-18T11:55:20.763Z,6.80
2019-05-18T11:57:50.151Z,7.12
2019-05-18T12:00:20.949Z,6.78
2019-05-18T12:02:50.386Z,6.85
2019-05-18T12:05:20.132Z,6.83
2019-05-18T12:07:49.494Z,7.60
2019-05-18T12:10:20.700Z,6.92
2019-05-18T12:12:50.080Z,5.58
2019-05-18T12:15:20.566Z,6.37
2019-05-18T12:17:49.948Z,4.62
2019-05-18T12:20:21.013Z,6.33
2019-05-18T12:22:50.418Z,4.92
2019-05-18T12:25:19.903Z,5.62
2019-05-18T12:27:49.267Z,4.58
2019-05-18T12:32:47.738Z,3.75
2019-05-18T12:35:19.309Z,6.50
2019-05-18T12:37:48.671Z,6.15
2019-05-18T12:40:20.856Z,6.30
2019-05-18T12:42:53.655Z,5.35
2019-05-18T12:45:24.473Z,6.67
2019-05-18T12:47:53.851Z,4.20
2019-05-18T12:50:24.021Z,3.27
2019-05-18T12:52:53.389Z,5.05
2019-05-18T12:55:23.108Z,4.40
2019-05-18T12:57:52.762Z,3.72
2019-05-18T13:00:22.943Z,3.95
2019-05-18T13:02:52.312Z,4.25
2019-05-18T13:05:21.859Z,4.77
2019-05-18T13:07:51.261Z,4.40
2019-05-18T13:10:21.667Z,5.67
2019-05-18T13:12:51.030Z,3.75
2019-05-18T13:15:20.547Z,4.70
2019-05-18T13:17:51.412Z,3.67
2019-05-18T13:20:21.592Z,3.47
2019-05-18T13:22:50.981Z,3.95
2019-05-18T13:25:21.088Z,5.03
2019-05-18T13:27:51.041Z,6.60
2019-05-18T13:30:21.367Z,3.43
2019-05-18T13:32:50.775Z,3.30
2019-05-18T13:35:20.342Z,3.93
2019-05-18T13:37:49.682Z,3.35
2019-05-18T13:40:19.668Z,4.40
2019-05-18T13:42:49.048Z,5.03
2019-05-18T13:45:21.818Z,3.63
2019-05-18T13:47:51.269Z,3.80
2019-05-18T13:50:21.493Z,3.80
2019-05-18T13:52:50.911Z,3.85
2019-05-18T13:55:20.624Z,5.00
2019-05-18T13:57:50.015Z,3.83
2019-05-18T14:00:20.020Z,3.17
2019-05-18T14:02:49.758Z,4.08
2019-05-18T14:05:19.387Z,3.23
2019-05-18T14:07:48.774Z,3.40
2019-05-18T14:10:18.942Z,3.10
2019-05-18T14:12:48.749Z,2.67
2019-05-18T14:15:18.247Z,2.60
2019-05-18T14:17:47.617Z,2.70
2019-05-18T14:20:18.310Z,2.20
2019-05-18T14:22:47.679Z,3.22
2019-05-18T14:25:19.748Z,3.13
2019-05-18T14:27:48.335Z,2.83
2019-05-18T14:30:19.742Z,4.53
2019-05-18T14:32:49.079Z,2.33
2019-05-18T14:35:19.282Z,3.10
2019-05-18T14:37:48.649Z,3.85
2019-05-18T14:40:18.269Z,3.02
2019-05-18T14:42:47.646Z,3.22
2019-05-18T14:45:18.643Z,3.33
2019-05-18T14:47:47.997Z,2.67
2019-05-18T14:50:21.546Z,4.60
2019-05-18T14:52:50.924Z,4.33
2019-05-18T14:55:32.709Z,7.87
2019-05-18T14:57:51.566Z,3.62
2019-05-18T15:00:21.827Z,2.60
2019-05-18T15:02:51.195Z,2.75
2019-05-18T15:05:21.447Z,4.30
2019-05-18T15:07:50.807Z,2.72
2019-05-18T15:10:20.313Z,5.72
2019-05-18T15:12:49.762Z,3.77
2019-05-18T15:15:19.272Z,4.00
2019-05-18T15:17:48.689Z,3.62
2019-05-18T15:20:18.375Z,2.53
2019-05-18T15:22:47.852Z,2.72
2019-05-18T15:25:17.388Z,2.85
2019-05-18T15:27:46.774Z,3.40
2019-05-18T15:30:16.877Z,3.40
2019-05-18T15:32:46.339Z,4.85
2019-05-18T15:35:16.703Z,3.40
2019-05-18T15:37:46.065Z,3.10
2019-05-18T15:40:16.436Z,3.90
2019-05-18T15:42:45.881Z,5.17
2019-05-18T15:45:16.421Z,2.67
2019-05-18T15:47:45.838Z,3.17
2019-05-18T15:50:17.355Z,3.98
2019-05-18T15:52:46.789Z,3.92
2019-05-18T15:55:16.592Z,4.43
2019-05-18T15:57:45.988Z,2.90
2019-05-18T16:00:16.827Z,9.68
2019-05-18T16:02:46.224Z,3.55
2019-05-18T16:05:16.159Z,3.27
2019-05-18T16:07:45.608Z,3.55
2019-05-18T16:10:16.588Z,6.62
2019-05-18T16:12:46.253Z,3.83
2019-05-18T16:15:15.876Z,2.70
2019-05-18T16:17:45.250Z,4.70
2019-05-18T16:20:15.437Z,3.25
2019-05-18T16:22:44.869Z,2.58
2019-05-18T16:25:16.746Z,4.47
2019-05-18T16:27:46.129Z,3.90
2019-05-18T16:30:16.420Z,3.93
2019-05-18T16:32:45.793Z,4.22
2019-05-18T16:35:16.074Z,2.40
2019-05-18T16:37:45.476Z,5.60
2019-05-18T16:40:16.660Z,3.40
2019-05-18T16:42:46.808Z,3.62
2019-05-18T16:45:16.550Z,3.40
2019-05-18T16:47:45.938Z,3.62
2019-05-18T16:50:16.004Z,4.40
2019-05-18T16:52:45.392Z,4.10
2019-05-18T16:55:15.550Z,3.47
2019-05-18T16:57:44.980Z,5.50
2019-05-18T17:00:18.287Z,3.60
2019-05-18T17:02:47.677Z,3.20
2019-05-18T17:05:17.506Z,2.93
2019-05-18T17:07:46.860Z,4.50
2019-05-18T17:10:17.042Z,3.47
2019-05-18T17:12:46.741Z,3.95
2019-05-18T17:15:17.764Z,3.17
2019-05-18T17:17:47.089Z,4.47
2019-05-18T17:20:17.285Z,3.90
2019-05-18T17:22:46.691Z,4.80
2019-05-18T17:25:16.936Z,11.23
2019-05-18T17:27:46.537Z,4.50
2019-05-18T17:30:17.216Z,4.60
2019-05-18T17:32:46.694Z,6.05
2019-05-18T17:35:18.020Z,4.30
2019-05-18T17:37:47.417Z,5.08
2019-05-18T17:40:17.708Z,5.65
2019-05-18T17:42:47.105Z,6.33
2019-05-18T17:45:16.555Z,6.80
2019-05-18T17:47:45.963Z,6.47
2019-05-18T17:50:17.436Z,5.10
2019-05-18T17:52:46.839Z,5.95
2019-05-18T17:55:17.518Z,5.17
2019-05-18T17:57:47.362Z,7.80
2019-05-18T18:00:17.650Z,7.27
2019-05-18T18:02:48.298Z,8.48
2019-05-18T18:05:20.906Z,4.40
2019-05-18T18:07:50.273Z,4.55
2019-05-18T18:10:20.088Z,10.97
2019-05-18T18:12:50.225Z,7.25
2019-05-18T18:15:19.741Z,7.00
2019-05-18T18:17:48.936Z,10.58
2019-05-18T18:20:18.854Z,7.20
2019-05-18T18:22:48.257Z,8.43
2019-05-18T18:25:17.871Z,9.87
2019-05-18T18:27:47.300Z,8.10
2019-05-18T18:30:17.927Z,7.87
2019-05-18T18:32:47.328Z,9.03
2019-05-18T18:35:16.800Z,8.40
2019-05-18T18:37:46.181Z,3.95
2019-05-18T18:40:15.709Z,6.30
2019-05-18T18:42:45.103Z,7.12
2019-05-18T18:45:15.899Z,11.65
2019-05-18T18:47:45.356Z,7.03
2019-05-18T18:50:15.173Z,4.00
2019-05-18T18:52:44.545Z,6.95
2019-05-18T18:55:15.475Z,7.76
2019-05-18T18:57:44.873Z,9.10
2019-05-18T19:00:14.977Z,7.93
2019-05-18T19:02:44.503Z,8.43
2019-05-18T19:05:14.360Z,6.07
2019-05-18T19:07:44.026Z,4.90
2019-05-18T19:10:15.367Z,6.00
2019-05-18T19:12:44.805Z,7.05
2019-05-18T19:15:15.283Z,7.03
2019-05-18T19:17:44.960Z,7.30
2019-05-18T19:20:15.928Z,12.50
2019-05-18T19:22:45.330Z,13.18
2019-05-18T19:25:15.311Z,7.30
2019-05-18T19:27:54.585Z,8.90
2019-05-18T19:30:17.396Z,9.28
2019-05-18T19:32:47.079Z,8.58
2019-05-18T19:35:16.554Z,14.30
2019-05-18T19:37:46.100Z,11.53
2019-05-18T19:40:17.661Z,14.50
2019-05-18T19:42:47.311Z,12.00
2019-05-18T19:45:17.085Z,11.13
2019-05-18T19:47:46.562Z,14.53
2019-05-18T19:50:16.762Z,10.43
2019-05-18T19:52:46.210Z,13.03
2019-05-18T19:55:15.630Z,10.87
2019-05-18T19:57:45.034Z,13.95
2019-05-18T20:00:15.790Z,12.90
2019-05-18T20:02:45.164Z,14.98
2019-05-18T20:05:14.948Z,19.70
2019-05-18T20:07:44.330Z,12.80
2019-05-18T20:10:14.624Z,13.78
2019-05-18T20:12:44.008Z,14.33
2019-05-18T20:15:14.426Z,13.43
2019-05-18T20:17:43.804Z,12.53
2019-05-18T20:20:13.819Z,14.23
2019-05-18T20:22:43.226Z,12.47
2019-05-18T20:25:12.855Z,13.37
2019-05-18T20:27:41.887Z,15.53
2019-05-18T20:30:12.115Z,15.88
2019-05-18T20:32:41.495Z,12.25
2019-05-18T20:35:11.774Z,12.18
2019-05-18T20:37:41.088Z,11.40
2019-05-18T20:40:11.576Z,12.05
2019-05-18T20:42:40.975Z,11.53
2019-05-18T20:45:10.732Z,14.75
2019-05-18T20:47:40.065Z,15.80
2019-05-18T20:50:11.788Z,14.07
2019-05-18T20:52:41.167Z,12.82
2019-05-18T20:55:11.063Z,15.25
2019-05-18T20:57:40.459Z,12.63
2019-05-18T21:00:10.436Z,16.20
2019-05-18T21:02:39.811Z,14.43
2019-05-18T21:05:09.904Z,14.12
2019-05-18T21:07:39.294Z,15.15
2019-05-18T21:10:09.259Z,15.38
2019-05-18T21:12:39.482Z,18.05
2019-05-18T21:15:11.700Z,15.96
2019-05-18T21:17:41.098Z,17.87
2019-05-18T21:20:11.173Z,20.17
2019-05-18T21:22:40.567Z,20.57
2019-05-18T21:25:10.208Z,24.20
2019-05-18T21:27:40.617Z,22.55
2019-05-18T21:30:10.437Z,20.57
2019-05-18T21:32:39.821Z,19.15
2019-05-18T21:35:09.550Z,17.37
2019-05-18T21:37:39.281Z,18.92
2019-05-18T21:40:10.501Z,18.42
2019-05-18T21:42:39.928Z,21.95
2019-05-18T21:45:09.922Z,20.40
2019-05-18T21:47:39.327Z,18.20
2019-05-18T21:50:11.273Z,19.42
2019-05-18T21:52:42.088Z,18.40
2019-05-18T21:55:13.637Z,18.30
2019-05-18T21:57:43.017Z,18.35
2019-05-18T22:00:13.511Z,17.20
2019-05-18T22:02:42.888Z,21.55
2019-05-18T22:05:12.929Z,18.40
2019-05-18T22:07:42.301Z,17.85
2019-05-18T22:10:24.910Z,16.75
2019-05-18T22:12:43.669Z,20.35
2019-05-18T22:15:14.561Z,22.43
2019-05-18T22:18:01.446Z,20.90
2019-05-18T22:20:31.393Z,18.37
2019-05-18T22:23:00.781Z,20.45
2019-05-18T22:28:16.199Z,18.15
2019-05-18T22:30:45.649Z,19.37
2019-05-18T22:33:15.026Z,19.30
2019-05-18T22:35:44.429Z,17.52
2019-05-18T22:38:14.139Z,16.57
2019-05-18T22:40:44.734Z,16.77
2019-05-18T22:43:14.126Z,14.80
2019-05-18T22:45:43.506Z,14.05
2019-05-18T22:48:12.880Z,14.55
2019-05-18T22:50:42.737Z,15.68
2019-05-18T22:53:12.120Z,12.65
2019-05-18T22:55:41.502Z,17.48
2019-05-18T22:58:10.932Z,19.12
2019-05-18T23:00:40.320Z,21.10
2019-05-18T23:03:09.690Z,18.60
2019-05-18T23:05:39.103Z,19.50
2019-05-18T23:08:08.478Z,14.25
2019-05-18T23:10:37.869Z,18.87
2019-05-18T23:13:07.710Z,14.73
2019-05-18T23:15:37.258Z,15.70
2019-05-18T23:18:06.621Z,13.35
2019-05-18T23:20:36.088Z,19.50
2019-05-18T23:23:05.461Z,14.93
2019-05-18T23:25:34.841Z,16.82
2019-05-18T23:28:04.221Z,12.55
2019-05-18T23:30:33.600Z,13.60
2019-05-18T23:33:02.986Z,13.38
2019-05-18T23:35:33.068Z,14.73
2019-05-18T23:38:02.445Z,16.97
2019-05-18T23:40:31.823Z,14.47
2019-05-18T23:43:01.507Z,15.18
2019-05-18T23:45:30.894Z,13.08
2019-05-18T23:48:00.273Z,14.33
2019-05-18T23:50:29.666Z,14.73
2019-05-18T23:52:59.046Z,17.15
2019-05-18T23:55:28.437Z,14.45
2019-05-18T23:58:05.048Z,14.35
