createdAt,value
2018-05-23T00:00:39.461Z,17.55
2018-05-23T00:01:39.391Z,17.48
2018-05-23T00:02:39.306Z,17.50
2018-05-23T00:03:39.250Z,17.48
2018-05-23T00:04:39.171Z,17.43
2018-05-23T00:05:39.102Z,17.38
2018-05-23T00:06:39.022Z,17.40
2018-05-23T00:07:38.956Z,17.46
2018-05-23T00:08:38.882Z,17.43
2018-05-23T00:09:38.816Z,17.44
2018-05-23T00:10:38.739Z,17.43
2018-05-23T00:11:38.671Z,17.33
2018-05-23T00:12:38.589Z,17.39
2018-05-23T00:13:38.527Z,17.43
2018-05-23T00:14:38.447Z,17.43
2018-05-23T00:15:38.386Z,17.43
2018-05-23T00:16:38.305Z,17.39
2018-05-23T00:17:38.239Z,17.23
2018-05-23T00:18:38.159Z,17.28
2018-05-23T00:19:38.095Z,17.13
2018-05-23T00:20:38.017Z,17.17
2018-05-23T00:21:37.952Z,17.14
2018-05-23T00:22:37.870Z,17.15
2018-05-23T00:23:37.818Z,17.14
2018-05-23T00:24:37.733Z,17.13
2018-05-23T00:25:37.681Z,17.20
2018-05-23T00:26:37.585Z,17.15
2018-05-23T00:27:37.523Z,17.29
2018-05-23T00:28:37.434Z,17.21
2018-05-23T00:29:37.380Z,17.20
2018-05-23T00:30:37.303Z,17.20
2018-05-23T00:31:37.235Z,17.29
2018-05-23T00:32:37.151Z,17.26
2018-05-23T00:33:38.089Z,17.26
2018-05-23T00:34:37.008Z,17.18
2018-05-23T00:35:36.940Z,17.15
2018-05-23T00:36:36.862Z,17.13
2018-05-23T00:37:36.801Z,17.15
2018-05-23T00:38:36.719Z,17.13
2018-05-23T00:39:36.653Z,17.17
2018-05-23T00:40:36.582Z,17.18
2018-05-23T00:41:36.511Z,17.18
2018-05-23T00:42:36.431Z,17.20
2018-05-23T00:43:36.367Z,17.26
2018-05-23T00:44:36.285Z,17.32
2018-05-23T00:45:36.223Z,17.17
2018-05-23T00:46:36.146Z,17.30
2018-05-23T00:47:36.163Z,17.25
2018-05-23T00:48:35.997Z,17.20
2018-05-23T00:49:35.931Z,17.25
2018-05-23T00:50:35.855Z,17.17
2018-05-23T00:51:35.789Z,17.17
2018-05-23T00:52:35.710Z,17.17
2018-05-23T00:53:35.652Z,17.28
2018-05-23T00:54:35.566Z,17.13
2018-05-23T00:55:35.499Z,17.14
2018-05-23T00:56:35.424Z,17.14
2018-05-23T00:57:35.354Z,17.11
2018-05-23T00:58:35.273Z,17.07
2018-05-23T00:59:35.210Z,17.07
2018-05-23T01:00:35.132Z,17.08
2018-05-23T01:01:35.068Z,17.15
2018-05-23T01:02:34.992Z,17.13
2018-05-23T01:03:35.925Z,17.17
2018-05-23T01:04:34.845Z,17.25
2018-05-23T01:05:34.777Z,17.25
2018-05-23T01:06:34.699Z,17.18
2018-05-23T01:07:34.640Z,17.14
2018-05-23T01:08:34.555Z,17.26
2018-05-23T01:09:34.493Z,17.32
2018-05-23T01:10:34.416Z,17.26
2018-05-23T01:11:34.341Z,17.38
2018-05-23T01:12:34.266Z,17.32
2018-05-23T01:13:34.210Z,17.32
2018-05-23T01:14:34.135Z,17.30
2018-05-23T01:15:34.060Z,17.29
2018-05-23T01:16:33.977Z,17.29
2018-05-23T01:17:33.919Z,17.46
2018-05-23T01:18:33.840Z,17.38
2018-05-23T01:19:33.768Z,17.21
2018-05-23T01:20:33.688Z,17.29
2018-05-23T01:21:33.628Z,17.18
2018-05-23T01:22:33.551Z,17.21
2018-05-23T01:23:33.477Z,17.23
2018-05-23T01:24:33.401Z,17.15
2018-05-23T01:25:33.331Z,17.15
2018-05-23T01:26:33.251Z,17.20
2018-05-23T01:27:33.192Z,17.14
2018-05-23T01:28:33.112Z,17.15
2018-05-23T01:29:33.044Z,17.21
2018-05-23T01:30:32.967Z,17.11
2018-05-23T01:31:32.906Z,17.15
2018-05-23T01:32:32.819Z,17.20
2018-05-23T01:33:32.766Z,17.21
2018-05-23T01:34:32.677Z,17.25
2018-05-23T01:35:32.620Z,17.30
2018-05-23T01:36:32.536Z,17.38
2018-05-23T01:37:32.462Z,17.40
2018-05-23T01:38:32.386Z,17.33
2018-05-23T01:39:32.324Z,17.44
2018-05-23T01:40:32.253Z,17.43
2018-05-23T01:41:32.179Z,17.47
2018-05-23T01:42:32.103Z,17.40
2018-05-23T01:43:32.036Z,17.51
2018-05-23T01:44:31.958Z,17.55
2018-05-23T01:45:31.888Z,17.54
2018-05-23T01:46:31.808Z,17.48
2018-05-23T01:47:31.746Z,17.50
2018-05-23T01:48:31.668Z,17.43
2018-05-23T01:49:31.604Z,17.51
2018-05-23T01:50:31.521Z,17.57
2018-05-23T01:51:31.456Z,17.57
2018-05-23T01:52:31.379Z,17.55
2018-05-23T01:53:31.313Z,17.63
2018-05-23T01:54:31.232Z,17.48
2018-05-23T01:55:31.164Z,17.47
2018-05-23T01:56:31.085Z,17.51
2018-05-23T01:57:31.022Z,17.63
2018-05-23T01:58:30.942Z,17.55
2018-05-23T01:59:30.883Z,17.54
2018-05-23T02:00:30.799Z,17.43
2018-05-23T02:01:30.734Z,17.47
2018-05-23T02:02:30.657Z,17.44
2018-05-23T02:03:30.592Z,17.46
2018-05-23T02:04:30.511Z,17.53
2018-05-23T02:05:30.441Z,17.38
2018-05-23T02:06:30.367Z,17.43
2018-05-23T02:07:30.298Z,17.43
2018-05-23T02:08:30.222Z,17.43
2018-05-23T02:09:30.160Z,17.50
2018-05-23T02:10:30.077Z,17.48
2018-05-23T02:11:30.012Z,17.46
2018-05-23T02:12:29.946Z,17.57
2018-05-23T02:13:29.868Z,17.44
2018-05-23T02:14:29.786Z,17.53
2018-05-23T02:15:29.720Z,17.51
2018-05-23T02:16:29.647Z,17.50
2018-05-23T02:17:29.578Z,17.53
2018-05-23T02:18:29.497Z,17.44
2018-05-23T02:19:29.432Z,17.35
2018-05-23T02:20:29.350Z,17.32
2018-05-23T02:21:29.288Z,17.28
2018-05-23T02:22:29.217Z,17.23
2018-05-23T02:23:29.151Z,17.14
2018-05-23T02:24:29.071Z,17.14
2018-05-23T02:25:30.002Z,17.11
2018-05-23T02:26:28.922Z,17.03
2018-05-23T02:27:28.857Z,17.05
2018-05-23T02:28:28.774Z,17.05
2018-05-23T02:29:28.712Z,16.99
2018-05-23T02:30:28.638Z,16.98
2018-05-23T02:31:28.567Z,16.95
2018-05-23T02:32:28.493Z,17.00
2018-05-23T02:33:28.417Z,17.02
2018-05-23T02:34:28.345Z,16.99
2018-05-23T02:35:28.277Z,16.93
2018-05-23T02:36:28.197Z,16.93
2018-05-23T02:37:28.131Z,16.89
2018-05-23T02:38:28.051Z,16.80
2018-05-23T02:39:27.987Z,16.67
2018-05-23T02:40:27.908Z,16.60
2018-05-23T02:41:27.842Z,16.52
2018-05-23T02:42:27.765Z,16.40
2018-05-23T02:43:27.701Z,16.42
2018-05-23T02:44:27.616Z,16.38
2018-05-23T02:45:27.555Z,16.37
2018-05-23T02:46:27.471Z,16.44
2018-05-23T02:47:27.407Z,16.37
2018-05-23T02:48:27.323Z,16.40
2018-05-23T02:49:27.272Z,16.37
2018-05-23T02:50:27.189Z,16.38
2018-05-23T02:51:27.119Z,16.34
2018-05-23T02:52:27.039Z,16.25
2018-05-23T02:53:26.972Z,16.15
2018-05-23T02:54:26.893Z,16.20
2018-05-23T02:55:26.836Z,16.04
2018-05-23T02:56:26.747Z,16.03
2018-05-23T02:57:26.681Z,15.96
2018-05-23T02:58:26.600Z,16.01
2018-05-23T02:59:26.531Z,15.96
2018-05-23T03:00:26.457Z,15.92
2018-05-23T03:01:26.397Z,15.92
2018-05-23T03:02:26.308Z,15.96
2018-05-23T03:03:26.247Z,15.89
2018-05-23T03:04:26.167Z,16.04
2018-05-23T03:05:26.102Z,15.97
2018-05-23T03:06:26.020Z,16.06
2018-05-23T03:07:25.953Z,16.03
2018-05-23T03:08:25.872Z,16.03
2018-05-23T03:09:25.807Z,16.12
2018-05-23T03:10:25.732Z,16.07
2018-05-23T03:11:25.660Z,16.14
2018-05-23T03:12:25.588Z,16.08
2018-05-23T03:13:25.519Z,16.12
2018-05-23T03:14:25.436Z,15.88
2018-05-23T03:15:25.371Z,15.73
2018-05-23T03:16:25.291Z,15.64
2018-05-23T03:17:25.231Z,15.60
2018-05-23T03:18:25.144Z,15.48
2018-05-23T03:19:25.081Z,15.38
2018-05-23T03:20:24.999Z,15.34
2018-05-23T03:21:24.933Z,15.28
2018-05-23T03:22:24.852Z,15.31
2018-05-23T03:23:24.785Z,15.24
2018-05-23T03:24:24.710Z,15.10
2018-05-23T03:25:24.640Z,15.10
2018-05-23T03:26:24.559Z,15.15
2018-05-23T03:27:24.495Z,15.09
2018-05-23T03:28:24.419Z,15.08
2018-05-23T03:29:24.352Z,15.12
2018-05-23T03:30:24.267Z,15.15
2018-05-23T03:31:25.205Z,15.26
2018-05-23T03:32:24.124Z,15.33
2018-05-23T03:33:24.060Z,15.34
2018-05-23T03:34:23.993Z,15.42
2018-05-23T03:35:23.913Z,15.52
2018-05-23T03:36:23.827Z,15.45
2018-05-23T03:37:23.763Z,15.55
2018-05-23T03:38:23.684Z,15.53
2018-05-23T03:39:23.619Z,15.63
2018-05-23T03:40:23.538Z,15.64
2018-05-23T03:41:23.468Z,15.73
2018-05-23T03:42:23.390Z,15.70
2018-05-23T03:43:23.324Z,15.71
2018-05-23T03:44:23.244Z,15.73
2018-05-23T03:45:23.176Z,15.75
2018-05-23T03:46:23.098Z,15.71
2018-05-23T03:47:23.031Z,15.71
2018-05-23T03:48:22.952Z,15.70
2018-05-23T03:49:22.887Z,15.59
2018-05-23T03:50:22.805Z,15.63
2018-05-23T03:51:22.741Z,15.52
2018-05-23T03:52:22.667Z,15.59
2018-05-23T03:53:22.590Z,15.60
2018-05-23T03:54:22.508Z,15.59
2018-05-23T03:55:22.487Z,15.59
2018-05-23T03:56:22.364Z,15.55
2018-05-23T03:57:22.304Z,15.55
2018-05-23T03:58:22.220Z,15.51
2018-05-23T03:59:22.152Z,15.61
2018-05-23T04:00:22.073Z,15.53
2018-05-23T04:01:22.006Z,15.51
2018-05-23T04:02:21.930Z,15.48
2018-05-23T04:03:21.858Z,15.49
2018-05-23T04:04:21.779Z,15.52
2018-05-23T04:05:21.785Z,15.49
2018-05-23T04:06:21.627Z,15.46
2018-05-23T04:07:22.620Z,15.60
2018-05-23T04:08:21.483Z,15.41
2018-05-23T04:09:21.424Z,15.45
2018-05-23T04:10:21.343Z,15.53
2018-05-23T04:11:21.316Z,15.48
2018-05-23T04:12:21.188Z,15.49
2018-05-23T04:13:21.225Z,15.55
2018-05-23T04:14:21.042Z,15.43
2018-05-23T04:15:21.045Z,15.53
2018-05-23T04:16:20.898Z,15.57
2018-05-23T04:17:20.831Z,15.49
2018-05-23T04:18:20.747Z,15.48
2018-05-23T04:19:20.755Z,15.53
2018-05-23T04:20:20.600Z,15.59
2018-05-23T04:21:20.569Z,15.53
2018-05-23T04:22:20.459Z,15.53
2018-05-23T04:23:20.479Z,15.57
2018-05-23T04:24:20.312Z,15.57
2018-05-23T04:25:20.282Z,15.55
2018-05-23T04:26:20.161Z,15.52
2018-05-23T04:27:20.197Z,15.53
2018-05-23T04:28:20.018Z,15.49
2018-05-23T04:29:20.001Z,15.59
2018-05-23T04:30:19.866Z,15.57
2018-05-23T04:31:19.808Z,15.60
2018-05-23T04:32:19.724Z,15.59
2018-05-23T04:33:20.662Z,15.57
2018-05-23T04:34:19.574Z,15.55
2018-05-23T04:35:19.509Z,15.52
2018-05-23T04:36:19.433Z,15.48
2018-05-23T04:37:19.445Z,15.52
2018-05-23T04:38:19.282Z,15.51
2018-05-23T04:39:19.306Z,15.53
2018-05-23T04:40:19.135Z,15.51
2018-05-23T04:41:19.171Z,15.51
2018-05-23T04:42:18.986Z,15.49
2018-05-23T04:43:19.997Z,15.41
2018-05-23T04:44:18.842Z,15.49
2018-05-23T04:45:18.887Z,15.39
2018-05-23T04:46:18.698Z,15.52
2018-05-23T04:47:18.692Z,15.49
2018-05-23T04:48:18.551Z,15.42
2018-05-23T04:49:18.484Z,15.42
2018-05-23T04:50:18.403Z,15.45
2018-05-23T04:51:18.412Z,15.45
2018-05-23T04:52:18.257Z,15.49
2018-05-23T04:53:18.220Z,15.38
2018-05-23T04:54:18.116Z,15.43
2018-05-23T04:55:18.131Z,15.34
2018-05-23T04:56:17.961Z,15.45
2018-05-23T04:57:17.940Z,15.39
2018-05-23T04:58:17.811Z,15.46
2018-05-23T04:59:17.852Z,15.42
2018-05-23T05:00:17.663Z,15.53
2018-05-23T05:01:17.662Z,15.55
2018-05-23T05:02:17.521Z,15.60
2018-05-23T05:03:17.471Z,15.43
2018-05-23T05:04:17.374Z,15.43
2018-05-23T05:05:17.381Z,15.48
2018-05-23T05:06:17.227Z,15.57
2018-05-23T05:07:17.186Z,15.49
2018-05-23T05:08:17.082Z,15.52
2018-05-23T05:09:17.105Z,15.53
2018-05-23T05:10:16.928Z,15.49
2018-05-23T05:11:16.865Z,15.53
2018-05-23T05:12:16.784Z,15.57
2018-05-23T05:13:16.765Z,15.55
2018-05-23T05:14:16.659Z,15.61
2018-05-23T05:15:16.630Z,15.66
2018-05-23T05:16:16.494Z,15.75
2018-05-23T05:17:16.429Z,15.73
2018-05-23T05:18:16.345Z,15.73
2018-05-23T05:19:16.280Z,15.85
2018-05-23T05:20:16.199Z,15.82
2018-05-23T05:21:16.170Z,15.83
2018-05-23T05:22:16.055Z,15.86
2018-05-23T05:23:15.984Z,15.86
2018-05-23T05:24:15.909Z,15.96
2018-05-23T05:25:15.870Z,15.89
2018-05-23T05:26:15.759Z,16.00
2018-05-23T05:27:15.787Z,16.03
2018-05-23T05:28:15.611Z,16.06
2018-05-23T05:29:15.595Z,16.15
2018-05-23T05:30:15.466Z,16.14
2018-05-23T05:31:15.506Z,16.16
2018-05-23T05:32:15.323Z,16.18
2018-05-23T05:33:15.254Z,16.26
2018-05-23T05:34:15.172Z,16.22
2018-05-23T05:35:15.122Z,16.29
2018-05-23T05:36:15.025Z,16.35
2018-05-23T05:37:15.041Z,16.35
2018-05-23T05:38:14.874Z,16.47
2018-05-23T05:39:14.841Z,16.45
2018-05-23T05:40:14.734Z,16.42
2018-05-23T05:41:14.752Z,16.42
2018-05-23T05:42:14.584Z,16.56
2018-05-23T05:43:14.572Z,16.60
2018-05-23T05:44:14.440Z,16.50
2018-05-23T05:45:14.472Z,16.56
2018-05-23T05:46:14.363Z,16.60
2018-05-23T05:47:14.283Z,16.63
2018-05-23T05:48:14.145Z,16.57
2018-05-23T05:49:14.083Z,16.73
2018-05-23T05:50:14.001Z,16.70
2018-05-23T05:51:13.935Z,16.80
2018-05-23T05:52:13.853Z,16.85
2018-05-23T05:53:13.785Z,16.78
2018-05-23T05:54:13.716Z,16.88
2018-05-23T05:55:13.640Z,16.95
2018-05-23T05:56:13.560Z,17.00
2018-05-23T05:57:13.496Z,16.96
2018-05-23T05:58:13.420Z,17.13
2018-05-23T05:59:13.346Z,17.13
2018-05-23T06:00:13.271Z,17.10
2018-05-23T06:01:13.206Z,17.18
2018-05-23T06:02:13.124Z,17.28
2018-05-23T06:03:13.059Z,17.25
2018-05-23T06:04:12.982Z,17.26
2018-05-23T06:05:12.913Z,17.38
2018-05-23T06:06:12.834Z,17.35
2018-05-23T06:07:12.765Z,17.50
2018-05-23T06:08:12.686Z,17.55
2018-05-23T06:09:12.624Z,17.58
2018-05-23T06:10:12.542Z,17.64
2018-05-23T06:11:12.473Z,17.69
2018-05-23T06:12:12.404Z,17.67
2018-05-23T06:13:12.330Z,17.73
2018-05-23T06:14:12.253Z,17.82
2018-05-23T06:15:12.180Z,17.85
2018-05-23T06:16:12.127Z,18.00
2018-05-23T06:17:12.040Z,18.03
2018-05-23T06:18:11.959Z,17.92
2018-05-23T06:19:11.894Z,18.11
2018-05-23T06:20:11.810Z,18.07
2018-05-23T06:21:11.749Z,18.11
2018-05-23T06:22:11.671Z,18.13
2018-05-23T06:23:11.606Z,18.06
2018-05-23T06:24:28.556Z,18.19
2018-05-23T06:25:11.450Z,18.11
2018-05-23T06:26:11.391Z,18.25
2018-05-23T06:27:11.309Z,18.25
2018-05-23T06:28:11.245Z,18.25
2018-05-23T06:29:11.166Z,18.31
2018-05-23T06:30:11.099Z,18.35
2018-05-23T06:31:11.018Z,18.37
2018-05-23T06:32:10.956Z,18.39
2018-05-23T06:33:10.873Z,18.40
2018-05-23T06:34:10.812Z,18.42
2018-05-23T06:35:10.737Z,18.43
2018-05-23T06:36:10.666Z,18.40
2018-05-23T06:37:10.583Z,18.40
2018-05-23T06:38:10.523Z,18.52
2018-05-23T06:39:10.444Z,18.58
2018-05-23T06:40:10.383Z,18.64
2018-05-23T06:41:10.300Z,18.65
2018-05-23T06:42:10.233Z,18.67
2018-05-23T06:43:10.150Z,18.74
2018-05-23T06:44:10.094Z,18.73
2018-05-23T06:45:10.012Z,18.80
2018-05-23T06:46:09.951Z,18.79
2018-05-23T06:47:09.863Z,18.73
2018-05-23T06:48:09.809Z,18.77
2018-05-23T06:49:09.719Z,18.74
2018-05-23T06:50:09.670Z,18.65
2018-05-23T06:51:09.574Z,18.69
2018-05-23T06:52:09.514Z,18.68
2018-05-23T06:53:09.432Z,18.61
2018-05-23T06:54:09.370Z,18.50
2018-05-23T06:55:09.290Z,18.57
2018-05-23T06:56:09.230Z,18.47
2018-05-23T06:57:09.148Z,18.43
2018-05-23T06:58:09.082Z,18.44
2018-05-23T06:59:09.007Z,18.46
2018-05-23T07:00:08.946Z,18.43
2018-05-23T07:01:08.860Z,18.40
2018-05-23T07:02:08.795Z,18.42
2018-05-23T07:03:08.718Z,18.27
2018-05-23T07:04:08.652Z,18.25
2018-05-23T07:05:08.574Z,18.29
2018-05-23T07:06:08.508Z,18.25
2018-05-23T07:07:08.427Z,18.35
2018-05-23T07:08:08.364Z,18.42
2018-05-23T07:09:08.289Z,18.37
2018-05-23T07:10:08.221Z,18.42
2018-05-23T07:11:08.142Z,18.43
2018-05-23T07:12:08.075Z,18.46
2018-05-23T07:13:08.001Z,18.44
2018-05-23T07:14:07.938Z,18.37
2018-05-23T07:15:07.854Z,18.52
2018-05-23T07:16:07.789Z,18.50
2018-05-23T07:17:07.709Z,18.61
2018-05-23T07:18:07.721Z,18.59
2018-05-23T07:19:07.566Z,18.57
2018-05-23T07:20:07.503Z,18.64
2018-05-23T07:21:07.572Z,18.73
2018-05-23T07:22:07.360Z,18.73
2018-05-23T07:23:07.284Z,18.80
2018-05-23T07:24:07.257Z,18.73
2018-05-23T07:25:07.139Z,18.79
2018-05-23T07:26:08.071Z,18.77
2018-05-23T07:27:06.993Z,18.83
2018-05-23T07:28:06.929Z,18.86
2018-05-23T07:29:06.845Z,18.94
2018-05-23T07:30:06.816Z,18.90
2018-05-23T07:31:06.707Z,18.98
2018-05-23T07:32:06.646Z,18.95
2018-05-23T07:33:06.563Z,19.05
2018-05-23T07:34:06.500Z,18.99
2018-05-23T07:35:06.423Z,18.99
2018-05-23T07:36:06.356Z,19.02
2018-05-23T07:37:06.285Z,19.05
2018-05-23T07:38:06.213Z,19.02
2018-05-23T07:39:06.135Z,19.13
2018-05-23T07:40:06.068Z,19.18
2018-05-23T07:41:05.988Z,19.14
2018-05-23T07:42:05.924Z,19.15
2018-05-23T07:43:05.846Z,19.24
2018-05-23T07:44:05.788Z,19.17
2018-05-23T07:45:05.704Z,19.18
2018-05-23T07:46:05.637Z,19.27
2018-05-23T07:47:05.567Z,19.25
2018-05-23T07:48:05.502Z,19.25
2018-05-23T07:49:05.420Z,19.25
2018-05-23T07:50:05.352Z,19.27
2018-05-23T07:51:05.278Z,19.28
2018-05-23T07:52:05.215Z,19.31
2018-05-23T07:53:05.133Z,19.32
2018-05-23T07:54:05.069Z,19.21
2018-05-23T07:55:04.993Z,19.27
2018-05-23T07:56:04.940Z,19.24
2018-05-23T07:57:04.848Z,19.25
2018-05-23T07:58:04.793Z,19.25
2018-05-23T07:59:04.701Z,19.24
2018-05-23T08:00:04.642Z,19.25
2018-05-23T08:01:04.563Z,19.25
2018-05-23T08:02:04.501Z,19.27
2018-05-23T08:03:04.432Z,19.28
2018-05-23T08:04:04.364Z,19.25
2018-05-23T08:05:04.279Z,19.32
2018-05-23T08:06:04.209Z,19.45
2018-05-23T08:07:04.134Z,19.38
2018-05-23T08:08:04.074Z,19.42
2018-05-23T08:09:03.996Z,19.40
2018-05-23T08:10:03.936Z,19.54
2018-05-23T08:11:03.854Z,19.50
2018-05-23T08:12:03.790Z,19.60
2018-05-23T08:13:03.710Z,19.51
2018-05-23T08:14:03.652Z,19.64
2018-05-23T08:15:03.567Z,19.55
2018-05-23T08:16:03.505Z,19.60
2018-05-23T08:17:03.427Z,19.64
2018-05-23T08:18:03.376Z,19.68
2018-05-23T08:19:03.280Z,19.76
2018-05-23T08:20:04.217Z,19.71
2018-05-23T08:21:03.138Z,19.75
2018-05-23T08:22:03.075Z,19.88
2018-05-23T08:23:03.001Z,19.87
2018-05-23T08:24:03.934Z,19.91
2018-05-23T08:25:02.857Z,19.88
2018-05-23T08:26:02.794Z,19.97
2018-05-23T08:27:02.714Z,19.94
2018-05-23T08:28:02.653Z,20.01
2018-05-23T08:29:02.576Z,19.95
2018-05-23T08:30:02.517Z,20.00
2018-05-23T08:31:02.433Z,20.01
2018-05-23T08:32:02.372Z,20.06
2018-05-23T08:33:02.291Z,20.09
2018-05-23T08:34:02.227Z,20.09
2018-05-23T08:35:02.146Z,20.08
2018-05-23T08:36:02.090Z,20.19
2018-05-23T08:37:02.016Z,20.15
2018-05-23T08:38:01.943Z,20.12
2018-05-23T08:39:01.867Z,20.20
2018-05-23T08:40:01.806Z,20.23
2018-05-23T08:41:01.736Z,20.18
2018-05-23T08:42:01.668Z,20.26
2018-05-23T08:43:01.592Z,20.35
2018-05-23T08:44:01.518Z,20.28
2018-05-23T08:45:01.445Z,20.31
2018-05-23T08:46:01.471Z,20.38
2018-05-23T08:47:01.315Z,20.40
2018-05-23T08:48:01.236Z,20.43
2018-05-23T08:49:01.159Z,20.47
2018-05-23T08:50:01.096Z,20.47
2018-05-23T08:51:01.019Z,20.47
2018-05-23T08:52:00.953Z,20.50
2018-05-23T08:53:00.878Z,20.51
2018-05-23T08:54:00.817Z,20.54
2018-05-23T08:55:00.828Z,20.53
2018-05-23T08:56:00.679Z,20.53
2018-05-23T08:57:00.603Z,20.64
2018-05-23T08:58:00.539Z,20.65
2018-05-23T08:59:00.455Z,20.66
2018-05-23T09:00:00.391Z,20.66
2018-05-23T09:01:00.322Z,20.83
2018-05-23T09:02:00.258Z,20.89
2018-05-23T09:03:00.176Z,20.87
2018-05-23T09:04:00.111Z,20.90
2018-05-23T09:05:00.048Z,20.89
2018-05-23T09:05:59.973Z,21.01
2018-05-23T09:06:59.894Z,20.94
2018-05-23T09:07:59.836Z,20.98
2018-05-23T09:09:00.257Z,20.99
2018-05-23T09:09:59.691Z,21.04
2018-05-23T09:10:59.616Z,21.02
2018-05-23T09:11:59.556Z,21.04
2018-05-23T09:12:59.475Z,21.17
2018-05-23T09:13:59.414Z,21.38
2018-05-23T09:14:59.339Z,21.41
2018-05-23T09:15:59.278Z,21.60
2018-05-23T09:16:59.196Z,21.64
2018-05-23T09:17:59.137Z,21.63
2018-05-23T09:18:59.056Z,21.63
2018-05-23T09:19:59.994Z,21.78
2018-05-23T09:20:58.917Z,21.95
2018-05-23T09:21:58.853Z,21.97
2018-05-23T09:22:58.779Z,22.17
2018-05-23T09:23:58.715Z,22.30
2018-05-23T09:24:58.642Z,22.47
2018-05-23T09:25:58.588Z,22.54
2018-05-23T09:26:58.501Z,22.67
2018-05-23T09:27:58.445Z,22.71
2018-05-23T09:28:58.363Z,22.87
2018-05-23T09:29:58.301Z,22.84
2018-05-23T09:30:58.224Z,22.96
2018-05-23T09:31:58.160Z,22.99
2018-05-23T09:32:58.090Z,23.00
2018-05-23T09:33:58.027Z,23.07
2018-05-23T09:34:57.949Z,23.09
2018-05-23T09:35:57.893Z,23.15
2018-05-23T09:36:57.813Z,23.29
2018-05-23T09:37:57.743Z,23.42
2018-05-23T09:38:57.689Z,23.40
2018-05-23T09:39:57.618Z,23.34
2018-05-23T09:40:57.558Z,23.40
2018-05-23T09:41:57.469Z,23.42
2018-05-23T09:42:57.412Z,23.40
2018-05-23T09:43:57.332Z,23.38
2018-05-23T09:44:57.274Z,23.42
2018-05-23T09:45:57.196Z,23.38
2018-05-23T09:46:57.134Z,23.40
2018-05-23T09:47:57.063Z,23.45
2018-05-23T09:48:57.013Z,23.53
2018-05-23T09:49:56.922Z,23.61
2018-05-23T09:50:56.860Z,23.68
2018-05-23T09:51:56.790Z,23.85
2018-05-23T09:52:56.730Z,23.86
2018-05-23T09:53:56.658Z,23.90
2018-05-23T09:54:56.610Z,23.83
2018-05-23T09:55:56.523Z,23.63
2018-05-23T09:56:56.452Z,23.37
2018-05-23T09:57:56.388Z,23.37
2018-05-23T09:58:56.318Z,23.27
2018-05-23T09:59:56.259Z,23.33
2018-05-23T10:00:56.207Z,23.34
2018-05-23T10:01:56.115Z,23.22
2018-05-23T10:02:56.055Z,23.33
2018-05-23T10:03:55.982Z,23.34
2018-05-23T10:04:55.958Z,23.33
2018-05-23T10:05:55.843Z,23.38
2018-05-23T10:06:55.789Z,23.37
2018-05-23T10:07:55.735Z,23.55
2018-05-23T10:09:03.324Z,23.63
2018-05-23T10:09:55.577Z,23.74
2018-05-23T10:10:55.514Z,24.04
2018-05-23T10:11:55.434Z,24.08
2018-05-23T10:12:55.386Z,24.35
2018-05-23T10:13:55.307Z,24.44
2018-05-23T10:14:55.244Z,24.62
2018-05-23T10:15:55.165Z,24.75
2018-05-23T10:16:55.108Z,24.95
2018-05-23T10:17:55.034Z,25.04
2018-05-23T10:18:54.970Z,25.04
2018-05-23T10:19:54.892Z,25.13
2018-05-23T10:20:54.830Z,25.30
2018-05-23T10:21:54.787Z,25.31
2018-05-23T10:22:54.703Z,25.32
2018-05-23T10:23:54.626Z,25.42
2018-05-23T10:24:54.572Z,25.45
2018-05-23T10:25:54.495Z,25.60
2018-05-23T10:26:55.430Z,25.60
2018-05-23T10:27:54.356Z,25.45
2018-05-23T10:28:54.298Z,25.38
2018-05-23T10:29:54.221Z,25.35
2018-05-23T10:30:54.169Z,25.28
2018-05-23T10:31:54.097Z,25.30
2018-05-23T10:32:54.032Z,25.30
2018-05-23T10:33:53.957Z,25.17
2018-05-23T10:34:53.907Z,24.95
2018-05-23T10:35:53.824Z,24.82
2018-05-23T10:36:53.759Z,24.64
2018-05-23T10:37:53.689Z,24.60
2018-05-23T10:38:53.634Z,24.45
2018-05-23T10:39:53.557Z,24.56
2018-05-23T10:40:53.498Z,24.45
2018-05-23T10:41:53.434Z,24.29
2018-05-23T10:42:53.367Z,24.12
2018-05-23T10:43:53.291Z,24.15
2018-05-23T10:44:53.231Z,24.17
2018-05-23T10:45:53.155Z,24.11
2018-05-23T10:46:53.105Z,24.15
2018-05-23T10:47:53.025Z,24.29
2018-05-23T10:48:52.972Z,24.44
2018-05-23T10:49:52.896Z,24.60
2018-05-23T10:50:52.835Z,24.63
2018-05-23T10:51:52.759Z,24.75
2018-05-23T10:52:52.707Z,24.64
2018-05-23T10:53:52.631Z,24.59
2018-05-23T10:54:52.573Z,24.54
2018-05-23T10:55:52.502Z,24.48
2018-05-23T10:56:52.448Z,24.52
2018-05-23T10:57:52.374Z,24.45
2018-05-23T10:58:52.303Z,24.56
2018-05-23T10:59:52.238Z,24.44
2018-05-23T11:00:52.176Z,24.50
2018-05-23T11:01:52.099Z,24.50
2018-05-23T11:02:52.070Z,24.53
2018-05-23T11:03:51.974Z,24.62
2018-05-23T11:04:51.922Z,24.57
2018-05-23T11:05:51.877Z,24.54
2018-05-23T11:06:51.781Z,24.42
2018-05-23T11:07:51.704Z,24.19
2018-05-23T11:08:51.659Z,24.19
2018-05-23T11:09:51.574Z,24.17
2018-05-23T11:10:51.515Z,24.11
2018-05-23T11:11:51.445Z,24.05
2018-05-23T11:12:51.392Z,24.10
2018-05-23T11:13:51.309Z,24.10
2018-05-23T11:14:51.316Z,24.16
2018-05-23T11:15:51.182Z,24.17
2018-05-23T11:16:51.120Z,24.12
2018-05-23T11:17:51.046Z,24.16
2018-05-23T11:18:50.985Z,24.15
2018-05-23T11:19:50.918Z,24.22
2018-05-23T11:20:50.856Z,24.19
2018-05-23T11:21:50.780Z,24.27
2018-05-23T11:22:50.720Z,24.32
2018-05-23T11:23:50.649Z,24.45
2018-05-23T11:24:50.670Z,24.48
2018-05-23T11:25:55.212Z,24.50
2018-05-23T11:26:50.481Z,24.53
2018-05-23T11:27:50.381Z,24.60
2018-05-23T11:28:50.393Z,24.73
2018-05-23T11:29:50.324Z,24.67
2018-05-23T11:30:50.302Z,24.59
2018-05-23T11:31:50.124Z,24.69
2018-05-23T11:32:50.118Z,24.71
2018-05-23T11:33:49.999Z,24.82
2018-05-23T11:34:50.948Z,24.93
2018-05-23T11:35:49.867Z,25.01
2018-05-23T11:36:49.839Z,25.04
2018-05-23T11:37:49.724Z,25.04
2018-05-23T11:38:49.750Z,25.16
2018-05-23T11:39:49.598Z,25.13
2018-05-23T11:40:49.565Z,25.17
2018-05-23T11:41:49.470Z,25.16
2018-05-23T11:42:49.473Z,25.12
2018-05-23T11:43:49.351Z,25.15
2018-05-23T11:44:49.389Z,25.28
2018-05-23T11:45:49.229Z,25.16
2018-05-23T11:46:49.202Z,25.27
2018-05-23T11:47:49.068Z,25.16
2018-05-23T11:48:49.104Z,25.10
2018-05-23T11:49:48.925Z,25.12
2018-05-23T11:50:48.918Z,25.15
2018-05-23T11:51:48.830Z,25.12
2018-05-23T11:52:48.819Z,25.10
2018-05-23T11:53:48.670Z,25.22
2018-05-23T11:54:48.733Z,25.23
2018-05-23T11:55:48.534Z,25.30
2018-05-23T11:56:48.542Z,25.37
2018-05-23T11:57:48.737Z,25.41
2018-05-23T11:58:48.461Z,25.62
2018-05-23T11:59:48.274Z,25.71
2018-05-23T12:00:48.282Z,25.72
2018-05-23T12:01:48.157Z,25.83
2018-05-23T12:02:48.170Z,25.83
2018-05-23T12:03:48.013Z,25.96
2018-05-23T12:04:48.079Z,26.05
2018-05-23T12:05:47.891Z,26.12
2018-05-23T12:06:47.896Z,26.24
2018-05-23T12:07:47.760Z,26.35
2018-05-23T12:08:47.785Z,26.49
2018-05-23T12:09:47.622Z,26.49
2018-05-23T12:10:47.616Z,26.61
2018-05-23T12:11:47.494Z,26.75
2018-05-23T12:12:47.541Z,26.71
2018-05-23T12:13:47.354Z,26.76
2018-05-23T12:14:47.341Z,26.89
2018-05-23T12:15:47.224Z,27.04
2018-05-23T12:16:47.249Z,27.07
2018-05-23T12:17:47.101Z,27.21
2018-05-23T12:18:47.053Z,27.13
2018-05-23T12:19:46.960Z,27.17
2018-05-23T12:20:46.974Z,27.19
2018-05-23T12:21:46.836Z,27.16
2018-05-23T12:22:46.879Z,27.12
2018-05-23T12:23:46.703Z,27.23
2018-05-23T12:24:46.681Z,27.04
2018-05-23T12:25:46.580Z,27.08
2018-05-23T12:26:46.600Z,27.19
2018-05-23T12:27:46.448Z,27.24
2018-05-23T12:28:46.431Z,27.21
2018-05-23T12:29:46.320Z,27.32
2018-05-23T12:30:46.253Z,27.36
2018-05-23T12:31:46.230Z,27.46
2018-05-23T12:32:46.114Z,27.51
2018-05-23T12:33:46.129Z,27.57
2018-05-23T12:34:46.000Z,27.36
2018-05-23T12:35:45.943Z,27.35
2018-05-23T12:36:45.871Z,27.38
2018-05-23T12:37:45.856Z,27.36
2018-05-23T12:38:45.728Z,27.41
2018-05-23T12:39:45.767Z,27.29
2018-05-23T12:40:45.608Z,27.13
2018-05-23T12:41:45.586Z,27.07
2018-05-23T12:42:45.473Z,27.01
2018-05-23T12:43:45.487Z,26.99
2018-05-23T12:44:45.335Z,26.94
2018-05-23T12:45:45.400Z,26.72
2018-05-23T12:46:45.213Z,26.60
2018-05-23T12:47:45.203Z,26.49
2018-05-23T12:48:45.084Z,26.39
2018-05-23T12:49:45.123Z,26.47
2018-05-23T12:50:44.964Z,26.53
2018-05-23T12:51:45.952Z,26.62