createdAt,value
2023-04-12T00:02:19.980Z,4.60
2023-04-12T00:04:55.541Z,4.70
2023-04-12T00:07:23.740Z,4.60
2023-04-12T00:09:51.291Z,4.40
2023-04-12T00:12:19.283Z,4.17
2023-04-12T00:14:46.788Z,4.20
2023-04-12T00:17:14.214Z,4.33
2023-04-12T00:19:41.829Z,4.60
2023-04-12T00:22:09.652Z,4.30
2023-04-12T00:24:37.797Z,4.33
2023-04-12T00:27:05.912Z,4.10
2023-04-12T00:29:33.659Z,4.47
2023-04-12T00:32:01.685Z,4.67
2023-04-12T00:34:29.055Z,4.17
2023-04-12T00:36:56.387Z,4.10
2023-04-12T00:39:23.509Z,4.47
2023-04-12T00:41:50.818Z,4.30
2023-04-12T00:44:21.034Z,4.80
2023-04-12T00:46:48.310Z,4.70
2023-04-12T00:49:15.596Z,4.93
2023-04-12T00:51:43.025Z,4.90
2023-04-12T00:54:11.092Z,4.97
2023-04-12T00:56:40.250Z,4.50
2023-04-12T00:59:08.531Z,4.60
2023-04-12T01:01:38.226Z,4.43
2023-04-12T01:04:05.854Z,5.00
2023-04-12T01:06:42.050Z,4.63
2023-04-12T01:09:15.714Z,4.80
2023-04-12T01:11:44.676Z,4.20
2023-04-12T01:14:23.899Z,4.20
2023-04-12T01:16:56.323Z,4.20
2023-04-12T01:19:34.808Z,4.63
2023-04-12T01:22:20.555Z,4.30
2023-04-12T01:24:48.974Z,4.70
2023-04-12T01:27:23.434Z,4.80
2023-04-12T01:29:51.646Z,4.90
2023-04-12T01:32:19.132Z,4.77
2023-04-12T01:34:46.435Z,4.63
2023-04-12T01:37:13.777Z,5.00
2023-04-12T01:39:41.234Z,4.50
2023-04-12T01:42:08.439Z,4.40
2023-04-12T01:44:35.608Z,5.10
2023-04-12T01:47:03.073Z,5.17
2023-04-12T01:49:35.399Z,5.03
2023-04-12T01:52:04.412Z,5.10
2023-04-12T01:54:34.156Z,4.63
2023-04-12T01:57:02.956Z,5.40
2023-04-12T01:59:35.715Z,5.40
2023-04-12T02:02:03.691Z,4.90
2023-04-12T02:04:31.142Z,5.63
2023-04-12T02:06:58.394Z,5.10
2023-04-12T02:09:25.561Z,5.40
2023-04-12T02:11:52.709Z,5.63
2023-04-12T02:14:19.832Z,5.57
2023-04-12T02:16:47.936Z,6.33
2023-04-12T02:19:15.292Z,5.50
2023-04-12T02:21:43.429Z,5.70
2023-04-12T02:24:11.299Z,5.53
2023-04-12T02:26:38.710Z,5.93
2023-04-12T02:29:09.370Z,5.73
2023-04-12T02:31:38.838Z,5.80
2023-04-12T02:34:06.352Z,5.80
2023-04-12T02:36:35.152Z,5.17
2023-04-12T02:39:04.062Z,5.57
2023-04-12T02:41:31.183Z,5.93
2023-04-12T02:43:58.553Z,6.07
2023-04-12T02:46:27.402Z,5.60
2023-04-12T02:48:54.682Z,6.10
2023-04-12T02:51:21.849Z,5.63
2023-04-12T02:53:49.029Z,5.63
2023-04-12T02:56:19.247Z,5.93
2023-04-12T02:58:46.454Z,6.00
2023-04-12T03:01:14.545Z,5.77
2023-04-12T03:03:42.035Z,5.43
2023-04-12T03:06:09.571Z,5.90
2023-04-12T03:08:36.709Z,5.70
2023-04-12T03:11:03.880Z,5.60
2023-04-12T03:13:31.017Z,5.17
2023-04-12T03:15:59.586Z,5.30
2023-04-12T03:18:27.020Z,5.50
2023-04-12T03:20:54.166Z,5.27
2023-04-12T03:23:21.373Z,5.77
2023-04-12T03:25:48.543Z,5.70
2023-04-12T03:28:15.725Z,5.53
2023-04-12T03:30:42.925Z,5.07
2023-04-12T03:33:10.106Z,5.40
2023-04-12T03:35:37.374Z,6.13
2023-04-12T03:38:04.594Z,5.47
2023-04-12T03:40:31.773Z,5.33
2023-04-12T03:43:01.794Z,5.23
2023-04-12T03:45:29.199Z,5.40
2023-04-12T03:47:56.429Z,5.23
2023-04-12T03:50:23.608Z,5.07
2023-04-12T03:52:51.022Z,4.97
2023-04-12T03:55:18.525Z,5.20
2023-04-12T03:57:46.415Z,5.30
2023-04-12T04:00:14.609Z,4.77
2023-04-12T04:02:42.041Z,5.07
2023-04-12T04:05:09.657Z,5.30
2023-04-12T04:07:37.061Z,5.20
2023-04-12T04:10:05.656Z,5.67
2023-04-12T04:12:32.808Z,5.70
2023-04-12T04:15:00.132Z,5.67
2023-04-12T04:17:27.315Z,5.27
2023-04-12T04:19:54.473Z,5.47
2023-04-12T04:22:22.807Z,5.70
2023-04-12T04:24:51.630Z,5.37
2023-04-12T04:27:20.463Z,5.50
2023-04-12T04:29:47.587Z,5.60
2023-04-12T04:32:15.747Z,6.07
2023-04-12T04:34:43.501Z,5.60
2023-04-12T04:37:10.736Z,5.90
2023-04-12T04:39:37.932Z,5.70
2023-04-12T04:42:06.609Z,5.20
2023-04-12T04:44:35.809Z,5.53
2023-04-12T04:47:03.564Z,5.83
2023-04-12T04:49:30.808Z,5.70
2023-04-12T04:51:57.953Z,5.60
2023-04-12T04:54:25.092Z,5.77
2023-04-12T04:56:52.292Z,5.33
2023-04-12T04:59:20.047Z,5.53
2023-04-12T05:01:47.352Z,5.40
2023-04-12T05:04:14.677Z,5.40
2023-04-12T05:06:41.855Z,5.33
2023-04-12T05:09:09.417Z,5.20
2023-04-12T05:11:37.305Z,5.40
2023-04-12T05:14:04.452Z,4.70
2023-04-12T05:16:31.669Z,5.57
2023-04-12T05:18:59.102Z,5.17
2023-04-12T05:21:27.331Z,5.00
2023-04-12T05:23:54.451Z,4.53
2023-04-12T05:26:21.658Z,4.43
2023-04-12T05:28:48.794Z,4.90
2023-04-12T05:31:16.044Z,4.43
2023-04-12T05:33:43.274Z,4.60
2023-04-12T05:36:10.651Z,4.30
2023-04-12T05:38:37.811Z,3.93
2023-04-12T05:41:05.638Z,3.77
2023-04-12T05:43:33.171Z,3.87
2023-04-12T05:46:00.632Z,3.77
2023-04-12T05:48:27.766Z,3.40
2023-04-12T05:50:55.314Z,3.60
2023-04-12T05:53:22.956Z,3.50
2023-04-12T05:55:51.638Z,3.47
2023-04-12T05:58:18.832Z,3.30
2023-04-12T06:00:46.013Z,3.07
2023-04-12T06:03:13.296Z,3.10
2023-04-12T06:05:40.652Z,3.03
2023-04-12T06:08:08.680Z,2.73
2023-04-12T06:10:35.895Z,2.90
2023-04-12T06:13:03.033Z,2.90
2023-04-12T06:15:31.972Z,2.93
2023-04-12T06:18:00.397Z,2.60
2023-04-12T06:20:27.860Z,3.23
2023-04-12T06:22:55.001Z,2.60
2023-04-12T06:25:22.990Z,2.60
2023-04-12T06:27:50.485Z,2.50
2023-04-12T06:30:17.849Z,2.63
2023-04-12T06:32:45.046Z,2.87
2023-04-12T06:35:12.168Z,2.60
2023-04-12T06:37:39.316Z,2.70
2023-04-12T06:40:06.876Z,2.40
2023-04-12T06:42:34.042Z,2.73
2023-04-12T06:45:01.337Z,2.33
2023-04-12T06:47:28.487Z,2.67
2023-04-12T06:49:58.038Z,2.37
2023-04-12T06:52:28.449Z,2.33
2023-04-12T06:54:56.960Z,2.47
2023-04-12T06:57:24.418Z,2.30
2023-04-12T06:59:52.196Z,2.30
2023-04-12T07:02:19.445Z,2.30
2023-04-12T07:04:47.247Z,2.30
2023-04-12T07:07:14.397Z,2.50
2023-04-12T07:09:41.705Z,2.40
2023-04-12T07:12:08.877Z,2.53
2023-04-12T07:14:36.164Z,2.13
2023-04-12T07:17:03.294Z,2.40
2023-04-12T07:19:31.402Z,2.13
2023-04-12T07:21:59.004Z,2.10
2023-04-12T07:24:26.263Z,2.43
2023-04-12T07:26:57.199Z,2.10
2023-04-12T07:29:24.319Z,1.90
2023-04-12T07:31:51.667Z,2.20
2023-04-12T07:34:19.000Z,2.33
2023-04-12T07:36:46.209Z,2.33
2023-04-12T07:39:14.314Z,2.47
2023-04-12T07:41:43.298Z,2.30
2023-04-12T07:44:10.479Z,2.47
2023-04-12T07:46:37.601Z,2.27
2023-04-12T07:49:04.776Z,2.10
2023-04-12T07:51:32.890Z,2.20
2023-04-12T07:54:00.226Z,2.47
2023-04-12T07:56:27.366Z,2.10
2023-04-12T07:58:54.491Z,1.93
2023-04-12T08:01:21.742Z,2.17
2023-04-12T08:03:49.041Z,1.80
2023-04-12T08:06:17.400Z,2.00
2023-04-12T08:08:44.841Z,2.27
2023-04-12T08:11:11.979Z,1.97
2023-04-12T08:13:39.256Z,2.07
2023-04-12T08:16:06.948Z,2.20
2023-04-12T08:18:34.104Z,2.10
2023-04-12T08:21:01.294Z,2.10
2023-04-12T08:23:28.593Z,2.40
2023-04-12T08:26:03.482Z,1.87
2023-04-12T08:28:31.415Z,2.10
2023-04-12T08:30:59.517Z,2.10
2023-04-12T08:33:26.990Z,1.80
2023-04-12T08:35:54.331Z,2.23
2023-04-12T08:38:28.026Z,1.80
2023-04-12T08:41:08.739Z,1.90
2023-04-12T08:43:38.800Z,1.80
2023-04-12T08:46:08.015Z,2.17
2023-04-12T08:48:36.192Z,2.10
2023-04-12T08:51:03.594Z,2.10
2023-04-12T08:53:31.679Z,1.70
2023-04-12T08:55:58.931Z,1.70
2023-04-12T08:58:26.401Z,2.23
2023-04-12T09:00:53.658Z,2.07
2023-04-12T09:03:21.492Z,1.93
2023-04-12T09:05:49.000Z,2.10
2023-04-12T09:08:17.500Z,2.07
2023-04-12T09:10:44.730Z,1.83
2023-04-12T09:13:11.914Z,2.17
2023-04-12T09:15:48.609Z,2.00
2023-04-12T09:18:17.524Z,1.90
2023-04-12T09:20:44.812Z,2.13
2023-04-12T09:23:19.413Z,2.10
2023-04-12T09:25:48.403Z,2.00
2023-04-12T09:28:20.242Z,2.00
2023-04-12T09:30:54.016Z,2.30
2023-04-12T09:33:33.016Z,2.33
2023-04-12T09:36:09.410Z,1.70
2023-04-12T09:38:37.050Z,2.10
2023-04-12T09:41:33.620Z,2.10
2023-04-12T09:44:01.356Z,1.93
2023-04-12T09:46:28.977Z,1.80
2023-04-12T09:48:58.884Z,1.80
2023-04-12T09:51:33.470Z,2.00
2023-04-12T09:54:02.054Z,1.70
2023-04-12T09:56:30.985Z,1.93
2023-04-12T09:59:02.486Z,1.87
2023-04-12T10:01:30.638Z,1.70
2023-04-12T10:03:58.782Z,2.00
2023-04-12T10:06:27.292Z,1.90
2023-04-12T10:08:55.125Z,2.10
2023-04-12T10:11:22.449Z,1.73
2023-04-12T10:13:50.399Z,1.77
2023-04-12T10:16:17.605Z,2.07
2023-04-12T10:18:44.880Z,2.07
2023-04-12T10:21:12.533Z,1.90
2023-04-12T10:23:39.773Z,1.50
2023-04-12T10:26:07.176Z,1.80
2023-04-12T10:28:34.546Z,1.70
2023-04-12T10:31:21.709Z,1.93
2023-04-12T10:33:49.986Z,1.67
2023-04-12T10:36:17.207Z,1.70
2023-04-12T10:38:48.213Z,1.70
2023-04-12T10:41:19.011Z,1.90
2023-04-12T10:43:49.636Z,1.70
2023-04-12T10:46:38.626Z,1.60
2023-04-12T10:49:13.611Z,1.73
2023-04-12T10:51:41.582Z,1.60
2023-04-12T10:54:08.724Z,2.03
2023-04-12T10:56:37.492Z,1.57
2023-04-12T10:59:05.892Z,1.73
2023-04-12T11:01:34.726Z,1.60
2023-04-12T11:04:07.146Z,1.70
2023-04-12T11:06:44.369Z,1.70
2023-04-12T11:09:22.102Z,1.97
2023-04-12T11:11:49.914Z,1.60
2023-04-12T11:14:17.714Z,1.83
2023-04-12T11:17:24.151Z,1.70
2023-04-12T11:19:53.056Z,1.67
2023-04-12T11:22:21.492Z,1.57
2023-04-12T11:24:53.162Z,1.63
2023-04-12T11:27:21.609Z,1.23
2023-04-12T11:29:49.470Z,1.50
2023-04-12T11:32:17.206Z,1.47
2023-04-12T11:34:46.243Z,1.60
2023-04-12T11:37:13.515Z,1.30
2023-04-12T11:39:42.299Z,1.40
2023-04-12T11:42:19.742Z,1.60
2023-04-12T11:44:57.317Z,1.30
2023-04-12T11:47:27.865Z,1.30
2023-04-12T11:49:59.009Z,1.50
2023-04-12T11:52:30.804Z,1.50
2023-04-12T11:54:59.920Z,1.40
2023-04-12T11:57:28.789Z,1.47
2023-04-12T11:59:57.642Z,1.23
2023-04-12T12:02:25.778Z,1.30
2023-04-12T12:04:56.272Z,1.40
2023-04-12T12:07:24.107Z,1.53
2023-04-12T12:09:51.742Z,1.40
2023-04-12T12:12:18.970Z,1.57
2023-04-12T12:14:48.954Z,1.23
2023-04-12T12:17:17.419Z,1.53
2023-04-12T12:19:45.735Z,1.20
2023-04-12T12:22:20.263Z,1.60
2023-04-12T12:24:50.613Z,1.70
2023-04-12T12:27:22.911Z,1.70
2023-04-12T12:29:51.217Z,1.70
2023-04-12T12:32:19.826Z,1.60
2023-04-12T12:34:54.396Z,1.80
2023-04-12T12:37:23.777Z,1.50
2023-04-12T12:40:21.568Z,1.53
2023-04-12T12:42:56.646Z,1.60
2023-04-12T12:45:24.900Z,1.57
2023-04-12T12:47:55.433Z,1.50
2023-04-12T12:50:25.331Z,1.63
2023-04-12T12:52:52.680Z,1.63
2023-04-12T12:55:21.318Z,1.75
2023-04-12T12:58:02.251Z,1.90
2023-04-12T13:00:34.534Z,1.58
2023-04-12T13:03:02.089Z,1.70
2023-04-12T13:05:30.435Z,1.63
2023-04-12T13:07:57.593Z,1.90
2023-04-12T13:10:26.559Z,1.40
2023-04-12T13:12:53.744Z,1.50
2023-04-12T13:15:23.954Z,1.65
2023-04-12T13:17:55.029Z,1.42
2023-04-12T13:20:25.648Z,1.65
2023-04-12T13:22:52.787Z,1.60
2023-04-12T13:25:20.522Z,1.60
2023-04-12T13:27:51.309Z,2.00
2023-04-12T13:30:18.956Z,1.70
2023-04-12T13:32:46.783Z,1.58
2023-04-12T13:35:14.118Z,1.70
2023-04-12T13:37:41.910Z,2.30
2023-04-12T13:40:09.371Z,1.52
2023-04-12T13:42:36.525Z,1.30
2023-04-12T13:45:04.529Z,1.55
2023-04-12T13:47:33.651Z,1.60
2023-04-12T13:50:03.963Z,1.35
2023-04-12T13:52:31.102Z,1.40
2023-04-12T13:54:59.593Z,1.30
2023-04-12T13:57:26.825Z,1.57
2023-04-12T13:59:53.950Z,1.20
2023-04-12T14:02:21.197Z,1.30
2023-04-12T14:04:55.163Z,1.60
2023-04-12T14:07:22.854Z,1.50
2023-04-12T14:09:50.026Z,1.40
2023-04-12T14:12:17.313Z,1.40
2023-04-12T14:14:44.465Z,1.30
2023-04-12T14:17:11.806Z,1.47
2023-04-12T14:19:39.175Z,2.30
2023-04-12T14:22:08.873Z,2.20
2023-04-12T14:24:37.951Z,1.77
2023-04-12T14:27:05.163Z,1.40
2023-04-12T14:29:32.348Z,1.50
2023-04-12T14:31:59.468Z,1.10
2023-04-12T14:34:26.612Z,1.30
2023-04-12T14:36:53.822Z,1.20
2023-04-12T14:39:27.782Z,1.30
2023-04-12T14:41:57.184Z,1.27
2023-04-12T14:44:26.200Z,1.30
2023-04-12T14:46:53.816Z,1.40
2023-04-12T14:49:21.183Z,1.23
2023-04-12T14:51:49.531Z,1.30
2023-04-12T14:54:16.933Z,1.60
2023-04-12T14:56:52.188Z,1.40
2023-04-12T14:59:22.295Z,1.50
2023-04-12T15:01:49.647Z,1.50
2023-04-12T15:04:17.133Z,1.40
2023-04-12T15:06:45.061Z,1.60
2023-04-12T15:09:14.074Z,1.20
2023-04-12T15:11:46.178Z,1.50
2023-04-12T15:14:20.502Z,1.60
2023-04-12T15:16:50.995Z,1.63
2023-04-12T15:19:22.431Z,1.30
2023-04-12T15:21:55.338Z,1.33
2023-04-12T15:24:23.032Z,1.23
2023-04-12T15:26:51.482Z,1.47
2023-04-12T15:29:19.461Z,1.30
2023-04-12T15:31:46.920Z,1.40
2023-04-12T15:34:14.271Z,1.30
2023-04-12T15:36:43.296Z,1.30
2023-04-12T15:39:11.287Z,1.60
2023-04-12T15:41:39.253Z,1.50
2023-04-12T15:44:07.047Z,1.50
2023-04-12T15:46:34.760Z,1.50
2023-04-12T15:49:02.796Z,1.50
2023-04-12T15:51:30.300Z,1.27
2023-04-12T15:53:57.715Z,1.60
2023-04-12T15:56:25.386Z,1.50
2023-04-12T15:58:53.218Z,1.77
2023-04-12T16:01:20.771Z,1.33
2023-04-12T16:03:48.607Z,1.70
2023-04-12T16:06:20.615Z,2.90
2023-04-12T16:08:51.915Z,2.77
2023-04-12T16:11:20.196Z,2.73
2023-04-12T16:13:48.982Z,3.23
2023-04-12T16:16:20.038Z,3.67
2023-04-12T16:18:47.706Z,3.40
2023-04-12T16:21:20.088Z,3.00
2023-04-12T16:23:48.238Z,2.83
2023-04-12T16:26:22.475Z,3.30
2023-04-12T16:28:53.373Z,2.87
2023-04-12T16:31:21.238Z,3.23
2023-04-12T16:33:51.863Z,3.40
2023-04-12T16:36:19.450Z,3.50
2023-04-12T16:38:46.721Z,3.20
2023-04-12T16:41:13.937Z,3.20
2023-04-12T16:43:43.320Z,3.00
2023-04-12T16:46:12.047Z,3.23
2023-04-12T16:48:41.049Z,3.73
2023-04-12T16:51:08.261Z,3.07
2023-04-12T16:53:37.045Z,2.73
2023-04-12T16:56:04.647Z,3.27
2023-04-12T16:58:33.139Z,3.60
2023-04-12T17:01:00.381Z,2.70
2023-04-12T17:03:27.788Z,3.00
2023-04-12T17:05:55.160Z,2.70
2023-04-12T17:08:22.630Z,2.70
2023-04-12T17:10:50.066Z,2.50
2023-04-12T17:13:19.595Z,2.70
2023-04-12T17:15:50.936Z,2.47
2023-04-12T17:18:18.176Z,2.40
2023-04-12T17:20:45.358Z,2.50
2023-04-12T17:23:13.436Z,2.43
2023-04-12T17:25:41.663Z,2.47
2023-04-12T17:28:09.432Z,2.40
2023-04-12T17:30:37.025Z,2.13
2023-04-12T17:33:05.083Z,2.37
2023-04-12T17:35:32.285Z,2.30
2023-04-12T17:37:59.494Z,2.10
2023-04-12T17:40:27.109Z,2.20
2023-04-12T17:42:54.344Z,2.20
2023-04-12T17:45:23.547Z,2.40
2023-04-12T17:47:50.933Z,2.30
2023-04-12T17:50:18.172Z,1.90
2023-04-12T17:52:45.628Z,2.10
2023-04-12T17:55:12.882Z,2.50
2023-04-12T17:57:40.086Z,2.03
2023-04-12T18:00:11.798Z,1.87
2023-04-12T18:02:39.783Z,2.00
2023-04-12T18:05:07.572Z,1.80
2023-04-12T18:07:35.352Z,1.63
2023-04-12T18:10:03.076Z,1.77
2023-04-12T18:12:30.235Z,2.00
2023-04-12T18:14:57.509Z,1.60
2023-04-12T18:17:26.528Z,1.80
2023-04-12T18:19:54.108Z,1.50
2023-04-12T18:22:21.251Z,1.70
2023-04-12T18:24:48.409Z,1.80
2023-04-12T18:27:15.692Z,1.47
2023-04-12T18:29:42.829Z,1.53
2023-04-12T18:32:09.997Z,1.70
2023-04-12T18:34:37.169Z,1.57
2023-04-12T18:37:05.908Z,1.63
2023-04-12T18:39:35.629Z,1.80
2023-04-12T18:42:02.956Z,1.50
2023-04-12T18:44:30.514Z,1.77
2023-04-12T18:46:57.715Z,1.70
2023-04-12T18:49:25.873Z,1.60
2023-04-12T18:51:58.079Z,1.50
2023-04-12T18:54:27.424Z,1.50
2023-04-12T18:56:54.970Z,1.90
2023-04-12T18:59:22.209Z,1.73
2023-04-12T19:01:49.466Z,1.50
2023-04-12T19:04:17.985Z,1.70
2023-04-12T19:06:47.219Z,1.40
2023-04-12T19:09:14.658Z,1.60
2023-04-12T19:11:42.107Z,1.50
2023-04-12T19:14:09.311Z,3.80
2023-04-12T19:16:36.791Z,1.50
2023-04-12T19:19:04.672Z,1.60
2023-04-12T19:21:32.984Z,1.50
2023-04-12T19:24:00.671Z,1.70
2023-04-12T19:26:28.872Z,1.70
2023-04-12T19:28:58.710Z,1.50
2023-04-12T19:31:26.509Z,1.57
2023-04-12T19:33:55.895Z,1.70
2023-04-12T19:36:24.471Z,1.50
2023-04-12T19:38:51.687Z,1.60
2023-04-12T19:41:20.356Z,1.67
2023-04-12T19:43:47.686Z,1.50
2023-04-12T19:46:15.403Z,1.57
2023-04-12T19:48:42.807Z,1.47
2023-04-12T19:51:10.157Z,1.50
2023-04-12T19:53:37.360Z,1.57
2023-04-12T19:56:04.651Z,1.47
2023-04-12T19:58:32.183Z,1.63
2023-04-12T20:01:02.163Z,1.70
2023-04-12T20:03:29.991Z,1.60
2023-04-12T20:05:58.952Z,1.70
2023-04-12T20:08:28.303Z,1.50
2023-04-12T20:10:55.585Z,1.60
2023-04-12T20:13:22.792Z,1.50
2023-04-12T20:15:50.977Z,1.63
2023-04-12T20:18:18.232Z,1.70
2023-04-12T20:20:45.678Z,1.57
2023-04-12T20:23:13.883Z,1.77
2023-04-12T20:25:41.649Z,1.60
2023-04-12T20:28:09.379Z,1.53
2023-04-12T20:30:37.035Z,1.70
2023-04-12T20:33:04.557Z,1.70
2023-04-12T20:35:32.151Z,1.50
2023-04-12T20:37:59.997Z,1.60
2023-04-12T20:40:29.732Z,1.40
2023-04-12T20:42:57.337Z,2.23
2023-04-12T20:45:24.739Z,1.57
2023-04-12T20:47:51.935Z,1.30
2023-04-12T20:50:22.947Z,1.50
2023-04-12T20:52:52.103Z,1.47
2023-04-12T20:55:19.771Z,1.60
2023-04-12T20:57:47.017Z,1.70
2023-04-12T21:00:17.860Z,1.60
2023-04-12T21:02:48.825Z,1.60
2023-04-12T21:05:17.199Z,1.70
2023-04-12T21:07:46.605Z,1.30
2023-04-12T21:10:14.729Z,1.50
2023-04-12T21:12:42.682Z,1.33
2023-04-12T21:15:11.716Z,1.30
2023-04-12T21:17:39.032Z,1.40
2023-04-12T21:20:13.149Z,1.20
2023-04-12T21:22:41.659Z,1.33
2023-04-12T21:25:09.959Z,1.30
2023-04-12T21:27:37.140Z,1.17
2023-04-12T21:30:04.436Z,1.60
2023-04-12T21:32:32.505Z,1.40
2023-04-12T21:35:00.076Z,1.30
2023-04-12T21:37:27.689Z,1.50
2023-04-12T21:39:54.834Z,1.60
2023-04-12T21:42:22.023Z,1.30
2023-04-12T21:44:49.133Z,1.30
2023-04-12T21:47:16.725Z,1.40
2023-04-12T21:49:43.888Z,1.50
2023-04-12T21:52:11.053Z,1.53
2023-04-12T21:54:38.267Z,1.53
2023-04-12T21:57:06.207Z,1.53
2023-04-12T21:59:33.373Z,1.50
2023-04-12T22:02:00.700Z,1.50
2023-04-12T22:04:27.964Z,1.40
2023-04-12T22:06:56.181Z,1.60
2023-04-12T22:09:24.690Z,1.60
2023-04-12T22:11:51.862Z,1.43
2023-04-12T22:14:21.047Z,1.47
2023-04-12T22:16:49.757Z,1.40
2023-04-12T22:19:17.115Z,1.33
2023-04-12T22:21:44.237Z,1.23
2023-04-12T22:24:12.155Z,1.40
2023-04-12T22:26:39.447Z,1.47
2023-04-12T22:29:06.632Z,1.40
2023-04-12T22:31:34.541Z,1.30
2023-04-12T22:34:01.835Z,1.37
2023-04-12T22:36:29.657Z,1.50
2023-04-12T22:38:57.052Z,1.30
2023-04-12T22:41:28.258Z,1.30
2023-04-12T22:44:02.829Z,1.40
2023-04-12T22:46:32.229Z,1.53
2023-04-12T22:49:03.292Z,1.23
2023-04-12T22:51:31.576Z,1.40
2023-04-12T22:53:58.931Z,1.40
2023-04-12T22:56:27.101Z,1.30
2023-04-12T22:58:55.673Z,1.30
2023-04-12T23:01:22.934Z,1.33
2023-04-12T23:03:50.267Z,1.60
2023-04-12T23:06:19.594Z,1.30
2023-04-12T23:08:46.733Z,1.20
2023-04-12T23:11:14.369Z,1.50
2023-04-12T23:13:41.484Z,1.20
2023-04-12T23:16:09.084Z,1.30
2023-04-12T23:18:37.733Z,1.30
2023-04-12T23:21:04.981Z,1.20
2023-04-12T23:23:32.096Z,1.40
2023-04-12T23:25:59.462Z,1.50
2023-04-12T23:28:26.739Z,1.20
2023-04-12T23:30:53.920Z,1.50
2023-04-12T23:33:22.023Z,1.10
2023-04-12T23:35:52.232Z,1.20
2023-04-12T23:38:24.271Z,1.30
2023-04-12T23:40:53.884Z,1.20
2023-04-12T23:43:25.439Z,1.47
2023-04-12T23:45:53.110Z,1.20
2023-04-12T23:48:20.285Z,1.67
2023-04-12T23:50:48.681Z,1.10
2023-04-12T23:53:16.750Z,1.20
2023-04-12T23:55:44.634Z,1.40
2023-04-12T23:58:11.885Z,1.20
