createdAt,value
2022-12-31T00:00:22.298Z,8.40
2022-12-31T00:02:49.555Z,8.40
2022-12-31T00:05:16.816Z,8.40
2022-12-31T00:07:43.852Z,8.40
2022-12-31T00:10:10.848Z,8.50
2022-12-31T00:12:37.878Z,8.60
2022-12-31T00:15:05.445Z,8.60
2022-12-31T00:17:33.251Z,8.60
2022-12-31T00:20:00.406Z,8.70
2022-12-31T00:22:27.418Z,8.80
2022-12-31T00:24:54.543Z,8.80
2022-12-31T00:27:22.441Z,8.90
2022-12-31T00:29:49.547Z,9.30
2022-12-31T00:32:16.694Z,9.00
2022-12-31T00:34:43.768Z,9.10
2022-12-31T00:37:10.811Z,9.10
2022-12-31T00:39:37.882Z,9.20
2022-12-31T00:42:05.087Z,9.20
2022-12-31T00:44:32.133Z,9.20
2022-12-31T00:46:59.224Z,9.20
2022-12-31T00:49:26.354Z,9.30
2022-12-31T00:51:53.460Z,9.30
2022-12-31T00:54:20.643Z,9.40
2022-12-31T00:56:47.797Z,9.40
2022-12-31T00:59:14.887Z,9.40
2022-12-31T01:01:43.045Z,9.40
2022-12-31T01:04:17.393Z,9.50
2022-12-31T01:06:45.608Z,9.50
2022-12-31T01:09:15.332Z,9.60
2022-12-31T01:11:42.917Z,9.60
2022-12-31T01:14:17.281Z,9.60
2022-12-31T01:16:49.777Z,9.50
2022-12-31T01:19:24.069Z,9.70
2022-12-31T01:21:51.663Z,9.60
2022-12-31T01:24:19.336Z,9.70
2022-12-31T01:26:47.059Z,9.70
2022-12-31T01:29:14.749Z,9.70
2022-12-31T01:31:41.985Z,9.70
2022-12-31T01:34:09.423Z,9.70
2022-12-31T01:36:37.513Z,9.80
2022-12-31T01:39:06.983Z,9.80
2022-12-31T01:41:42.164Z,9.80
2022-12-31T01:44:11.967Z,9.80
2022-12-31T01:46:53.984Z,9.80
2022-12-31T01:49:30.994Z,9.80
2022-12-31T01:52:27.851Z,9.70
2022-12-31T01:55:09.809Z,9.70
2022-12-31T01:57:37.485Z,9.60
2022-12-31T02:00:06.662Z,10.40
2022-12-31T02:02:33.942Z,9.50
2022-12-31T02:05:09.513Z,9.40
2022-12-31T02:07:36.627Z,9.40
2022-12-31T02:10:04.019Z,9.50
2022-12-31T02:12:31.486Z,9.40
2022-12-31T02:14:59.096Z,9.50
2022-12-31T02:17:28.800Z,9.50
2022-12-31T02:20:29.972Z,9.60
2022-12-31T02:23:42.290Z,9.60
2022-12-31T02:26:41.483Z,9.60
2022-12-31T02:29:51.617Z,9.60
2022-12-31T02:33:02.855Z,9.70
2022-12-31T02:35:56.682Z,9.80
2022-12-31T02:38:31.400Z,9.80
2022-12-31T02:41:00.259Z,9.80
2022-12-31T02:43:27.560Z,10.10
2022-12-31T02:46:41.291Z,9.90
2022-12-31T02:49:21.110Z,9.90
2022-12-31T02:52:01.264Z,9.90
2022-12-31T02:55:11.201Z,9.90
2022-12-31T02:57:42.643Z,9.90
2022-12-31T03:00:32.767Z,9.90
2022-12-31T03:03:02.020Z,9.90
2022-12-31T03:05:33.511Z,10.00
2022-12-31T03:08:00.768Z,10.00
2022-12-31T03:10:27.840Z,10.00
2022-12-31T03:12:55.212Z,10.00
2022-12-31T03:15:32.184Z,10.00
2022-12-31T03:18:09.653Z,10.10
2022-12-31T03:21:02.927Z,10.10
2022-12-31T03:23:38.593Z,10.10
2022-12-31T03:26:11.857Z,10.10
2022-12-31T03:28:42.563Z,10.00
2022-12-31T03:31:09.969Z,10.10
2022-12-31T03:33:40.574Z,10.00
2022-12-31T03:36:14.471Z,11.30
2022-12-31T03:38:41.763Z,10.00
2022-12-31T03:41:11.512Z,10.00
2022-12-31T03:43:38.911Z,10.00
2022-12-31T03:46:06.108Z,10.00
2022-12-31T03:48:33.242Z,10.00
2022-12-31T03:51:00.229Z,10.10
2022-12-31T03:53:27.411Z,10.10
2022-12-31T03:55:54.860Z,10.10
2022-12-31T03:58:22.937Z,10.10
2022-12-31T04:00:50.289Z,10.10
2022-12-31T04:03:17.611Z,10.10
2022-12-31T04:05:44.623Z,10.10
2022-12-31T04:08:11.685Z,10.10
2022-12-31T04:10:38.794Z,10.10
2022-12-31T04:13:05.908Z,10.10
2022-12-31T04:15:33.056Z,10.10
2022-12-31T04:18:00.179Z,10.10
2022-12-31T04:20:27.185Z,10.10
2022-12-31T04:22:54.322Z,10.10
2022-12-31T04:25:21.345Z,10.10
2022-12-31T04:27:48.508Z,10.20
2022-12-31T04:30:15.591Z,10.20
2022-12-31T04:32:43.010Z,10.10
2022-12-31T04:35:11.631Z,10.20
2022-12-31T04:37:39.165Z,10.20
2022-12-31T04:40:07.786Z,10.20
2022-12-31T04:42:36.249Z,10.20
2022-12-31T04:45:04.311Z,10.10
2022-12-31T04:47:31.326Z,10.10
2022-12-31T04:49:58.373Z,10.10
2022-12-31T04:52:25.542Z,10.20
2022-12-31T04:54:52.641Z,10.20
2022-12-31T04:57:19.808Z,10.20
2022-12-31T04:59:46.886Z,10.20
2022-12-31T05:02:14.072Z,10.20
2022-12-31T05:04:41.357Z,10.20
2022-12-31T05:07:08.396Z,10.20
2022-12-31T05:09:35.415Z,10.30
2022-12-31T05:12:02.563Z,10.30
2022-12-31T05:14:29.679Z,10.30
2022-12-31T05:16:58.261Z,10.30
2022-12-31T05:19:25.363Z,10.30
2022-12-31T05:22:10.693Z,10.30
2022-12-31T05:24:37.799Z,10.30
2022-12-31T05:27:04.928Z,10.30
2022-12-31T05:29:32.023Z,10.30
2022-12-31T05:31:59.095Z,10.30
2022-12-31T05:34:26.141Z,10.30
2022-12-31T05:36:53.202Z,10.50
2022-12-31T05:39:20.338Z,10.40
2022-12-31T05:41:47.371Z,10.40
2022-12-31T05:44:14.467Z,10.30
2022-12-31T05:46:41.521Z,10.40
2022-12-31T05:49:08.593Z,10.30
2022-12-31T05:51:35.609Z,10.30
2022-12-31T05:54:02.686Z,10.30
2022-12-31T05:56:29.835Z,10.30
2022-12-31T05:58:57.103Z,10.30
2022-12-31T06:01:24.306Z,10.30
2022-12-31T06:03:51.584Z,10.30
2022-12-31T06:06:18.690Z,10.30
2022-12-31T06:08:51.082Z,10.30
2022-12-31T06:11:18.304Z,10.30
2022-12-31T06:13:45.362Z,10.30
2022-12-31T06:16:12.645Z,10.30
2022-12-31T06:18:39.926Z,10.30
2022-12-31T06:21:07.334Z,10.30
2022-12-31T06:23:34.617Z,10.30
2022-12-31T06:26:04.090Z,10.30
2022-12-31T06:28:31.206Z,10.30
2022-12-31T06:31:03.986Z,10.30
2022-12-31T06:33:32.192Z,10.30
2022-12-31T06:36:02.429Z,10.30
2022-12-31T06:38:32.725Z,10.30
2022-12-31T06:41:04.537Z,10.20
2022-12-31T06:43:31.633Z,10.30
2022-12-31T06:46:04.248Z,10.30
2022-12-31T06:48:31.873Z,10.30
2022-12-31T06:51:17.337Z,10.30
2022-12-31T06:53:46.854Z,10.20
2022-12-31T06:56:31.366Z,10.20
2022-12-31T06:59:01.250Z,10.20
2022-12-31T07:01:47.201Z,10.20
2022-12-31T07:04:31.681Z,10.20
2022-12-31T07:07:35.201Z,10.20
2022-12-31T07:10:30.155Z,10.30
2022-12-31T07:13:35.035Z,10.30
2022-12-31T07:16:10.894Z,10.30
2022-12-31T07:19:02.142Z,10.30
2022-12-31T07:21:40.834Z,10.30
2022-12-31T07:24:10.748Z,10.30
2022-12-31T07:26:57.865Z,10.30
2022-12-31T07:29:45.409Z,10.30
2022-12-31T07:32:58.981Z,10.30
2022-12-31T07:36:04.805Z,10.30
2022-12-31T07:38:50.063Z,10.30
2022-12-31T07:41:54.452Z,10.30
2022-12-31T07:44:41.181Z,10.30
2022-12-31T07:47:24.321Z,10.30
2022-12-31T07:49:52.137Z,10.20
2022-12-31T07:52:20.180Z,10.30
2022-12-31T07:54:47.812Z,10.20
2022-12-31T07:57:19.031Z,10.20
2022-12-31T08:00:14.032Z,10.30
2022-12-31T08:02:43.845Z,10.30
2022-12-31T08:05:23.846Z,10.40
2022-12-31T08:08:24.078Z,10.30
2022-12-31T08:11:23.576Z,10.30
2022-12-31T08:13:56.079Z,10.30
2022-12-31T08:16:23.665Z,10.30
2022-12-31T08:18:51.239Z,10.40
2022-12-31T08:21:43.845Z,10.40
2022-12-31T08:24:35.759Z,10.40
2022-12-31T08:27:12.877Z,10.50
2022-12-31T08:29:58.250Z,10.50
2022-12-31T08:32:51.579Z,10.50
2022-12-31T08:35:35.376Z,10.50
2022-12-31T08:38:26.133Z,10.50
2022-12-31T08:41:24.441Z,10.50
2022-12-31T08:44:11.564Z,10.50
2022-12-31T08:47:14.470Z,10.50
2022-12-31T08:49:42.374Z,10.50
2022-12-31T08:52:21.934Z,10.50
2022-12-31T08:54:49.331Z,10.50
2022-12-31T08:57:54.659Z,10.50
2022-12-31T09:00:22.760Z,10.50
2022-12-31T09:03:10.260Z,10.50
2022-12-31T09:06:19.412Z,10.60
2022-12-31T09:08:49.371Z,10.60
2022-12-31T09:12:11.673Z,10.60
2022-12-31T09:14:47.445Z,10.60
2022-12-31T09:17:47.922Z,10.60
2022-12-31T09:20:41.870Z,10.60
2022-12-31T09:23:11.242Z,10.60
2022-12-31T09:26:00.783Z,10.60
2022-12-31T09:28:43.144Z,10.60
2022-12-31T09:31:29.255Z,10.60
2022-12-31T09:34:11.620Z,10.60
2022-12-31T09:36:51.083Z,10.60
2022-12-31T09:39:43.351Z,10.60
2022-12-31T09:42:38.073Z,10.60
2022-12-31T09:45:39.435Z,10.60
2022-12-31T09:49:02.316Z,10.60
2022-12-31T09:51:53.767Z,10.60
2022-12-31T09:54:47.548Z,10.60
2022-12-31T09:57:29.450Z,10.60
2022-12-31T10:00:17.417Z,10.60
2022-12-31T10:03:16.643Z,10.60
2022-12-31T10:06:22.170Z,10.60
2022-12-31T10:09:34.189Z,10.70
2022-12-31T10:12:59.272Z,10.70
2022-12-31T10:16:05.535Z,10.70
2022-12-31T10:18:57.257Z,10.80
2022-12-31T10:21:48.938Z,10.70
2022-12-31T10:24:38.287Z,10.70
2022-12-31T10:27:17.333Z,10.70
2022-12-31T10:29:58.875Z,10.70
2022-12-31T10:32:44.369Z,10.70
2022-12-31T10:35:39.002Z,10.70
2022-12-31T10:38:47.623Z,10.70
2022-12-31T10:41:42.395Z,10.70
2022-12-31T10:44:35.344Z,10.70
2022-12-31T10:47:51.754Z,10.70
2022-12-31T10:50:49.251Z,10.70
2022-12-31T10:53:47.528Z,10.70
2022-12-31T10:56:36.450Z,10.70
2022-12-31T10:59:17.752Z,10.70
2022-12-31T11:02:25.992Z,10.70
2022-12-31T11:05:27.259Z,10.70
2022-12-31T11:08:52.708Z,10.70
2022-12-31T11:11:44.506Z,10.70
2022-12-31T11:14:29.733Z,10.70
2022-12-31T11:17:32.530Z,10.70
2022-12-31T11:20:30.347Z,10.70
2022-12-31T11:23:13.353Z,10.70
2022-12-31T11:26:02.277Z,10.70
2022-12-31T11:29:00.608Z,10.70
2022-12-31T11:31:52.484Z,10.70
2022-12-31T11:34:38.251Z,10.70
2022-12-31T11:37:47.956Z,10.70
2022-12-31T11:40:42.133Z,10.70
2022-12-31T11:43:36.220Z,10.70
2022-12-31T11:46:28.093Z,10.70
2022-12-31T11:49:34.924Z,10.80
2022-12-31T11:52:21.419Z,10.80
2022-12-31T11:55:30.401Z,10.80
2022-12-31T11:58:07.584Z,10.80
2022-12-31T12:00:35.013Z,10.80
2022-12-31T12:03:06.527Z,10.90
2022-12-31T12:05:35.142Z,10.90
2022-12-31T12:08:02.591Z,10.90
2022-12-31T12:10:37.110Z,10.90
2022-12-31T12:13:30.997Z,10.90
2022-12-31T12:16:06.787Z,10.90
2022-12-31T12:18:48.645Z,10.90
2022-12-31T12:21:21.883Z,10.90
2022-12-31T12:24:02.787Z,11.00
2022-12-31T12:26:41.438Z,11.00
2022-12-31T12:29:23.610Z,11.00
2022-12-31T12:32:21.334Z,11.10
2022-12-31T12:34:50.163Z,11.20
2022-12-31T12:37:34.371Z,11.20
2022-12-31T12:40:33.672Z,11.20
2022-12-31T12:43:02.885Z,11.30
2022-12-31T12:45:46.392Z,11.30
2022-12-31T12:48:31.639Z,11.40
2022-12-31T12:51:14.743Z,11.40
2022-12-31T12:54:32.397Z,11.50
2022-12-31T12:57:21.906Z,11.50
2022-12-31T12:59:56.782Z,11.60
2022-12-31T13:02:50.129Z,11.70
2022-12-31T13:05:41.898Z,11.80
2022-12-31T13:08:29.020Z,12.00
2022-12-31T13:11:16.024Z,12.00
2022-12-31T13:14:12.915Z,12.00
2022-12-31T13:17:28.105Z,12.00
2022-12-31T13:20:03.879Z,11.90
2022-12-31T13:22:38.465Z,12.00
2022-12-31T13:25:42.390Z,12.00
2022-12-31T13:28:13.839Z,12.10
2022-12-31T13:30:46.032Z,12.10
2022-12-31T13:33:32.746Z,12.10
2022-12-31T13:36:08.452Z,12.10
2022-12-31T13:38:58.357Z,12.20
2022-12-31T13:42:21.191Z,12.20
2022-12-31T13:45:03.909Z,12.20
2022-12-31T13:47:44.817Z,12.30
2022-12-31T13:50:22.617Z,12.30
2022-12-31T13:53:14.989Z,12.30
2022-12-31T13:55:52.042Z,12.40
2022-12-31T13:58:41.679Z,12.40
2022-12-31T14:01:41.414Z,12.50
2022-12-31T14:04:30.565Z,12.50
2022-12-31T14:07:09.024Z,12.50
2022-12-31T14:09:39.437Z,12.50
2022-12-31T14:13:17.830Z,12.60
2022-12-31T14:16:10.313Z,12.60
2022-12-31T14:19:31.124Z,12.70
2022-12-31T14:22:42.213Z,12.70
2022-12-31T14:25:31.257Z,12.80
2022-12-31T14:28:02.543Z,12.90
2022-12-31T14:30:35.434Z,12.80
2022-12-31T14:33:39.888Z,12.80
2022-12-31T14:36:31.099Z,12.70
2022-12-31T14:39:45.567Z,12.80
2022-12-31T14:42:39.123Z,12.70
2022-12-31T14:46:04.192Z,12.70
2022-12-31T14:48:49.025Z,12.80
2022-12-31T14:51:16.542Z,12.80
2022-12-31T14:53:57.759Z,12.80
2022-12-31T14:56:43.178Z,12.80
2022-12-31T14:59:29.109Z,12.80
2022-12-31T15:01:58.628Z,12.80
2022-12-31T15:04:46.003Z,12.80
2022-12-31T15:07:35.688Z,12.80
2022-12-31T15:10:24.300Z,12.80
2022-12-31T15:13:07.051Z,12.80
2022-12-31T15:16:14.815Z,12.80
2022-12-31T15:18:58.825Z,12.90
2022-12-31T15:22:04.885Z,12.80
2022-12-31T15:24:32.313Z,12.80
2022-12-31T15:27:05.637Z,12.70
2022-12-31T15:29:45.695Z,12.70
2022-12-31T15:32:21.061Z,12.80
2022-12-31T15:35:00.657Z,12.70
2022-12-31T15:37:37.039Z,12.80
2022-12-31T15:40:18.235Z,12.90
2022-12-31T15:42:55.063Z,12.90
2022-12-31T15:45:33.631Z,13.00
2022-12-31T15:48:08.280Z,13.10
2022-12-31T15:50:39.371Z,13.00
2022-12-31T15:53:07.201Z,13.20
2022-12-31T15:55:43.125Z,13.10
2022-12-31T15:58:18.620Z,13.10
2022-12-31T16:01:14.328Z,13.00
2022-12-31T16:03:49.043Z,13.00
2022-12-31T16:06:18.149Z,13.00
2022-12-31T16:08:49.418Z,12.90
2022-12-31T16:11:17.907Z,12.90
2022-12-31T16:13:51.263Z,12.90
2022-12-31T16:16:25.556Z,12.80
2022-12-31T16:18:53.423Z,12.80
2022-12-31T16:21:27.880Z,12.70
2022-12-31T16:24:02.013Z,12.70
2022-12-31T16:26:36.094Z,12.60
2022-12-31T16:29:04.485Z,12.60
2022-12-31T16:31:31.787Z,12.60
2022-12-31T16:34:14.027Z,12.50
2022-12-31T16:36:41.291Z,12.50
2022-12-31T16:39:28.240Z,12.60
2022-12-31T16:42:21.096Z,12.60
2022-12-31T16:44:51.445Z,12.50
2022-12-31T16:47:24.006Z,12.50
2022-12-31T16:50:24.849Z,12.50
2022-12-31T16:53:03.826Z,12.50
2022-12-31T16:55:32.611Z,12.50
2022-12-31T16:58:19.085Z,12.50
2022-12-31T17:00:48.186Z,12.40
2022-12-31T17:03:19.359Z,12.40
2022-12-31T17:06:12.320Z,12.40
2022-12-31T17:08:56.116Z,12.50
2022-12-31T17:11:30.829Z,12.40
2022-12-31T17:14:07.559Z,12.40
2022-12-31T17:16:38.651Z,12.50
2022-12-31T17:19:06.253Z,12.40
2022-12-31T17:21:33.877Z,12.50
2022-12-31T17:24:04.648Z,12.50
2022-12-31T17:26:35.124Z,12.50
2022-12-31T17:29:05.127Z,12.50
2022-12-31T17:31:37.742Z,12.50
2022-12-31T17:34:51.102Z,12.50
2022-12-31T17:37:25.263Z,12.50
2022-12-31T17:39:54.850Z,12.60
2022-12-31T17:42:38.093Z,12.50
2022-12-31T17:45:23.512Z,12.50
2022-12-31T17:47:53.653Z,12.40
2022-12-31T17:50:26.668Z,12.50
2022-12-31T17:53:10.429Z,12.50
2022-12-31T17:55:37.747Z,12.50
2022-12-31T17:58:06.695Z,12.50
2022-12-31T18:00:36.591Z,12.50
2022-12-31T18:03:03.725Z,12.50
2022-12-31T18:05:30.835Z,12.50
2022-12-31T18:07:57.932Z,12.50
2022-12-31T18:10:27.226Z,12.50
2022-12-31T18:12:55.584Z,12.60
2022-12-31T18:15:24.675Z,12.50
2022-12-31T18:17:51.675Z,12.50
2022-12-31T18:20:19.058Z,12.50
2022-12-31T18:22:46.157Z,12.50
2022-12-31T18:25:19.713Z,12.50
2022-12-31T18:27:47.110Z,12.50
2022-12-31T18:30:17.951Z,12.50
2022-12-31T18:32:46.348Z,12.50
2022-12-31T18:36:06.589Z,12.50
2022-12-31T18:38:13.411Z,12.50
2022-12-31T18:40:44.056Z,12.40
2022-12-31T18:43:19.163Z,12.40
2022-12-31T18:45:50.748Z,12.40
2022-12-31T18:48:18.141Z,12.40
2022-12-31T18:50:46.223Z,12.40
2022-12-31T18:53:20.948Z,12.40
2022-12-31T18:55:56.644Z,12.30
2022-12-31T18:58:24.658Z,12.30
2022-12-31T19:00:52.255Z,12.30
2022-12-31T19:03:22.946Z,12.30
2022-12-31T19:05:51.382Z,12.30
2022-12-31T19:08:20.395Z,12.30
2022-12-31T19:10:49.944Z,12.20
2022-12-31T19:13:19.503Z,12.20
2022-12-31T19:15:47.564Z,12.20
2022-12-31T19:18:14.670Z,12.20
2022-12-31T19:20:41.822Z,12.10
2022-12-31T19:23:18.044Z,12.10
2022-12-31T19:25:46.855Z,12.10
2022-12-31T19:28:25.503Z,12.10
2022-12-31T19:30:53.053Z,12.00
2022-12-31T19:33:20.514Z,12.00
2022-12-31T19:35:47.552Z,12.00
2022-12-31T19:38:26.866Z,12.00
2022-12-31T19:40:54.705Z,11.90
2022-12-31T19:43:23.450Z,11.90
2022-12-31T19:45:51.271Z,11.90
2022-12-31T19:48:24.778Z,11.90
2022-12-31T19:50:55.745Z,11.90
2022-12-31T19:53:27.351Z,11.80
2022-12-31T19:55:54.765Z,11.80
2022-12-31T19:58:26.680Z,11.80
2022-12-31T20:01:01.908Z,11.80
2022-12-31T20:03:31.130Z,11.80
2022-12-31T20:06:09.937Z,11.70
2022-12-31T20:08:38.673Z,11.70
2022-12-31T20:11:15.969Z,11.70
2022-12-31T20:13:44.386Z,11.70
2022-12-31T20:16:17.576Z,11.60
2022-12-31T20:18:47.011Z,11.60
2022-12-31T20:21:23.734Z,11.60
2022-12-31T20:23:52.517Z,11.60
2022-12-31T20:26:22.838Z,11.60
2022-12-31T20:28:50.936Z,11.50
2022-12-31T20:31:22.655Z,11.50
2022-12-31T20:33:49.701Z,11.50
2022-12-31T20:36:17.813Z,11.50
2022-12-31T20:38:45.317Z,11.50
2022-12-31T20:41:16.489Z,11.50
2022-12-31T20:43:43.874Z,11.50
2022-12-31T20:46:20.932Z,11.50
2022-12-31T20:48:50.249Z,11.50
2022-12-31T20:51:19.268Z,11.50
2022-12-31T20:53:56.220Z,11.50
2022-12-31T20:56:29.015Z,11.50
2022-12-31T20:58:56.655Z,11.60
2022-12-31T21:01:25.432Z,11.60
2022-12-31T21:04:04.773Z,11.70
2022-12-31T21:06:33.909Z,11.80
2022-12-31T21:09:04.029Z,11.90
2022-12-31T21:11:49.957Z,11.80
2022-12-31T21:14:17.129Z,11.90
2022-12-31T21:16:44.478Z,12.00
2022-12-31T21:19:11.762Z,12.10
2022-12-31T21:21:39.148Z,12.10
2022-12-31T21:24:06.755Z,12.20
2022-12-31T21:26:34.575Z,12.30
2022-12-31T21:29:02.036Z,12.30
2022-12-31T21:31:29.303Z,12.30
2022-12-31T21:33:56.561Z,12.40
2022-12-31T21:36:24.011Z,12.40
2022-12-31T21:38:51.523Z,12.40
2022-12-31T21:41:37.331Z,12.60
2022-12-31T21:44:04.698Z,12.50
2022-12-31T21:46:32.218Z,12.60
2022-12-31T21:49:01.019Z,12.60
2022-12-31T21:51:29.147Z,12.70
2022-12-31T21:53:57.024Z,12.70
2022-12-31T21:56:24.693Z,12.80
2022-12-31T21:59:16.519Z,12.80
2022-12-31T22:02:02.753Z,12.80
2022-12-31T22:07:17.486Z,12.70
2022-12-31T22:09:44.712Z,12.70
2022-12-31T22:12:11.997Z,12.80
2022-12-31T22:14:39.331Z,12.80
2022-12-31T22:17:26.547Z,12.80
2022-12-31T22:20:17.521Z,12.90
2022-12-31T22:22:41.076Z,12.90
2022-12-31T22:25:09.028Z,12.90
2022-12-31T22:27:36.555Z,13.10
2022-12-31T22:30:04.794Z,13.10
2022-12-31T22:32:32.031Z,13.00
2022-12-31T22:34:59.265Z,13.00
2022-12-31T22:37:55.841Z,13.00
2022-12-31T22:40:14.034Z,13.00
2022-12-31T22:42:41.318Z,13.00
2022-12-31T22:45:09.188Z,13.00
2022-12-31T22:47:36.568Z,13.00
2022-12-31T22:50:04.614Z,13.00
2022-12-31T22:52:32.163Z,13.00
2022-12-31T22:55:00.472Z,13.30
2022-12-31T22:57:27.833Z,13.00
2022-12-31T22:59:57.565Z,13.00
2022-12-31T23:02:25.337Z,13.00
2022-12-31T23:04:52.980Z,12.90
2022-12-31T23:07:42.942Z,12.90
2022-12-31T23:10:30.096Z,13.00
2022-12-31T23:12:59.121Z,13.10
2022-12-31T23:15:45.561Z,13.00
2022-12-31T23:18:31.779Z,13.00
2022-12-31T23:21:17.502Z,13.00
2022-12-31T23:23:45.098Z,13.00
2022-12-31T23:26:12.751Z,13.00
2022-12-31T23:28:41.927Z,13.00
2022-12-31T23:31:09.559Z,13.00
2022-12-31T23:33:36.916Z,13.10
2022-12-31T23:36:06.763Z,13.10
2022-12-31T23:38:34.290Z,13.10
2022-12-31T23:41:11.700Z,13.00
2022-12-31T23:43:40.333Z,13.00
2022-12-31T23:46:07.622Z,13.00
2022-12-31T23:48:34.962Z,13.00
2022-12-31T23:51:02.225Z,13.00
2022-12-31T23:53:29.671Z,13.00
2022-12-31T23:56:12.021Z,12.90
2022-12-31T23:58:42.384Z,12.90
