createdAt,value
2023-08-29T05:00:20.725Z,9.25
2023-08-29T05:02:48.053Z,11.25
2023-08-29T05:05:14.863Z,10.95
2023-08-29T05:07:42.127Z,7.57
2023-08-29T05:10:09.985Z,14.73
2023-08-29T05:12:36.784Z,9.60
2023-08-29T05:15:03.960Z,11.25
2023-08-29T05:17:30.829Z,11.82
2023-08-29T05:19:58.382Z,15.07
2023-08-29T05:22:25.530Z,8.05
2023-08-29T05:24:52.357Z,11.55
2023-08-29T05:27:19.961Z,9.30
2023-08-29T05:29:46.563Z,10.25
2023-08-29T05:32:13.900Z,8.27
2023-08-29T05:34:41.521Z,9.13
2023-08-29T05:37:08.222Z,8.60
2023-08-29T05:39:35.764Z,8.98
2023-08-29T05:42:02.427Z,7.40
2023-08-29T05:44:29.515Z,8.13
2023-08-29T05:46:57.078Z,9.38
2023-08-29T05:49:23.835Z,8.32
2023-08-29T05:51:52.956Z,9.68
2023-08-29T05:54:21.227Z,9.00
2023-08-29T05:56:47.860Z,9.70
2023-08-29T05:59:14.692Z,7.43
2023-08-29T06:01:42.368Z,9.65
2023-08-29T06:04:09.173Z,9.18
2023-08-29T06:06:36.910Z,9.20
2023-08-29T06:09:04.740Z,9.70
2023-08-29T06:11:31.428Z,7.03
2023-08-29T06:13:58.590Z,8.32
2023-08-29T06:16:26.143Z,7.93
2023-08-29T06:18:52.782Z,9.82
2023-08-29T06:21:21.395Z,5.82
2023-08-29T06:23:48.103Z,7.72
2023-08-29T06:26:17.492Z,5.75
2023-08-29T06:28:44.222Z,7.03
2023-08-29T06:31:11.384Z,7.15
2023-08-29T06:33:39.830Z,4.55
2023-08-29T06:36:07.089Z,8.07
2023-08-29T06:38:36.352Z,6.28
2023-08-29T06:41:04.257Z,7.57
2023-08-29T06:43:32.395Z,4.80
2023-08-29T06:45:59.176Z,9.07
2023-08-29T06:48:26.344Z,7.55
2023-08-29T06:50:53.846Z,4.80
2023-08-29T06:53:20.480Z,6.47
2023-08-29T06:55:48.405Z,5.35
2023-08-29T06:58:15.079Z,3.10
2023-08-29T07:00:42.211Z,2.78
2023-08-29T07:03:09.948Z,6.78
2023-08-29T07:05:36.557Z,3.88
2023-08-29T07:08:05.736Z,4.10
2023-08-29T07:10:32.702Z,3.40
2023-08-29T07:12:59.872Z,5.25
2023-08-29T07:15:27.641Z,4.35
2023-08-29T07:17:55.000Z,10.38
2023-08-29T07:20:22.876Z,5.43
2023-08-29T07:22:49.539Z,3.67
2023-08-29T07:25:19.670Z,5.30
2023-08-29T07:30:16.481Z,4.22
2023-08-29T07:32:45.866Z,4.47
2023-08-29T07:35:12.880Z,3.67
2023-08-29T07:37:40.526Z,4.53
2023-08-29T07:40:10.044Z,4.25
2023-08-29T07:42:37.188Z,4.10
2023-08-29T07:45:04.637Z,3.72
2023-08-29T07:47:31.824Z,5.47
2023-08-29T07:49:58.431Z,3.78
2023-08-29T07:52:25.598Z,3.78
2023-08-29T07:54:53.120Z,7.88
2023-08-29T07:57:19.719Z,4.07
2023-08-29T07:59:47.287Z,4.00
2023-08-29T08:02:16.298Z,3.65
2023-08-29T08:04:43.780Z,4.28
2023-08-29T08:07:10.399Z,5.40
2023-08-29T08:09:37.089Z,3.65
2023-08-29T08:12:04.943Z,7.85
2023-08-29T08:14:31.637Z,4.25
2023-08-29T08:16:59.200Z,3.58
2023-08-29T08:19:26.056Z,5.72
2023-08-29T08:21:52.751Z,3.97
2023-08-29T08:24:20.246Z,3.47
2023-08-29T08:26:47.109Z,3.22
2023-08-29T08:29:14.656Z,3.85
2023-08-29T08:31:41.358Z,3.35
2023-08-29T08:34:08.457Z,5.97
2023-08-29T08:36:36.052Z,2.75
2023-08-29T08:39:04.911Z,4.35
2023-08-29T08:41:33.733Z,5.88
2023-08-29T08:44:05.248Z,3.47
2023-08-29T08:46:34.907Z,4.65
2023-08-29T08:49:03.238Z,4.30
2023-08-29T08:51:32.663Z,5.30
2023-08-29T08:53:59.416Z,6.13
2023-08-29T08:56:29.540Z,4.47
2023-08-29T08:58:56.689Z,3.83
2023-08-29T09:01:24.039Z,5.25
2023-08-29T09:03:50.770Z,3.90
2023-08-29T09:06:17.973Z,3.35
2023-08-29T09:08:45.597Z,4.18
2023-08-29T09:11:12.790Z,2.83
2023-08-29T09:13:49.694Z,2.28
2023-08-29T09:16:17.825Z,3.67
2023-08-29T09:18:45.102Z,3.17
2023-08-29T09:21:19.044Z,2.50
2023-08-29T09:23:46.036Z,5.40
2023-08-29T09:26:13.781Z,2.47
2023-08-29T09:28:42.348Z,3.85
2023-08-29T09:31:11.984Z,4.03
2023-08-29T09:33:40.804Z,3.60
2023-08-29T09:36:07.897Z,3.75
2023-08-29T09:38:38.072Z,3.50
2023-08-29T09:41:05.196Z,2.63
2023-08-29T09:43:33.190Z,3.05
2023-08-29T09:46:00.625Z,2.47
2023-08-29T09:48:29.704Z,2.40
2023-08-29T09:50:59.412Z,2.72
2023-08-29T09:53:30.200Z,1.90
2023-08-29T09:56:06.914Z,3.15
2023-08-29T09:58:33.883Z,6.53
2023-08-29T10:01:02.094Z,2.75
2023-08-29T10:03:29.551Z,2.40
2023-08-29T10:05:58.732Z,5.13
2023-08-29T10:08:34.639Z,4.15
2023-08-29T10:11:01.970Z,1.73
2023-08-29T10:13:29.600Z,8.32
2023-08-29T10:15:58.407Z,2.47
2023-08-29T10:18:26.978Z,3.33
2023-08-29T10:20:55.054Z,3.15
2023-08-29T10:23:23.568Z,1.65
2023-08-29T10:25:50.499Z,4.13
2023-08-29T10:28:19.409Z,3.80
2023-08-29T10:30:52.071Z,1.95
2023-08-29T10:33:20.429Z,2.65
2023-08-29T10:35:50.233Z,2.08
2023-08-29T10:38:18.017Z,1.90
2023-08-29T10:40:45.738Z,5.03
2023-08-29T10:43:23.815Z,1.88
2023-08-29T10:46:01.042Z,2.92
2023-08-29T10:48:31.188Z,2.05
2023-08-29T10:51:12.468Z,1.38
2023-08-29T10:53:47.999Z,2.97
2023-08-29T10:56:15.429Z,2.40
2023-08-29T10:58:44.061Z,1.33
2023-08-29T11:01:28.077Z,1.30
2023-08-29T11:04:04.572Z,3.70
2023-08-29T11:06:54.889Z,2.63
2023-08-29T11:09:25.859Z,3.33
2023-08-29T11:12:13.881Z,2.25
2023-08-29T11:14:56.912Z,1.83
2023-08-29T11:17:25.426Z,2.50
2023-08-29T11:20:07.089Z,2.30
2023-08-29T11:22:33.981Z,1.30
2023-08-29T11:25:00.655Z,1.92
2023-08-29T11:27:31.600Z,2.17
2023-08-29T11:30:19.545Z,1.98
2023-08-29T11:32:52.712Z,1.98
2023-08-29T11:35:19.632Z,0.85
2023-08-29T11:37:46.255Z,2.38
2023-08-29T11:40:16.775Z,2.67
2023-08-29T11:43:18.311Z,1.65
2023-08-29T11:45:48.803Z,2.30
2023-08-29T11:48:27.372Z,2.47
2023-08-29T11:50:55.415Z,1.75
2023-08-29T11:53:49.095Z,2.30
2023-08-29T11:56:15.775Z,3.53
2023-08-29T11:58:42.708Z,2.78
2023-08-29T12:01:10.151Z,2.10
2023-08-29T12:03:38.474Z,3.47
2023-08-29T12:06:11.438Z,2.65
2023-08-29T12:08:45.752Z,2.15
2023-08-29T12:11:15.254Z,1.52
2023-08-29T12:13:57.655Z,2.38
2023-08-29T12:16:24.362Z,1.85
2023-08-29T12:18:50.943Z,1.83
2023-08-29T12:21:19.555Z,1.38
2023-08-29T12:23:46.979Z,2.00
2023-08-29T12:26:16.121Z,1.65
2023-08-29T12:28:42.875Z,1.42
2023-08-29T12:31:10.091Z,2.05
2023-08-29T12:33:37.094Z,1.55
2023-08-29T12:36:04.277Z,2.20
2023-08-29T12:38:31.810Z,2.25
2023-08-29T12:40:58.777Z,2.08
2023-08-29T12:43:25.776Z,1.52
2023-08-29T12:45:59.959Z,1.27
2023-08-29T12:48:27.460Z,1.80
2023-08-29T12:50:54.106Z,1.90
2023-08-29T12:53:20.766Z,1.15
2023-08-29T12:55:48.273Z,2.20
2023-08-29T12:58:15.120Z,2.83
2023-08-29T13:00:43.044Z,0.75
2023-08-29T13:03:10.588Z,1.63
2023-08-29T13:05:37.681Z,1.63
2023-08-29T13:08:05.598Z,2.42
2023-08-29T13:10:32.534Z,1.20
2023-08-29T13:12:59.265Z,1.98
2023-08-29T13:15:31.067Z,2.08
2023-08-29T13:18:08.657Z,3.78
2023-08-29T13:20:36.382Z,2.05
2023-08-29T13:23:03.752Z,1.27
2023-08-29T13:25:31.470Z,1.52
2023-08-29T13:27:58.915Z,0.90
2023-08-29T13:30:26.285Z,2.45
2023-08-29T13:32:53.653Z,1.38
2023-08-29T13:35:20.388Z,2.85
2023-08-29T13:37:47.503Z,2.17
2023-08-29T13:40:14.777Z,2.92
2023-08-29T13:42:42.731Z,1.60
2023-08-29T13:45:10.805Z,1.67
2023-08-29T13:47:37.652Z,1.15
2023-08-29T13:50:05.095Z,2.13
2023-08-29T13:52:31.910Z,2.28
2023-08-29T13:55:02.317Z,1.60
2023-08-29T13:57:29.596Z,1.58
2023-08-29T13:59:56.636Z,3.10
2023-08-29T14:02:24.129Z,2.70
2023-08-29T14:04:50.779Z,1.17
2023-08-29T14:07:18.379Z,6.28
2023-08-29T14:09:45.066Z,1.65
2023-08-29T14:12:12.211Z,3.13
2023-08-29T14:14:38.834Z,1.08
2023-08-29T14:17:07.015Z,2.00
2023-08-29T14:19:37.163Z,2.53
2023-08-29T14:22:07.553Z,1.38
2023-08-29T14:24:35.686Z,2.47
2023-08-29T14:27:02.889Z,1.38
2023-08-29T14:29:31.889Z,1.13
2023-08-29T14:31:59.617Z,1.52
2023-08-29T14:34:27.677Z,1.98
2023-08-29T14:36:57.848Z,1.25
2023-08-29T14:39:27.660Z,3.03
2023-08-29T14:41:54.855Z,2.90
2023-08-29T14:44:23.123Z,0.75
2023-08-29T14:46:50.251Z,0.70
2023-08-29T14:49:17.078Z,2.28
2023-08-29T14:51:44.037Z,0.75
2023-08-29T14:54:11.035Z,3.78
2023-08-29T14:56:38.582Z,2.28
2023-08-29T14:59:06.590Z,1.35
2023-08-29T15:01:36.356Z,1.30
2023-08-29T15:04:05.469Z,2.30
2023-08-29T15:06:33.661Z,1.63
2023-08-29T15:09:00.483Z,1.48
2023-08-29T15:11:27.579Z,3.45
2023-08-29T15:13:55.273Z,1.08
2023-08-29T15:16:23.679Z,1.10
2023-08-29T15:18:51.507Z,1.40
2023-08-29T15:21:20.136Z,3.03
2023-08-29T15:23:51.023Z,1.42
2023-08-29T15:26:19.295Z,1.13
2023-08-29T15:28:47.016Z,1.77
2023-08-29T15:31:16.719Z,2.00
2023-08-29T15:33:46.506Z,2.60
2023-08-29T15:36:17.654Z,2.28
2023-08-29T15:38:45.253Z,1.13
2023-08-29T15:41:13.423Z,2.25
2023-08-29T15:43:40.634Z,3.95
2023-08-29T15:46:09.378Z,1.30
2023-08-29T15:48:36.936Z,3.05
2023-08-29T15:51:06.286Z,2.58
2023-08-29T15:53:37.900Z,1.83
2023-08-29T15:56:08.529Z,1.30
2023-08-29T15:58:36.477Z,1.55
2023-08-29T16:01:08.021Z,4.20
2023-08-29T16:03:35.970Z,4.63
2023-08-29T16:06:05.853Z,3.55
2023-08-29T16:08:35.270Z,2.08
2023-08-29T16:11:02.515Z,3.88
2023-08-29T16:13:29.437Z,4.32
2023-08-29T16:15:58.191Z,8.98
2023-08-29T16:18:25.641Z,4.45
2023-08-29T16:20:54.658Z,3.53
2023-08-29T16:23:22.061Z,3.10
2023-08-29T16:25:54.172Z,6.82
2023-08-29T16:28:26.408Z,5.97
2023-08-29T16:30:53.887Z,2.95
2023-08-29T16:33:22.966Z,4.93
2023-08-29T16:35:49.843Z,3.45
2023-08-29T16:38:17.526Z,4.65
2023-08-29T16:40:44.389Z,4.00
2023-08-29T16:43:12.474Z,4.55
2023-08-29T16:45:39.270Z,3.88
2023-08-29T16:48:08.983Z,5.75
2023-08-29T16:50:36.131Z,5.13
2023-08-29T16:53:04.004Z,3.80
2023-08-29T16:55:32.584Z,3.33
2023-08-29T16:58:07.085Z,4.85
2023-08-29T17:00:36.605Z,2.53
2023-08-29T17:03:11.180Z,3.08
2023-08-29T17:05:40.273Z,3.60
2023-08-29T17:08:08.213Z,3.00
2023-08-29T17:10:36.903Z,2.60
2023-08-29T17:13:06.330Z,2.85
2023-08-29T17:15:37.527Z,2.72
2023-08-29T17:18:05.843Z,1.83
2023-08-29T17:20:33.340Z,4.20
2023-08-29T17:23:01.809Z,12.60
2023-08-29T17:25:32.812Z,4.32
2023-08-29T17:28:06.166Z,5.93
2023-08-29T17:30:34.228Z,6.03
2023-08-29T17:33:01.103Z,5.07
2023-08-29T17:35:30.748Z,5.88
2023-08-29T17:37:58.423Z,2.65
2023-08-29T17:40:34.421Z,3.40
2023-08-29T17:43:04.265Z,4.18
2023-08-29T17:45:33.715Z,3.35
2023-08-29T17:48:04.309Z,4.07
2023-08-29T17:50:32.878Z,3.60
2023-08-29T17:53:02.511Z,3.58
2023-08-29T17:55:31.377Z,3.55
2023-08-29T17:57:58.484Z,3.80
2023-08-29T18:00:25.227Z,19.55
2023-08-29T18:02:57.441Z,13.18
2023-08-29T18:05:25.704Z,11.35
2023-08-29T18:07:52.858Z,6.38
2023-08-29T18:10:20.594Z,6.05
2023-08-29T18:12:48.196Z,2.50
2023-08-29T18:15:15.757Z,5.25
2023-08-29T18:17:42.515Z,3.05
2023-08-29T18:20:09.962Z,2.35
2023-08-29T18:22:37.921Z,2.50
2023-08-29T18:25:06.074Z,2.53
2023-08-29T18:27:33.259Z,2.77
2023-08-29T18:30:00.810Z,3.08
2023-08-29T18:32:27.754Z,2.33
2023-08-29T18:34:55.718Z,3.03
2023-08-29T18:37:22.843Z,4.40
2023-08-29T18:39:49.602Z,5.25
2023-08-29T18:42:16.649Z,3.28
2023-08-29T18:44:44.099Z,4.10
2023-08-29T18:47:10.722Z,4.88
2023-08-29T18:49:38.346Z,3.20
2023-08-29T18:52:05.378Z,3.88
2023-08-29T18:54:35.085Z,5.60
2023-08-29T18:57:01.974Z,3.25
2023-08-29T18:59:29.745Z,6.45
2023-08-29T19:01:58.819Z,12.80
2023-08-29T19:06:53.469Z,7.18
2023-08-29T19:09:20.225Z,4.72
2023-08-29T19:11:48.454Z,5.18
2023-08-29T19:14:15.137Z,8.50
2023-08-29T19:16:42.707Z,19.13
2023-08-29T19:19:11.663Z,38.13
2023-08-29T19:21:39.723Z,73.25
2023-08-29T19:24:09.949Z,86.68
2023-08-29T19:26:37.439Z,123.53
2023-08-29T19:29:04.985Z,80.10
2023-08-29T19:31:34.063Z,47.58
2023-08-29T19:36:28.859Z,8.93
2023-08-29T19:39:04.916Z,3.83
2023-08-29T19:41:42.858Z,4.97
2023-08-29T19:44:10.589Z,3.38
2023-08-29T19:46:38.474Z,4.88
2023-08-29T19:49:05.690Z,3.80
2023-08-29T19:51:33.281Z,2.25
2023-08-29T19:54:00.001Z,4.75
2023-08-29T19:56:27.080Z,2.97
2023-08-29T19:58:53.755Z,3.83
2023-08-29T20:01:20.837Z,4.65
2023-08-29T20:03:47.501Z,4.40
2023-08-29T20:06:14.688Z,3.03
2023-08-29T20:08:42.326Z,3.60
2023-08-29T20:11:09.430Z,4.60
2023-08-29T20:13:36.533Z,4.28
2023-08-29T20:16:06.589Z,3.63
2023-08-29T20:18:33.730Z,4.35
2023-08-29T20:21:02.028Z,5.47
2023-08-29T20:23:29.663Z,4.85
2023-08-29T20:25:56.707Z,4.80
2023-08-29T20:28:23.975Z,2.92
